business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
8272,2904,"2020-09-27 02:30:41","Bedmasters Outlet Store",http://www.bedmasters.com,sales@bedmasters.com,"(941) 766-9122","4105 Tamiami Trl","Port Charlotte",FL,33952,"4105 Tamiami Trl,Port Charlotte,FL 33952","Arts & Crafts Supplies, Bedding, Beds & Bedroom Sets, Boat Dealers, Boat Equipment & Supplies, Boat Maintenance & Repair, Craft Supplies, Discount Stores, Foam & Sponge Rubber, Housewares, Industrial Equipment & Supplies-Wholesale, Linens, Marine Equipment & Supplies, Mattresses, Outlet Stores, Pillows, Plastics-Foam Products",,,,26.96988,-82.08334,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (941) 766-9122",,"amex, master card, visa, discover, all major credit cards",,,"http://www.bedmasters.com https://www.bedmasters.com",,,,,,,,,
44594,20622,"2020-09-27 02:31:49","S A S Factory Shoes",http://www.famousfootwear.com?partnerid=fs_profile,,"(610) 323-6561","18 W Lightcap Rd Ste 999",Pottstown,PA,19464,"18 W Lightcap Rd Ste 999,Pottstown,PA 19464","Shoe Stores, Outlet Stores, Shoe Repair",,,,40.23556,-75.57427,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (610) 327-6882",,,,"Factory Brand Shoes",http://www.famousfootwear.com?partnerid=fs_profile,,,,,,,,,
44709,20665,"2020-09-27 02:31:49","Ray Shoe Outlet",,,"(973) 343-7557","31 W Blackwell St",Dover,NJ,07801,"31 W Blackwell St,Dover,NJ 07801","Shoe Dyers, Outlet Stores, Shoe Repair, Shoe Stores",,,,40.88442,-74.56019,,,,,,,,,,,,,,,,,,,
45103,20816,"2020-09-27 02:31:49","SKECHERS Factory Outlet",http://www.skechers.com,,"(718) 829-4851","815 Hutchinson River Pkwy",Bronx,NY,10465,"815 Hutchinson River Pkwy,Bronx,NY 10465","Clothing Stores, Outlet Stores, Shoe Dyers, Shoe Repair, Shoe Stores, Sportswear, Store Fixtures, Women's Clothing",,,,40.82355,-73.83742,,,,"Mon - Tue: 10:00 am - 9:00 pm Wed - Fri: 9:00 am - 9:00 pm Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Fax: (718) 430-0918",,"amex, cash, check, debit, discover, master card, visa",,,http://www.skechers.com,,,,,,,,,
45361,20925,"2020-09-27 02:31:49","Bass Shoe Outlet",http://balkuslawoffices.com,,"(603) 356-5119","4 Common Ct","North Conway",NH,03860,"4 Common Ct,North Conway,NH 03860","Shoe Stores, Outlet Stores, Shoe Repair",,,,44.02315,-71.11467,,,,,"Fax: (603) 225-1799",,"debit, master card, paypal, visa",,,"http://balkuslawoffices.com http://bassshoeoutlet.com","Wheelchair Accessible: Yes Price Range : Below Average",,,,,,,,
45710,21059,"2020-09-27 02:31:59","Nike - Tuscola",http://www.nike.com,,"(217) 253-2058","1000 Tuscola Blvd",Tuscola,IL,61953,"1000 Tuscola Blvd,Tuscola,IL 61953","Shoe Stores, Department Stores, Outlet Stores, Shoe Repair, Sportswear",,,,39.78931,-88.27165,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"visa, master card",,,http://www.nike.com,,,,,,,,,
47035,21570,"2020-09-27 02:31:59","Nike Factory Store",https://www.nike.com/retail/s/nike-factory-store-jeffersonville,,"(740) 948-9244","8890 Factory Shops Blvd",Jeffersonville,OH,43128,"8890 Factory Shops Blvd,Jeffersonville,OH 43128","Shoe Stores, Boys Clothing, Clothing Stores, Men's Clothing, Outlet Stores, Shoe Repair, Sporting Goods, Sportswear, Women's Clothing",,,,39.62092,-83.59944,,,"Chain retailer selling a range of Nike athletic footwear, apparel & accessories.","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"apple pay, all major credit cards, master card, visa, amex, debit, discover, paypal",,,website,,,,,,,,,
47580,21806,"2020-09-27 02:31:59","Reebok Outlet",http://www.reebok.com,,"(816) 633-5775","1252 W Us Highway 40",Odessa,MO,64076,"1252 W Us Highway 40,Odessa,MO 64076","Outlet Malls, Outlet Stores, Shoe Dyers, Shoe Repair, Shoe Stores",,,,39.00801,-93.96881,,,,,,,,,,http://www.reebok.com,,,,,,,,,
47718,21864,"2020-09-27 02:31:59","Cooper Shoes Outlet",,,"(516) 487-3600","8 S Station Plz","Great Neck",NY,11021,"8 S Station Plz,Great Neck,NY 11021","Shoe Dyers, Outlet Stores, Shoe Repair, Shoe Stores, Women's Fashion Accessories",,,,40.78691,-73.72634,,,,"Mon - Sun: 9:00 am - 6:30 am","Phone: (516) 487-3288",,,,,,,,,,,,,,
48046,21999,"2020-09-27 02:31:59","Bass Shoe Outlet",http://ghbass.com,,"(530) 542-3050","2038 US Highway 50","South Lake Tahoe",CA,96150,"2038 US Highway 50,South Lake Tahoe,CA 96150","Shoe Dyers, Outlet Stores, Shoe Repair, Shoe Stores",,,,38.91429,-120.00277,,,,"Mon - Fri: 8:00 am - 10:00 pm Sat: 9:00 am - 10:00 pm Sun: 9:00 am - 9:00 pm",,,"master card, visa",,"Bass Shoe Factory",http://ghbass.com,,,,,,,,,
48906,22330,"2020-09-27 02:32:04","SKECHERS Factory Outlet",http://www.skechers.com,,"(702) 646-0239","1925 W Craig Rd Ste 102","North Las Vegas",NV,89032,"1925 W Craig Rd Ste 102,North Las Vegas,NV 89032","Clothing Stores, Outlet Stores, Shoe Dyers, Shoe Repair, Shoe Stores, Sportswear, Store Fixtures, Women's Clothing",,,,36.23758,-115.17019,,,,"Mon - Sun: 9:00 am - 9:00 pm","Fax: (702) 646-0287",,"amex, cash, check, debit, discover, master card, visa, all major credit cards",,,http://www.skechers.com,,,,,,,,,
48918,22332,"2020-09-27 02:32:04","Nike Factory Store",https://www.nike.com/retail/s/nike-factory-store-silverthorne,,"(970) 468-6040","237 Blue River Dr Suite 48",Silverthorne,CO,80498,"237 Blue River Dr Suite 48,Silverthorne,CO 80498","Shoe Stores, Department Stores, Outlet Stores, Shoe Repair, Shopping Centers & Malls, Sporting Goods, Sporting Goods-Wholesale & Manufacturers, Sportswear",4,"1 Review",,39.92128,-106.34167,,,"Chain retailer selling a range of Nike athletic footwear, apparel & accessories.","Mon - Sat: 10:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,"all major credit cards, master card, visa, amex, apple pay, debit, discover, paypal",,,website,"Bike Parking: Yes",berightthere,10/07/2008,four,"Love to get Nike running shoes for way discounted prices. The staff way ok, but found a couple pairs of great shoes in my size for what i felt was a good deal.",,,,
49195,22436,"2020-09-27 02:32:04","Shoes and More Outlet",,,"(928) 722-0178","552 S Main St","San Luis",AZ,85349,"552 S Main St,San Luis,AZ 85349","Shoe Dyers, Outlet Stores, Shoe Repair, Shoe Stores",,,,32.486942,-114.78139,,,,"Mon - Sun: 9:00 am - 8:00 pm",,,"discover, all major credit cards, amex, visa, mastercard",,"Shoes & More Outlet",,,,,,,,,,
49292,22473,"2020-09-27 02:32:04","Bass Company Store",https://www.ghbass.com/category/factory+outlet.do,,"(360) 366-1428","3440 Birch Bay Lynden Rd",Custer,WA,98240,"3440 Birch Bay Lynden Rd,Custer,WA 98240","Clothing Stores, Outlet Stores, Shoe Dyers, Shoe Repair, Shoe Stores",,,,48.937412,-122.622574,,,,"Mon - Sun: 10:00 am - 6:00 pm",,,"all major credit cards, amex, discover",,"Bass Shoe Outlet","https://www.ghbass.com/category/factory+outlet.do http://ghbass.com http://bass.com","Parking: Lot, Free",,,,,,,,
49332,22489,"2020-09-27 02:32:04","Clothing & Shoes Liquidation Outlet",,,"(909) 393-9690","4200 Chino Hills Pkwy","Chino Hills",CA,91709,"4200 Chino Hills Pkwy,Chino Hills,CA 91709","Shoe Dyers, Outlet Stores, Shoe Repair, Shoe Stores",,,,33.98282,-117.71303,,,,,,,,,,,,,,,,,,,
50299,22864,"2020-09-27 02:32:04","Nike Factory Store",https://www.nike.com/retail/s/nike-factory-store-wrentham,,"(508) 384-1800","1 Premium Outlet Blvd Ste 600",Wrentham,MA,02093,"1 Premium Outlet Blvd Ste 600,Wrentham,MA 02093","Shoe Stores, Boys Clothing, Clothing Stores, Men's Clothing, Outlet Stores, Shoe Repair, Sporting Goods, Sportswear, Women's Clothing",,,,42.03613,-71.34707,,,"Chain retailer selling a range of Nike athletic footwear, apparel & accessories.","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm",,,"all major credit cards, amex, apple pay, debit, discover, master card, paypal, visa",,,website,"Bike Parking: No Parking: Lot, Private",,,,,,,,
50332,22877,"2020-09-27 02:32:04","Bonnita Shoes Outlet Inc",,,"(830) 773-8989","210 Commercial St","Eagle Pass",TX,78852,"210 Commercial St,Eagle Pass,TX 78852","Shoe Dyers, Outlet Stores, Shoe Repair, Shoe Stores",,,,28.70704,-100.50587,,,,,,,,,,,,,,,,,,,
50621,22984,"2020-09-27 02:32:04","Shoemakers Outlet",http://shoemakers.config.com,support@config.com,"(330) 297-6313","257 W Main St",Ravenna,OH,44266,"257 W Main St,Ravenna,OH 44266","Auto Repair & Service, Boot Stores, Custom Made Shoes & Boots, Fix-It Shops, Orthopedic Shoe Dealers, Outlet Stores, Personal Services & Assistants, Shoe Dyers, Shoe Repair, Shoe Stores, Zipper Repair, Zippers",3,"2 Reviews",A+,41.15742,-81.24552,,,,"Mon - Sun: Open 24 Hours",,,"discover, master card, visa",,,"http://shoemakers.config.com https://shoemakers.config.com",,"Randy R.",01/09/2015,five,"A couple of years ago, I sent some shoes to be re-soled. When I finally pulled them out to use them, they were very tight. I visited the shop, got measured and found out I was buying the wrong size shoe. The owner did everything he could to help me, including stretching the shoes. I appreciate the knowledge he gave me and now I buy the right size, no problem! I have been back numerous times from Medina and will continue to give him my business.",heather.kirkpatricksmith,03/27/2013,one,"This place is terrible. The owner convinced me to get a size of boot that is smaller than what I normally get, because he was out of the size I normally wear. He measured my foot and talked to me about my feet, and at first it sounded like he knew what he was talking about. When I tried the boots out on a hike, forget it. My toes went numb and I had terrible red spots from rubbing - they were way too small. I took them back and again, he convinced me that I should get the next half-size up, because, according to him, ""boots should be snug."" Tried them out again on another hike with the same results. I was able to find the same boots, in the correct size, for $50 cheaper somewhere else. If you go in there looking for shoes or boots, don't listen to the owner - he sounds like he knows what he's talking about but he really doesn't. Also, he is rude, the place is a mess, and he will just light up cigarettes and smoke right there while talking to you. The owner has a bad attitude and it shows. I will never go to this place again and will make sure I tell all of my friends to avoid this place."
50683,23009,"2020-09-27 02:32:07","Rmy Footwear Outlet",,,"(407) 238-1900","12376 S Apopka Vineland Rd",Orlando,FL,32836,"12376 S Apopka Vineland Rd,Orlando,FL 32836","Shoe Dyers, Outlet Stores, Shoe Repair, Shoe Stores",,,,28.38542,-81.50761,,,,"Mon - Sun: 9:00 am - 9:40 pm",,,"mastercard, discover, amex, visa, all major credit cards",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
50853,23076,"2020-09-27 02:32:07","Nike - Auburn Hills",http://www.nike.com,,"(248) 858-9291","4000 Baldwin Rd","Auburn Hills",MI,48326,"4000 Baldwin Rd,Auburn Hills,MI 48326","Shoe Stores, Outlet Stores, Shoe Repair, Sportswear",,,,42.701294,-83.30658,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"amex, debit, discover, master card, paypal, visa, apple pay, all major credit cards",,,http://www.nike.com,,,,,,,,,
50991,23130,"2020-09-27 02:32:07","SKECHERS Factory Outlet",http://www.skechers.com,,"(650) 755-5117","303 Gellert Blvd","Daly City",CA,94015,"303 Gellert Blvd,Daly City,CA 94015","Clothing Stores, Outlet Stores, Shoe Dyers, Shoe Repair, Shoe Stores, Sportswear, Store Fixtures, Women's Clothing",,,,37.66856,-122.46689,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm","Fax: (650) 755-5173",,"all major credit cards, amex, cash, check, debit, discover, master card, visa",,Sketchers,http://www.skechers.com,"Bike Parking: Yes Parking: Lot, Private",,,,,,,,
51331,23265,"2020-09-27 02:32:07","Bass Shoe Outlet",http://ghbass.com,,"(503) 981-4577","1001 N Arney Rd Ste 108",Woodburn,OR,97071,"1001 N Arney Rd Ste 108,Woodburn,OR 97071","Shoe Stores, Outlet Stores, Shoe Repair",,,A+,45.15426,-122.87821,,,,,"Phone: (503) 665-1915",,"master card, paypal, visa",,,http://ghbass.com,,,,,,,,,
51485,23328,"2020-09-27 02:32:07","Reebok Outlet",,,"(417) 337-9840","300 Tanger Blvd Ste 212",Branson,MO,65616,"300 Tanger Blvd Ste 212,Branson,MO 65616","Clothing Stores, General Merchandise, Men's Clothing, Outlet Malls, Outlet Stores, Party Supply Rental, Shoe Dyers, Shoe Repair, Shoe Stores, Sporting Goods, Women's Clothing",,,A+,36.64522,-93.2644,,,,"Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm","Phone: (417) 337-9846 Phone: (417) 336-2888 Phone: (417) 336-1181 Fax: (417) 337-9842",,,,,,,,,,,,,,
51535,23346,"2020-09-27 02:32:07","Andys Tailored Footwear Outlets",,,"(610) 791-4252","2200 31st St SW",Allentown,PA,18103,"2200 31st St SW,Allentown,PA 18103","Shoe Dyers, General Merchandise, Outlet Stores, Shoe Repair, Shoe Stores",,,,40.55659,-75.48318,,,,,,,,,,,,,,,,,,,
51580,23362,"2020-09-27 02:32:07","Reebok Outlet",,,"(407) 370-4449","4976 International Dr",Orlando,FL,32819,"4976 International Dr,Orlando,FL 32819","Men's Clothing Wholesalers & Manufacturers, General Merchandise, Men's Clothing, Outlet Malls, Outlet Stores, Shoe Dyers, Shoe Repair, Shoe Stores, Sportswear, Women's Clothing",,,,28.474102,-81.449486,,,,,"Phone: (407) 351-9335",,,,,,,,,,,,,,
51651,23386,"2020-09-27 02:32:07","Nike Factory Store",https://www.nike.com/retail/s/nike-factory-store-st-augustine,,"(904) 810-5584","2700 State Road 16 Ste 701","Saint Augustine",FL,32092,"2700 State Road 16 Ste 701,Saint Augustine,FL 32092","Shoe Stores, Boys Clothing, Clothing Stores, Men's Clothing, Outlet Stores, Shoe Repair, Sporting Goods, Sportswear, Women's Clothing",,,,29.92222,-81.4175,,,"Chain retailer selling a range of Nike athletic footwear, apparel & accessories.","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, discover, visa, check, mastercard",,,website,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
52396,23678,"2020-09-27 02:32:07","Shoe Rack Outlet",,shoerackoutlet@gmail.com,"(586) 329-1120","37115 S Groesbeck Hwy","Clinton Township",MI,48036,"37115 S Groesbeck Hwy,Clinton Township,MI 48036","Shoe Dyers, Outlet Stores, Shoe Repair, Shoe Stores",1,"1 Review",,42.57108,-82.91098,,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm","Phone: (586) 329-1068",,"all major credit cards, amex, discover, mastercard, visa",,,,,"Angela A.",04/12/2015,one,"Worst store ever very rude and mean owners/workers dirty stores and sale dameged merchandise if a costumers didnt noteced the iteam being dameged they'll sale it",,,,
52671,23791,"2020-09-27 02:32:07","Cobblers Ladies Shoe Outlet",,,"(570) 326-7795","1300 Memorial Ave",Williamsport,PA,17701,"1300 Memorial Ave,Williamsport,PA 17701","Shoe Dyers, Outlet Stores, Shoe Repair, Shoe Stores",,,,41.24109,-77.0326,,,,,,,,,,,,,,,,,,,
52852,23860,"2020-09-27 02:32:07","The Boot Shop Outlet",,,"(740) 385-2728","26768 Us Highway 33",Rockbridge,OH,43149,"26768 Us Highway 33,Rockbridge,OH 43149","Boot Stores, Custom Made Shoes & Boots, Outlet Stores, Shoe Repair, Shoe Stores",5,"1 Review",,39.57556,-82.52148,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 9:00 am - 5:00 pm Sun: 11:00 am - 4:00 pm",,,"check, all major credit cards, amex, mastercard, discover, visa",,,,"Parking: Lot, Free Wheelchair Accessible: Yes","Larry R.",10/21/2014,five,"John went and saw the wall to wall selection and found some discounted boots! !he said it's easy to get there too!!",,,,
52891,23875,"2020-09-27 02:32:07","Super Shoes",http://supershoes.com,customerservice@supershoes.com,"(518) 792-4202","1499 State Route 9","Lake George",NY,12845,"1499 State Route 9,Lake George,NY 12845","Shoe Stores, Outlet Stores, Shoe Repair",,,,43.36934,-73.69863,,,,"Mon - Fri: 9:30 am - 9:00 pm Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm","Phone: (518) 761-6179 Primary Phone: (518) 761-6179 Fax: (518) 792-4202",,"master card, visa, amex, discover, paypal",,,"http://supershoes.com http://supershoestogo.com",,,,,,,,,
53327,24049,"2020-09-27 02:32:08","Boot Factory Outlet",http://www.twofreeboots.com,,"(865) 428-7100","4135 Parkway","Pigeon Forge",TN,37863,"4135 Parkway,Pigeon Forge,TN 37863","Boot Stores, Custom Made Shoes & Boots, Discount Stores, Outlet Malls, Outlet Stores, Shoe Repair, Shoe Stores, Western Apparel & Supplies",,,,35.77516,-83.54065,,,,"Mon - Thu: 10:00 am - 9:30 pm Fri - Sat: 10:00 am - 10:30 pm Sun: 10:00 am - 7:00 pm",,,"all major credit cards",,,"http://www.twofreeboots.com https://www.facebook.com/BootFactoryOutlet https://www.twofreeboots.com","Price Range : Average Parking: Lot, Private Bike Parking: No",,,,,,,,
54006,24295,"2020-09-27 02:32:08","Bass Shoe Outlet",http://ghbass.com,,"(760) 934-0264","3343 Main St","Mammoth Lakes",CA,93546,"3343 Main St,Mammoth Lakes,CA 93546","Shoe Dyers, Outlet Stores, Shoe Repair, Shoe Stores",,,,37.64771,-118.97161,,,,"Mon - Fri: 8:00 am - 10:00 pm Sat: 9:00 am - 10:00 pm Sun: 9:00 am - 9:00 pm","Fax: (760) 934-0264",,"debit, master card, paypal, visa",,,http://ghbass.com,,,,,,,,,
54206,24365,"2020-09-27 02:32:08","Factory Brand Shoes",http://famousfootwear.com,,"(408) 848-3344","681 Leavesley Rd Ste 200",Gilroy,CA,95020,"681 Leavesley Rd Ste 200,Gilroy,CA 95020","Shoe Stores, Outlet Stores, Shoe Repair",,,,37.02405,-121.56298,,,,"Mon - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 7:00 pm Sun: 10:00 am - 6:00 pm",,,"all major credit cards, amex, discover, master card, visa",,,http://famousfootwear.com,"Wheelchair Accessible: Yes",,,,,,,,
54469,24460,"2020-09-27 02:32:08","Nike Factory Store",https://www.nike.com/retail/s/nike-factory-store-lake-buena-vista,PR@converse.com,"(407) 477-0463","15609 State Road 535",Orlando,FL,32821,"15609 State Road 535,Orlando,FL 32821","Shoe Stores, Boys Clothing, Clothing Stores, Men's Clothing, Outlet Stores, Shoe Repair, Shoes-Wholesale & Manufacturers, Sporting Goods, Sportswear, Women's Clothing",,,,28.34874,-81.48897,,,"Chain retailer selling a range of Nike athletic footwear, apparel & accessories.","Mon - Sat: 10:00 am - 9:30 pm Sun: 10:00 am - 7:00 pm",,,"apple pay, all major credit cards, master card, visa, amex, debit, discover, paypal",,,website,"Price Range : Average",,,,,,,,
54604,24511,"2020-09-27 02:32:08","Bass Shoe Outlet",http://bassshoes.com,,"(772) 563-2130","1800 94th Dr","Vero Beach",FL,32966,"1800 94th Dr,Vero Beach,FL 32966","Clothing Stores, Consignment Service, Outlet Malls, Outlet Stores, Resale Shops, Second Hand Dealers, Shoe Dyers, Shoe Repair, Shoe Stores",,,,27.6364,-80.52218,,,,"Mon - Sat: 9:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm","Phone: (772) 563-2154",,"discover, amex, all major credit cards",,,"http://bassshoes.com http://ghbass.com","Parking: Free Wheelchair Accessible: Yes",,,,,,,,
54697,24547,"2020-09-27 02:32:08","Super Shoes",http://www.supershoes.com,,"(518) 563-5856","558 State Route 3",Plattsburgh,NY,12901,"558 State Route 3,Plattsburgh,NY 12901","Shoe Stores, Outlet Stores, Shoe Repair",,,,44.69645,-73.50247,,,,"Mon - Fri: 9:30 am - 9:00 pm Sat: 9:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"all major credit cards, discover, amex",,"Super Shoe Stores PA",http://www.supershoes.com,"Parking: Lot, Free",,,,,,,,
54828,24602,"2020-09-27 02:32:08","Trumbull Family Shoe Outlet",http://www.shoedept.com,,"(203) 261-0415","158 Main St",Monroe,CT,06468,"158 Main St,Monroe,CT 06468","Shoe Dyers, Outlet Stores, Shoe Repair, Shoe Stores",,,,41.30464,-73.25455,,,,,,,"master card, visa",,,http://www.shoedept.com,,,,,,,,,
54906,24637,"2020-09-27 02:32:08","Bass Shoe Outlet",http://ghbass.com,,"(989) 345-4955","2990 Cook Rd Ste 105","West Branch",MI,48661,"2990 Cook Rd Ste 105,West Branch,MI 48661","Shoe Stores, Outlet Stores, Shoe Repair",,,,44.24854,-84.22557,,,,"Mon - Fri: 10:00 am - 9:00 pm Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"check, amex, discover",,,http://ghbass.com,,,,,,,,,
54921,24643,"2020-09-27 02:32:08","Boot Outlet",http://www.thebootoutlet.com,,"(228) 474-8755","6706 Highway 63","Moss Point",MS,39563,"6706 Highway 63,Moss Point,MS 39563","Boot Stores, Clothing Stores, Outlet Stores, Safety Equipment & Clothing, Safety Equipment & Clothing-Wholesale & Manufacturers, Shoe Dyers, Shoe Repair, Shoe Stores, Sporting Goods, Sportswear, Truck Equipment, Parts & Accessories-Wholesale & Manufacturers, Western Apparel & Supplies, Women's Fashion Accessories",5,"1 Review",,30.43755,-88.52572,,,,"Mon - Sat: 9:00 am - 7:00 pm Sun: 11:00 am - 4:00 pm",,,"all major credit cards, discover, mastercard, visa, amex",,,http://www.thebootoutlet.com,"Parking: Lot, Free","Mary P.",03/27/2018,five,"The staff was extremely helpful with helping me find exactly what i needed. The store was very clean and well stocked with merchandise, and everything was neatly displayed which made it very easy for me to find the items i was looking for! I will definitely be shopping at the Boot Outlet in Moss Point again!!",,,,
55381,24826,"2020-09-27 02:32:08","Nike - Gurnee",http://www.nike.com,,"(847) 855-0857","6170 Grand Ave",Gurnee,IL,60031,"6170 Grand Ave,Gurnee,IL 60031","Shoe Stores, Outlet Stores, Shoe Repair, Sportswear",,,,42.383385,-87.955376,https://i1.ypcdn.com/blob/5a4f22df3085b0336c8fa1b18a61ed580cebd6d0_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 10:00 pm Sat: 10:00 am - 9:30 pm Sun: 11:00 am - 7:00 pm",,,"all major credit cards, amex, apple pay, debit, discover, paypal, master card, visa",,,http://www.nike.com,"Price Range : Average",,,,,,,,
55490,24866,"2020-09-27 02:32:08","Factory Brand Shoes",,service@factorybrandshoes.com,"(631) 369-7067","1001 Tanger Mall Dr",Riverhead,NY,11901,"1001 Tanger Mall Dr,Riverhead,NY 11901","Shoe Stores, Outlet Stores, Shoe Repair, Shoes-Wholesale & Manufacturers, Sporting Goods",,,,40.91894,-72.71584,,"BRAND NAME SHOES FOR LESS",,"Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 8:00 pm",,,paypal,,"Brown Shoe Company",,"Specialties: Casual, Flats",,,,,,,,
55522,24878,"2020-09-27 02:32:08","Factory Brand Shoes",http://www.famous.com,,"(703) 771-0988","241 Fort Evans Rd NE Ste 307",Leesburg,VA,20176,"241 Fort Evans Rd NE Ste 307,Leesburg,VA 20176","Shoe Stores, Outlet Stores, Shoe Repair, Sporting Goods",,,,39.10935,-77.53612,,"BRAND NAME SHOES FOR LESS",,"Mon - Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"mastercard, visa, check",,"Brown Shoe Company",http://www.famous.com,"Specialties: Casual, Flats",,,,,,,,
55641,24923,"2020-09-27 02:32:08","SKECHERS Factory Outlet",http://www.skechers.com,,"(303) 635-3105","10450 Town Center Dr # H-1",Broomfield,CO,80021,"10450 Town Center Dr # H-1,Broomfield,CO 80021","Clothing Stores, Outlet Malls, Outlet Stores, Shoe Dyers, Shoe Repair, Shoe Stores, Sportswear, Store Fixtures, Women's Clothing",,,,39.88759,-105.07579,,,,"Mon - Tue: 10:00 am - 8:00 pm Wed - Fri: 9:00 am - 9:00 pm Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm","Fax: (303) 635-9952",,"amex, cash, check, debit, discover, master card, visa",,,http://www.skechers.com,,,,,,,,,