business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
688417,238015,"2020-09-27 02:53:15","Bode's Precast, Inc.",http://www.bodesprecast.com,vivian@bodesprecast.com,"(360) 354-3912","1861 E Pole Rd",Everson,WA,98247,"1861 E Pole Rd,Everson,WA 98247","Retaining Walls, Boxes-Paper, Building Contractors, Building Materials-Wholesale & Manufacturers, Concrete Blocks & Shapes, Concrete Contractors, Concrete Equipment & Supplies, Courier & Delivery Service, Delivery Service, Fence Materials, Fence Repair, Fence-Wholesale & Manufacturers, Foundation Contractors, General Contractors, Masonry Contractors, Patio Builders, Planter Boxes, Septic Tanks & Systems-Wholesale & Manufacturers, Shipping Services",,,,48.89132,-122.39135,,"Click on the business name to learn more about this business.","For over four decades, Bode's Precast, Inc., has been committed to providing excellent service and quality products at competitive prices. We know our customers are our first priority and we strive to provide the best service available to contractors and homeowners, commercial or residential projects. Call us today for more information.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"amex, check, debit, discover, travelers checks, visa, master card",,,http://www.bodesprecast.com,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Building Structures, Building Systems, precast concrete, retaining wall supplies",,,,,,,,
715954,246455,"2020-09-27 02:54:12","Savannah Fence & Entry Systems Inc",http://www.savannahfence.com,Office@SavannahFence.com,"(912) 330-6482","226 Pine Barren Rd",Pooler,GA,31322,"226 Pine Barren Rd,Pooler,GA 31322","Fence-Sales, Service & Contractors, Access Control Systems, Doors, Frames, & Accessories, Fence Repair, Fence-Wholesale & Manufacturers, Gates & Accessories, General Contractors, Parking Facilities-Equipment & Supplies",5,"1 Review",,32.09888,-81.22974,https://i3.ypcdn.com/blob/e29b7e89edb04a1f24fbe340dee5d77b28155c29_100x100_crop.jpg?63f80dd,"We Want To SECURE Your Business","Savannah Fence & Entry Systems has been proudly serving the Coastal Empire and Low Country since 1991, meeting commercial and industrial fence and entry system needs.","Mon - Fri: 8:00 am - 4:30 pm",,,"amex, visa, mastercard",,,"http://www.savannahfence.com http://fencesavannah.com",,braman12,08/02/2013,five,"Quality work and Classy Owner",,,,
716476,246645,"2020-09-27 02:54:12","L & C Fence Inc",,info@lcfencegate.com,"(972) 665-6181","928 S Peak St",Dallas,TX,75223,"928 S Peak St,Dallas,TX 75223","Ornamental Metal Work, Building Materials, Fence-Sales, Service & Contractors, Fence-Wholesale & Manufacturers, Gates & Accessories, Parking Facilities-Equipment & Supplies",,,A+,32.78433,-96.7627,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (972) 588-4324",,,,,,"Specialties: Decks, Commercial, Walls, Porches, Business, Industrial, Residential, Homes",,,,,,,,
751258,258349,"2020-09-27 02:55:43","Wind Ridge Construction",,windridge@windstream.net,"(606) 759-5388","420 Clyde T Barbour Blvd",Maysville,KY,41056,"420 Clyde T Barbour Blvd,Maysville,KY 41056","Excavation Contractors, Asbestos Removal-Equipment & Supplies, Asphalt & Asphalt Products-Wholesale & Manufacturers, Athletic Field Construction Materials & Supplies, Building Contractors, Building Contractors-Commercial & Industrial, Building Materials-Wholesale & Manufacturers, Building Specialties, Cement-Wholesale & Manufacturers, Commercial & Industrial Door Sales & Repair, Construction Consultants, Fence-Wholesale & Manufacturers, Home Design & Planning, Home Repair & Maintenance, Parking Stations & Garages-Construction, Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Roofing Equipment & Supply-Wholesale & Manufacturers",,,,38.64913,-83.82793,,,,,,,,,,,,,,,,,,,
753259,259103,"2020-09-27 02:55:49","D & G Fence Company",http://www.dgfencecompany.net,dgfencecompany@gmail.com,"(405) 431-0955",,,,,,"Fence Repair, Fence-Sales, Service & Contractors, Fence-Wholesale & Manufacturers, Iron Ornamental Work-Supplies, Ornamental Metal Work, Parking Lots & Garages, Retaining Walls",5,"25 Reviews",,,,https://i3.ypcdn.com/blob/4dff6022209ce42a271ba105d4b5f6537ab9f799_100x100_crop.jpg?63f80dd,"Professional and Affordable Fence Installation","We are the D&G Fence Company family. We are locally owned and operated. We have been serving the Oklahoma City metro area for the last 22 years. We are based out of Norman, Oklahoma but serve the Oklahoma City and surrounding metro area. We are built on hard work and dedication. We try to guarantee some of the lowest prices in town. So when you are ready to start your next project give us a call! Let us help you make your backyard dreams become a reality.","Mon - Sun: Open 24 Hours",,,"check, cash, visa, amex, discover, debit, company card, mastercard",,,http://www.dgfencecompany.net,,"Maury M.",09/25/2018,five,"D & G replaced a 1000-ft fence for our neighborhood HOA. We were happy with the price and very pleased with the workmanship. They worked quickly and with little upset to the 17 homes involved. We now have a beautiful cedar fence with a clear stain finish. These are good people who are easy to work with.","Aaron S.",05/09/2018,five,"This company got us a quote on our fence and had it completed within the week even during the tornado in Norman. I would highly recommend this company to anyone and everyone!"
967724,315405,"2020-09-27 03:01:26","Ground Cover Supplies",http://www.groundcoversupply.com,groundcoversupply@gmail.com,"(706) 651-7001","4717 Washington Rd",Evans,GA,30809,"4717 Washington Rd,Evans,GA 30809","Stone Natural, Fence-Sales, Service & Contractors, Fence-Wholesale & Manufacturers, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Mulches, Sand & Gravel, Sheds, Stone Products",,,A,33.55752,-82.15991,https://i1.ypcdn.com/blob/a18f66b686ccab6feb63abebc47ca2a92830c38a_100x100_crop.jpg?f9d23e1,,"Ground Cover Supply Augusta Ga serves the greater Augusta Area -- We offer a large selection of colored mulches, pine straw/bark, soil & compost, sand & gravel, french drains --- We build fence, decks, pergolas and portable buildings/sheds --- We've Got You Covered for all your landscape needs---Delvery Available -- Major Credit Cards Accepted","Mon - Fri: 8:30 am - 5:00 pm Sat: 8:00 am - 3:00 pm",,,"all major credit cards, check, debit, visa, mastercard, discover",,,"http://www.groundcoversupply.com http://www.groundcoversupply.com/products/ http://groundcoversupply.net",,,,,,,,,
978563,317912,"2020-09-27 03:01:33","Straight Line Fence LLC",http://www.straightlinefence.net,rcollins@straightlinefence.net,"(931) 980-6809","435 Dover Rd",Clarksville,TN,37042,"435 Dover Rd,Clarksville,TN 37042","Deck Builders, Building Contractors, Building Materials, Fence Materials, Fence Repair, Fence-Sales, Service & Contractors, Fence-Wholesale & Manufacturers, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Mulches, Ornamental Metal Work, Railroad Equipment & Supplies, Railroad Ties, Stone Natural, Topsoil",5,"2 Reviews",A+,36.55184,-87.41218,,"Dependable, Reliable & Professional Service!","Locally Owned & Operated - Licensed & Insured","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun: 8:00 am - 12:00 am",,,,,"Straight Line Fence llc",http://www.straightlinefence.net,"Parking: Lot, Private","Dawn M Williams",04/24/2011,five,"I just needed to take the time to write about our experience with Straight Line Fencing. We recently have not had much luck finding someone to fix our roof so we were very hesitant to try to find someone to repair our privacy fence and add a new gate. However, my husband and I took the leap and called Straight Line Fencing. We are very happy that we did. The guys were very professional, friendly, and worked very hard. Our fence and 12 foot double drive gate look fabulous! We totally recommend AArron Rudder and Straight Line Fencing. Thanks guys for the GREAT job! Roger and Dawn Williams",doggity1,02/01/2010,five,"Straight Line made it easy to buy a fence. I couldn't be happier with the service or the fence. I was having a hard time choosing a company until I went to the BBB website to check out all the companies I got quotes from (these guys had an A+). I would recommend these guys to anyone."
1017969,327267,"2020-09-27 03:02:37","Pena Landscaping & Construction",,kpena@live.com,"(973) 946-2299","39 Seabury St",Newark,NJ,07104,"39 Seabury St,Newark,NJ 07104","Buildings-Concrete, Building Contractors-Commercial & Industrial, Cement, Concrete & Pumice Bricks, Concrete Additives, Concrete Aggregates, Concrete Blocks & Shapes, Concrete Breaking & Sawing Equipment, Concrete Breaking, Cutting & Sawing, Concrete Construction Forms & Accessories, Concrete Contractors, Concrete Curing & Treating Materials, Concrete Equipment & Supplies, Concrete Mixer Rental, Concrete Mixers, Concrete Mixing Plant Equipment, Concrete Patching Compounds, Concrete Products, Concrete Products-Wholesale & Manufacturers, Concrete Pumping Contractors, Concrete Pumping Equipment, Concrete Reinforcements, Concrete Restoration, Sealing & Cleaning, Concrete Staining Services, Concrete Tanks, Concrete-Prestressed, Fence Materials, Fence Repair, Fence-Sales, Service & Contractors, Fence-Wholesale & Manufacturers, General Contractors, Landscape Contractors, Landscape Designers & Consultants, Landscaping Equipment & Supplies, Paving Contractors, Paving Materials, Sealers Asphalt, Concrete, Etc., Stamped & Decorative Concrete, Stone Natural, Stone Products, Vinyl Fences",,,,40.77077,-74.15934,,,,"Mon - Fri: 7:00 am - 6:00 pm",,,,,,,,,,,,,,,
1192806,384375,"2020-09-27 03:08:35","Great Lakes Property Maintenance",,,"(574) 257-8002","804 Union St",Mishawaka,IN,46544,"804 Union St,Mishawaka,IN 46544","Fence-Sales, Service & Contractors, Fence Repair, Fence-Wholesale & Manufacturers, Garbage Collection, Party & Event Planners, Party Planning, Property Maintenance, Trade Shows, Expositions & Fairs",,,,41.65388,-86.17656,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,cash,,,,,,,,,,,,
1276620,408578,"2020-09-27 03:10:05","San Antonio Steel Company",http://www.sasteelco.com,,"(210) 661-6400","611 Pop Gunn St","San Antonio",TX,78219,"611 Pop Gunn St,San Antonio,TX 78219","Metal Specialties, Building Materials, Fence Materials, Fence-Wholesale & Manufacturers, Steel Distributors & Warehouses",,,,29.43055,-98.39555,https://i4.ypcdn.com/blob/35e3b0ac3f8cf97f5f202685a0147fcb64de7e9f_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Phone: (210) 661-2554",,,,,"Our complete line of agricultural and construction products is just a click away!",,,,,,,,,
1279257,409342,"2020-09-27 03:10:13","Metalworks East Inc. (Mobile Welding & Fabrication Shop)",,service@metalworkseast.com,"(407) 234-6284","5802 S Orange Ave",Orlando,FL,32809,"5802 S Orange Ave,Orlando,FL 32809","Steel Fabricators, Aluminum-Wholesale & Manufacturers, Fence Repair, Fence-Sales, Service & Contractors, Fence-Wholesale & Manufacturers, Iron Ornamental Work-Supplies, Iron Work, Metal Cutting, Metal Cutting Machines, Metal Tanks, Metal Tubing, Motorcycles & Motor Scooters-Repairing & Service, Sheet Metal Fabricators, Sheet Metal Work, Sheet Metal Work-Manufacturers, Vinyl Fences, Welders",,,,28.47414,-81.3697,https://i3.ypcdn.com/blob/5321dac8818f468f6b17a71ec838f4b0967481b5_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:00 am - 4:00 pm",,,"check, cash, amex, mastercard, visa, all major credit cards, debit",,,,,,,,,,,,
1286901,411495,"2020-09-27 03:10:22","Ironworks International Inc",http://www.ironworksintl.net,rhonda@hattonbrown.com,"(404) 351-7038","1085 Howell Mill Rd NW",Atlanta,GA,30318,"1085 Howell Mill Rd NW,Atlanta,GA 30318","Gates & Accessories, Fence-Wholesale & Manufacturers, Garage Doors & Openers, Iron Work, Ornamental Metal Work, Steel Fabricators",,,,33.78451,-84.41113,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 2:00 pm","Primary Phone: (404) 351-6423 Primary Phone: (404) 351-3766",,"all major credit cards, amex, diners club, discover, master card, visa",,"International Ironwork","http://www.ironworksintl.net http://ironworks-intl.com",,,,,,,,,
1288054,411814,"2020-09-27 03:10:22","Texas Metal Industries",http://texasmetalindustries.com,,"(972) 288-2333","1331 Us Highway 80 E Ste 15",Mesquite,TX,75150,"1331 Us Highway 80 E Ste 15,Mesquite,TX 75150","Architectural Supplies, Access Control Systems, Aluminum, Aluminum Products, Aluminum-Wholesale & Manufacturers, Base Metals, Bearings, Brass, Bronze, Building Materials, Chains, Coatings-Protective, Contractors Equipment & Supplies, Die Castings, Fence Materials, Fence-Sales, Service & Contractors, Fence-Wholesale & Manufacturers, Forgings, Hardware-Wholesale & Manufacturers, Iron, Lamps & Shades-Wholesale & Manufacturers, Light Bulbs & Tubes, Lighting Fixtures-Wholesale & Manufacturers, Mail Boxes-Manufacturers & Distributors, Metal Tubing, Metal-Wholesale & Manufacturers, Moldings-Wholesale & Manufacturers, Ornamental Metal Work, Paint, Rails, Railings & Accessories Stairway, Scrap Metals, Sheet Metal Equipment & Supplies, Steel Distributors & Warehouses, Wedding Supplies & Services, Welding Equipment & Supply",,,,32.7936,-96.61697,https://i4.ypcdn.com/blob/e88348ac33cc7a98e645cb23cc45d8814946abec_100x100_crop.jpg?63f80dd,,"Since 1980 T.M.I. continues to believe that a quality product and great customer service determines our success. From the start of our small aluminum foundry we are proud and thankful to have grown to be your full supplier of all your needs. Shop through our catalog or visit us online. If you don't find what you are looking for, call and talk to one of our professional sales staff. We will find it or make it custom because we truly strive to be your full line supplier! We thank you for your continued support of our family business.","Mon - Fri: 7:30 am - 6:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","TollFree: (800) 222-6033",,"all major credit cards, cash, check",,,http://texasmetalindustries.com,,,,,,,,,
1296075,414078,"2020-09-27 03:10:41","Top Line Fence Co",https://www.toplinefence.com,toplinefences@aol.com,"(872) 212-6196","2130 N Cicero Ave Rear 1",Chicago,IL,60639,"2130 N Cicero Ave Rear 1,Chicago,IL 60639","Ornamental Metal Work, Building Contractors, Fence Materials, Fence Repair, Fence-Wholesale & Manufacturers, Metal Tanks, Metal Tubing, Steel Erectors, Steel Processing",,,A+,41.91976,-87.74632,https://i4.ypcdn.com/blob/f8c74fac020b71fbfdc75e0f4a77b294b1d0ef60_100x100_crop.jpg?63f80dd,"We manufacture & install all types of fences.","Top Line Fence serves Chicago, IL. Nothing can provide beauty, privacy, safety, and security like a fence. Top Line Fence has been the leader in complete fence manufacturing and installation for over 30 years. We are experts in every type of fence including: В• Iron В• Chain link В• Vinyl В• Wood & cedar В• Privacy In addition, we offer fencing for railings, gates, dog kennels, window guards, and gazebos. Our commercial and industrial fencing solutions include power-operated gates, guard rails, and security fencing. Top Line also offers fence painting services. Top Line stands by the quality of our materials and finished projects. We use commercial-grade fencing in all applications, allowing us to offer warranties for our residential fencing for twice as long as our competitors. We are proud to offer fence repair services and custom-made fence solutions. Call us for a free estimate today. License no: TGC064353",|0830|1630|0830|1630|0830|1630|0830|1630|0830|1630|0800|1200,"Fax: (773) 637-4633",,"visa, discover, amex, cash, master card",,,https://www.toplinefence.com,"Specialties: Business, Homes Services: Ironwork, Pool Enclosures, Railings, Railings, Pool Enclosures",,,,,,,,
1296207,414119,"2020-09-27 03:10:41","Edwards Ornamental Iron Inc",http://www.edwardsornamental.com,info@eoimail.com,"(904) 660-0275","1252 W Beaver St",Jacksonville,FL,32204,"1252 W Beaver St,Jacksonville,FL 32204","Access Control Systems, Aluminum-Wholesale & Manufacturers, Building Contractors, Building Contractors-Commercial & Industrial, Building Materials, Fence Repair, Fence-Sales, Service & Contractors, Fence-Wholesale & Manufacturers, Gates & Accessories, Iron Ornamental Work-Supplies, Iron Work, Metal Specialties, Rails, Railings & Accessories Stairway, Sheet Metal Work, Sheet Metal Work-Manufacturers, Stair Builders, Steel Fabricators, Steel Processing, Welders",,,,30.33567,-81.67542,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19104118_W287_H93,"Craftsmen of Distinction since 1947","Founded in 1947, Edwards Ornamental Iron is one of the oldest and highly regarded ornamental iron shops in the united states. We specialize in custom gates, railings, fence, access controls, gate operators and architectural metalwork. We work in steel, aluminum, brass, bronze, galvanized steel and stainless steel. Finishes include paint, powdercoat and kynar. We have a 5,000 square foot showroom and offer custom design services. We are licensed, insured and listed with the Better Business Bureau and Dun & Bradstreet. We sell and service all types of gate operators and access control systems for residential, commercial and industrial installations. Our tecnicians are factory trained and drive fully stocked service vehicles. Our license number is EF20000913.","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","Fax: (904) 354-6561 TollFree: (866) 428-3677",,"debit, check, cash, all major credit cards, paypal",,,http://www.edwardsornamental.com,"Parking: Lot, Free Services: Ironwork, Railings",,,,,,,,
1296574,414206,"2020-09-27 03:10:41","Novac metal llc.",,,"(321) 947-8176","5334 Old Winter Garden Rd",Orlando,FL,32811,"5334 Old Winter Garden Rd,Orlando,FL 32811","Iron Work, Fence-Wholesale & Manufacturers, Ornamental Metal Work, Sheet Metal Work, Steel Fabricators",,,,28.53914,-81.452,https://i3.ypcdn.com/blob/49fcbf5bf6f48dcd5c4cfe0e4ce4ce5c314a4e84_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"cash, all major credit cards",,,,,,,,,,,,
1297934,414621,"2020-09-27 03:10:41","John's Artistic Iron Works Inc",http://www.johnsartistic.com,johnsartisticironworks@aol.com,"(803) 957-6040","117 Park Rd",Lexington,SC,29072,"117 Park Rd,Lexington,SC 29072","Steel Fabricators, Fence Materials, Fence-Sales, Service & Contractors, Fence-Wholesale & Manufacturers, Gates & Accessories, Iron Work, Mail Boxes-Manufacturers & Distributors, Rails, Railings & Accessories Stairway, Sheet Metal Fabricators, Steel Processing",,,,33.98716,-81.24938,,,"Window Guards, Metal Fences, Exterior Railings, Exterior Rails, Stairwell Rails, Custom Gates","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (803) 892-5716",,check,,,http://www.johnsartistic.com,"Services: Ironwork",,,,,,,,
1303305,416098,"2020-09-27 03:10:49","Fireline welding",,,"(210) 464-8391","9811 Chelsea Cir",selma,TX,78154,"9811 Chelsea Cir,selma,TX 78154","Metal Cutting, Fence-Wholesale & Manufacturers, Metal Buildings, Steel Fabricators, Welding Equipment Repair",,,,29.58811,-98.29413,,,,,,,,,,,,,,,,,,,
1305034,416581,"2020-09-27 03:10:49","OD's Custom Construction",,ODsCustomsLLC@gmail.com,"(405) 880-4946","1218 E 19th Ave",Stillwater,OK,74074,"1218 E 19th Ave,Stillwater,OK 74074","Automobile Customizing, Building Contractors, Deck Builders, Fence-Sales, Service & Contractors, Fence-Wholesale & Manufacturers, Fountains Garden, Display, Etc, Metal Specialties, Nurseries-Plants & Trees, Patio Builders, Security Control Systems & Monitoring, Steel Fabricators, Steel Processing",,,,36.10234,-97.04263,https://i4.ypcdn.com/blob/d687506d00f4f25e0ecaedbc28430d7e4c978d18_100x100_crop.jpg?63f80dd,"Live life without limitations/ God does..","OD's Custom construction has been building custom homes, off the wall backyards, and remodeling projects throughout Stillwater, OK and the surrounding communities. We take pride in every project we have built, with customer satisfaction as the number one goal. We have been in stillwater since 2001, our work has been by word of mouth for 14 years... Its time to meet new friends. The company was founded by Nicholas ODaniel. whose dream was to bring the building of everything we do to a higher level of quality, design and craftsmanship. He began his company by doing, and mastering every aspect of the building process. OD's Customs became recognized for the unique style and fine quality portrayed by his company. From a beautiful concrete and rock landscape, to the warmth of a Rustic Log Home or a unique design of a Contemporary Home to exquisitely crafted one off custom builds the we are now know for.. The opportunities for home design, are virtually limitless. Our team offers new innovative ideas for the design and architecture of your new project. They use their combined expertise to assist you with the many choices available. From the initial planning to the final stages of construction, OD's Custom's would like the process of building your new home, back yard, or anything we can help with, to be an experience you will enjoy and appreciate for a lifetime.","Mon - Fri: 8:00 am - 5:00 pm",,,"check, cash, insurance",,,,,,,,,,,,
1309187,417794,"2020-09-27 03:10:58","Metal Max's Mobileweld",,,"(865) 229-6382","3152 Parkway","Pigeon Forge",TN,37863,"3152 Parkway,Pigeon Forge,TN 37863","Steel Fabricators, Fence-Wholesale & Manufacturers, Steel Erectors, Welders",5,"1 Review",,35.79338,-83.56101,,,,,,,,,,,,"O W.",06/13/2014,five,"IF THEY SAY IT CANT BE DONE CALL THESE GUYS BEFORE YOU GIVE UP, THEY CAN FIX IT ALL",,,,