business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5333,1820,"2020-09-27 02:30:39","Titus Inc",,olester@titusinc.com,"(574) 936-3345","9887 6B Rd",Plymouth,IN,46563,"9887 6B Rd,Plymouth,IN 46563","Consulting Engineers, Building Contractors-Commercial & Industrial, Coatings-Protective, Contract Manufacturing, Industrial Engineers, Metal Cutting Machines, Metal-Wholesale & Manufacturers, Professional Engineers, Recycling Equipment & Services, Rubber Products, Rubber Products-Manufacturers, Sheet Metal Work, Steel Fabricators, Steel Processing, Water Jet Cutting, Welders",,,,41.3823,-86.24983,,Quality-Service-Integrity,"Titus Inc. is a diversified company with experience in many welding, fabrication, and finishing applications. From large to small, we have the knowledge, skill, and know-how to work on a wide array of projects.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","TollFree: (800) 647-6891",,,,,,"Services: Sheet Metal Work",,,,,,,,
341803,112666,"2020-09-27 02:41:05","Trinity Techs Inc.",,trinitytechsinc@gmail.com,"(216) 396-3437","PO Box 42022","Brook Park",OH,44142,"PO Box 42022,Brook Park,OH 44142","Automobile Parts & Supplies, Graphic Designers, Paper Converting, Printing Services, Steel Fabricators",,,,41.39603,-81.82325,,"For all your steel Rule Diemaking Needs","We Provide laser burned Steel Rule Dies for services listed but not limited to: Gaskets,Folders,Boxes,Labels,Foam/Rubber,Die cut Parts,Laser machining. We also offer our services with CAD layout and file converting.","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Phone: (216) 403-9202 Fax: (216) 862-0383",,,,,,,,,,,,,,
726177,249682,"2020-09-27 02:54:32","Expert Enterprises, LLC",,expertenterprisesllc@yahoo.com,"(757) 897-0024","5354 Pollard Dr",Southaven,MS,38671,"5354 Pollard Dr,Southaven,MS 38671","Parking Lot Maintenance & Marking, Fence-Sales, Service & Contractors, Steel Fabricators, Welders",,,,34.93868,-90.00167,,,,"Mon - Sun: Open 24 Hours","Fax: (662) 470-5103",,,,,,,,,,,,,,
740103,254405,"2020-09-27 02:55:25","All Access Welding",http://www.allaccesswelding.com,workorder@allaccesswelding.com,"(918) 325-1245",,,,,,"Restaurant Equipment-Repair & Service, Parking Stations & Garages-Construction, Steel Detailers Structural, Steel Fabricators, Trailers-Repair & Service",,,,,,,"Certified Mobile Welding",,"Mon - Sun: Open 24 Hours",,,,,,http://www.allaccesswelding.com,,,,,,,,,
975323,317140,"2020-09-27 03:01:33","steel & stone",http://www.steel-and-stone.com,steelworkandstonework@gmail.com,"(304) 702-3121","31 Morningside Dr",Kearneysville,WV,25430,"31 Morningside Dr,Kearneysville,WV 25430","Blacksmiths, Masonry Contractors, Patio Builders, Retaining Walls, Steel Fabricators, Stone Natural",,,,39.2942,-78.00601,https://i1.ypcdn.com/blob/c49d58cce069e2023596170dd3f11bd103955764_100x100_crop.jpg?f9d23e1,,"My pursuits range in designing and creating architectural elements from both steel and stone.",,,,"discover, mastercard, all major credit cards, check, visa, paypal",,,Artist-Blacksmith/Stonemason,,,,,,,,,
976821,317502,"2020-09-27 03:01:33","Steel & Stone",http://www.steel-and-stone.com,Blueskybelow@hotmail.com,"(304) 702-3121",,,,,,"Landscape Contractors, Steel Fabricators, Stone Natural",,,,,,https://i1.ypcdn.com/blob/fc4db542826216bc0cb13ea61cd3533bddd9e757_100x100_crop.jpg?f9d23e1,"Walls, Walkways, Patios anything you can imagine with steel","Truly crafted work by someone who takes great pride in his craftsmanship.",,,,check,,,http://www.steel-and-stone.com,,,,,,,,,
1007838,324819,"2020-09-27 03:02:20","Pacific Galvanizing",http://www.pacificgalvanizing.com,info@uae-business-directory.com,"(510) 543-0899",,Oakland,CA,94601,"Oakland,CA 94601","Galvanizing, Coatings-Protective, Marble-Natural, Metal Specialties, Steel Fabricators, Steel Processing",,,A+,,,https://i1.ypcdn.com/blob/82fb04934ee3f1fbf0060483f19b95d372b71245_100x100_crop.jpg?8ad0f92,,"Please Visit Our Website for More Information.","Mon - Fri: 9:00 am - 12:00 pm12:30 pm - 4:30 pm",,,,,,http://www.pacificgalvanizing.com,,,,,,,,,
1025439,329073,"2020-09-27 03:02:46","Carson Masonry & Steel Supply",http://www.carsonmasonry.com,,"(775) 882-3832","4783 Us Highway 50 E","Carson City",NV,89701,"4783 Us Highway 50 E,Carson City,NV 89701","Stone Natural, Brick-Clay-Common & Face, Building Contractors, Building Materials, Building Materials-Wholesale & Manufacturers, Concrete Blocks & Shapes, Concrete Equipment & Supplies, General Contractors, Hardware Stores, Home Improvements, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Rock Shops, Steel Distributors & Warehouses, Steel Fabricators, Steel Processing",,,A+,39.18393,-119.71298,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Phone: (530) 882-3832 Fax: (775) 301-1170 Fax: (775) 882-1654",,"all major credit cards, discover, check",,"Carson Masonry & Steel",http://www.carsonmasonry.com,"Specialties: Masonry, Decks & Patios Services: Landscape Lighting",,,,,,,,
1027559,329603,"2020-09-27 03:02:46",Omicron,http://www.omicrongranite.net,theresa.morrow@omicrongranite.net,"(440) 498-1110","30600 Carter St",Solon,OH,44139,"30600 Carter St,Solon,OH 44139","Marble & Terrazzo Cleaning & Service, Steel Fabricators, Tile-Wholesale & Manufacturers",,,,41.38065,-81.46202,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Phone: (330) 322-7773",,"mastercard, amex, all major credit cards, discover, visa",,"Omicron LLC Omicron Granite Omicron Granite & Tile",http://www.omicrongranite.net,,,,,,,,,
1208445,388901,"2020-09-27 03:08:55","Rowe's Dumpster Sales & Fabrication",http://www.roweswelding.com,roweswelding@gmail.com,"(402) 363-1286",,"Grand Island",NE,68801,"Grand Island,NE 68801","Trash Containers & Dumpsters, Assembly & Fabricating Service, Machine Shops, Mezzanines & Platforms, Rubbish & Garbage Removal & Containers, Steel Fabricators, Waste Recycling & Disposal Service & Equipment",,,,,,,,"We fabricate dumpsters for haulers nationwide in various sizes, 10-yard, 20-yard, 40-yard and more! If you are a growing company that is looking to purchase a high-quality dumpster to expand your business, then we have your solution. We ship new dumpsters to haulers nationwide. We are welding pros!",,,,,,,http://www.roweswelding.com,,,,,,,,,
1209482,389180,"2020-09-27 03:08:58","Fisher's Fabrication And Barricades LLC",http://www.fishersmetalart.com,cfishfab1@hotmail.com,"(518) 212-5325","127 Church Street",Hagaman,NY,12086,"127 Church Street,Hagaman,NY 12086","Powder Coating, Building Contractors-Commercial & Industrial, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Metal Finishers, Metal Specialties, Municipal Supplies, Rubbish & Garbage Removal & Containers, Safety Equipment & Clothing, Steel Fabricators, Steel Processing, Traffic Signs & Signals, Welders, Welding Equipment & Supply, Welding Equipment Repair",,,A+,,,https://i1.ypcdn.com/blob/0e3ee1fa3e63e727174950ff7091b98541b23b50_100x100_crop.jpg?f9d23e1,"Metal Fabrication","CNC Cutting, Metal Fabrication, Welding, Metal Forming, Powder Coating, Assembly, Type 1 barricade manufacturer.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm Sun Closed","Shop fax: (518) 212-5330",,"debit, cash, all major credit cards, travelers checks",,,"Metal Fabrication",,,,,,,,,
1212898,390146,"2020-09-27 03:08:59","Cook Dewey Scrap Iron & Metal Co",http://www.deweycookscrapiron.com,,"(501) 623-8901","919 Gaines Ave","Hot Springs National Park",AR,71901,"919 Gaines Ave,Hot Springs National Park,AR 71901","Scrap Metals, Aluminum, Containers, Garbage Collection, Junk Dealers, Metals, Pipe, Plumbing Fixtures, Parts & Supplies, Recycling Centers, Scrap Metals-Wholesale, Steel Distributors & Warehouses, Steel Fabricators, Steel Mills, Steel Processing, Surplus & Salvage Merchandise",,,,34.49373,-93.04576,,,,"Mon - Fri: 7:30 am - 4:30 pm Sat: 7:30 am - 12:00 pm","Phone: (501) 623-4873 Fax Number: (501) 623-4873",,"discover, master card, visa",,"Dewey Cook Scrap Iron & Metal",http://www.deweycookscrapiron.com,,,,,,,,,
1230318,395048,"2020-09-27 03:09:18","Lone Star Metals",http://lonestarmetals.net,angela@lonestarmetals.net,"(817) 534-7161","1401 Stella St","Fort Worth",TX,76104,"1401 Stella St,Fort Worth,TX 76104","Scrap Metals, Copper Products, Garbage Collection, Junk Dealers, Metal Specialties, Recycling Centers, Steel Distributors & Warehouses, Steel Fabricators, Steel Mills, Surplus & Salvage Merchandise",,,,32.74086,-97.31676,,,"The Best Prices for: * Aluminum * Copper * Brass * Cans * Stainless * Iron & Steel * Containers Furnished * Lang:Spanish/English","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Fax Number: (817) 535-0629 Fax: (817) 535-0629",,,,,http://lonestarmetals.net,,,,,,,,,
1241874,398423,"2020-09-27 03:09:21","Cycle Systems, Inc.",,tbecher@tbtheagency.com,"(540) 981-1211","2580 Broadway Ave SW",Roanoke,VA,24014,"2580 Broadway Ave SW,Roanoke,VA 24014","Scrap Metals, Garbage Collection, Junk Dealers, Recycling Centers, Steel Fabricators, Surplus & Salvage Merchandise",,,A+,37.24912,-79.95609,,,,"Mon - Fri: 7:30 am - 3:45 pm","Toll Free: (540) 345-0168 TollFree: (800) 542-7000",,,,,,"Specialties: Junk Trucks, Paper, Metals, Scrap Cars, Wrecked Cars, Junk Autos, Garbage, Alum, Scrap Automobiles, Cars, Renovation, Junk Vehicles, Aluminum, Trash, Junk Cars, Appliances",,,,,,,,
1242588,398631,"2020-09-27 03:09:21","DMS Maintenance",,dms72972@aol.com,"(810) 650-4176","2603 Barth Rd","Smiths Creek",MI,48074,"2603 Barth Rd,Smiths Creek,MI 48074","Rubbish & Garbage Removal & Containers, Asphalt Paving & Sealcoating, Building Contractors, Concrete Breaking, Cutting & Sawing, Concrete Contractors, Concrete Equipment & Supplies, Contractors Equipment & Supplies, Demolition Contractors, Excavation Contractors, Garbage & Rubbish Removal Contractors Equipment, Paving Contractors, Steel Distributors & Warehouses, Steel Fabricators, Steel Processing",,,,42.98216,-82.5957,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, all major credit cards",,,,,,,,,,,,
1255340,402359,"2020-09-27 03:09:35","Cityscape Container Corp.",http://www.cityscapecontainer.com,info@cityscapecontainer.com,"(410) 732-1111","1700 S Haven St",Baltimore,MD,21224,"1700 S Haven St,Baltimore,MD 21224","Trash Containers & Dumpsters, Rubbish & Garbage Removal & Containers, Steel Fabricators",,,,39.27213,-76.56215,,"Steel Container Manufacturing","Steel Container Manufacturing","Mon - Fri: 7:00 am - 3:30 pm Sat - Sun Closed","TollFree: (800) 368-2041",,"check, financing available",,,http://www.cityscapecontainer.com,,,,,,,,,
1261358,404131,"2020-09-27 03:09:42","Tyler Iron & Metal Co",http://www.tylerironandmetal.com,tylerim@suddenlinkmail.com,"(903) 592-8144","1630 W Northwest Loop 323",Tyler,TX,75702,"1630 W Northwest Loop 323,Tyler,TX 75702","Scrap Metals, Aluminum, Brass, Bronze, Construction Engineers, Copper, Copper Products, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Garbage Disposals, Junk Dealers, Lead, Metal & Glass Floats, Metal Specialties, Metals, Professional Engineers, Recycling Centers, Recycling Equipment & Services, Scrap Metals-Wholesale, Smelters & Refiners-Precious Metals, Steel Fabricators, Steel Mills, Steel Used, Structural Engineers, Surplus & Salvage Merchandise, Trash Hauling",5,"3 Reviews",A+,32.3866,-95.3187,https://i2.ypcdn.com/blob/44111d18f09f53f135e95c4ccbd200e0ecd7b155_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://www.tylerironandmetal.com http://www.2tylerironandmetal.com","Specialties: Aluminum, Copper, Brass, Alum","Troy S.",03/25/2015,five,"Top prices paid. Yard workers are nice.",danny69oneal,03/07/2012,five,"I have been using Tyler iron & metal for 15 years and the workers are kind and the drives are kept clean"
1271653,407217,"2020-09-27 03:09:57",Maysteel,,,"(919) 528-3208","1506 Ivac Way",Creedmoor,NC,27522,"1506 Ivac Way,Creedmoor,NC 27522","Steel Fabricators",,,,36.13427,-78.72709,,,,,,,,,"Maysteel LLC",,,,,,,,,,
1271654,407218,"2020-09-27 03:09:57","Koser Iron Works Inc",http://poweram.com,sales@poweram.com,"(715) 537-5654","150 N 18th St",Barron,WI,54812,"150 N 18th St,Barron,WI 54812","Steel Fabricators, Iron Work, Metal-Wholesale & Manufacturers, Ornamental Metal Work",,,,45.40422,-91.82666,,,,,"Phone: (715) 537-9050",,,,,http://poweram.com,,,,,,,,,
1271658,407219,"2020-09-27 03:09:57","Maximum Quality Metal Products",,,"(909) 902-5018","13917 Magnolia Ave",Chino,CA,91710,"13917 Magnolia Ave,Chino,CA 91710","Steel Fabricators, Metal-Wholesale & Manufacturers, Steel Erectors",,,,34.00085,-117.67013,,,,,"Phone: (909) 902-5078",,,,"Maximum Quality Metal Products Inc",,,,,,,,,,
1271701,407220,"2020-09-27 03:09:57","Liftrucks Etc.",http://www.liftrucksetc.biz,davep@liftrucksetc.biz,"(801) 974-5564","2480 S 3200 W","Salt Lake City",UT,84119,"2480 S 3200 W,Salt Lake City,UT 84119","Assembly & Fabricating Service, Athletic Field Construction Materials & Supplies, Bins & Hoppers, Building Contractors-Commercial & Industrial, Building Materials, Cabinets, Cabinets-Wholesale & Manufacturers, Containers, Conveyors & Conveying Equipment, Conveyors & Conveying Equipment-Wholesale & Manufacturers, Conveyors & Monorail Systems, Display Fixtures & Materials, Dock & Marina Supplies, Dockboards & Ramps, Forklifts & Trucks, Garage Cabinets & Organizers, Guard Rails, Hardware Stores, Home Repair & Maintenance, Industrial Forklifts & Lift Trucks, Jacks, Ladders, Loading Dock Equipment, Lockers, Marine Equipment & Supplies, Material Handling Equipment, Metal Specialties, Mezzanines & Platforms, Office Equipment & Supplies, Office Furniture & Equipment, Pallets & Skids, Partitions, Plastics & Plastic Products, Racks, Railings-Manufacturers, Self Storage, Sheet Metal Fabricators, Sheet Metal Work-Manufacturers, Shelving, Shelving-Wholesale & Manufacturers, Steel Fabricators, Steel Processing, Store Fixtures, Telephone Answering Systems & Equipment, Wire Products, Wire Products-Wholesale & Manufacturers",,,,40.71636,-111.96784,https://i3.ypcdn.com/blob/551dce038fd9a682058652b6f8be4ecc01b74398_100x100_crop.jpg?63f80dd,"Here at Liftrucks Etc we can take care of ALL your material handling needs.","Whether it be for a small store, work bench, parts room, or entire warehouse, we have the shelving system for you. We also offer experienced warehouse design services so that you can get the most out of the space you have, no matter how large or small. Our fabrication capabilities allows us to manufacture a wide variety of projects. From heavy duty stair cases to small customized brackets, there is no job too small!","Mon - Fri: 8:00 am - 5:00 pm",,,"check, amex, discover, debit, visa, cash, company card, master card",,,http://www.liftrucksetc.biz,"Parking: Garage, Lot, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
1271707,407221,"2020-09-27 03:09:57","Noles Metal Products",,,"(941) 758-5811","6515 15th St E",Sarasota,FL,34243,"6515 15th St E,Sarasota,FL 34243","Steel Fabricators, Metal-Wholesale & Manufacturers",,,,27.42387,-82.54654,,,,,,,,,,,,,,,,,,,
1271720,407223,"2020-09-27 03:09:57","Garbe Iron Works Inc",http://giwinc.com,tpeshia@giwinc.com,"(630) 897-5100","456 N Broadway",Aurora,IL,60505,"456 N Broadway,Aurora,IL 60505","Steel Fabricators, Building Contractors-Commercial & Industrial, Steel Erectors, Trusses Construction-Wholesale & Manufacturers",,,,41.76566,-88.30816,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (630) 897-4090",,,,,http://giwinc.com,,,,,,,,,
1271724,407224,"2020-09-27 03:09:57","Bigbad Wolfe Ironworks",,bbwironworks@gmail.com,"(949) 448-0130","27001 Moulton Pkwy","Aliso Viejo",CA,92656,"27001 Moulton Pkwy,Aliso Viejo,CA 92656","Steel Fabricators, Iron Work",,,,33.57086,-117.7007,,,,"Mon - Sat: 6:00 am - 9:00 pm","Phone: (949) 292-8156",,,,,,"Parking: Lot Services: Ironwork",,,,,,,,
1271734,407226,"2020-09-27 03:09:57","Tulsa Sheet Metal",http://www.tulsasheetmetal.com,darrylk@tulsasheetmetal.com,"(918) 921-5355","42 N Quincy Ave",Tulsa,OK,74120,"42 N Quincy Ave,Tulsa,OK 74120","Sheet Metal Fabricators, Laser Cutting, Machine Shops, Metal Rolling & Forming, Metal-Wholesale & Manufacturers, Sheet Metal Work, Steel Fabricators, Steel Processing",4,"1 Review",A+,36.16126,-95.97411,,"A CUSTOM SPECIALTY FABRICATION COMPANY","Complete your project on time, every time with custom fabrication and versatile metalwork from Tulsa Sheet Metal in Oklahoma. Since 1951, we have provided commercial and industrial clients nationwide with only the best products at affordable rates.","Mon - Thu: 8:00 am - 4:30 pm Fri Closed",,,"check, discover, amex, visa, mastercard",,,http://www.tulsasheetmetal.com,"Services: Sheet Metal Work",Butch52,12/07/2011,four,"I have done business with Tulsa Sheet Metal for over 10 years. They have been very helpful getting projects done as quick as possible. Even with minor issues they have been very quick to help fix them.",,,,
1271752,407230,"2020-09-27 03:09:57","Madison Steel & Iron Works",http://www.madisonsteeltn.com,madisonsteelllc@bellsouth.net,"(615) 865-8214","312 Woodruff St",Madison,TN,37115,"312 Woodruff St,Madison,TN 37115","Carports, Building Materials, Gates & Accessories, Iron Work, Metal Specialties, Ornamental Metal Work, Rails, Railings & Accessories Stairway, Steel Fabricators, Steel Processing",,,A+,36.26102,-86.71629,,"Let Us Build Your Dream.","Carports Sturdy Enough To Walk On Permanent, No Kit Jobs, Custom Built, In Business Over 60 Years. Call Today For Your Free Estimate. Let Us Build Your Dream.","Mon - Fri: 7:00 am - 3:30 pm Sat - Sun Closed","Phone: (615) 274-9981",,"check, no credit cards",,,http://www.madisonsteeltn.com,"Services: Ironwork, Carport Construction, Railings",,,,,,,,
1271765,407233,"2020-09-27 03:09:57","Smith Fab Custom Steel Buildings",http://www.smith-fab.com,mikesmith@smithfab.com,"(903) 852-7677","17794 Fm 3079",Chandler,TX,75758,"17794 Fm 3079,Chandler,TX 75758","Metal Buildings, Steel Erectors, Steel Fabricators",,,,32.26013,-95.56263,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, all major credit cards, discover, visa, mastercard",,"Smith Fab Custom Steel Bldgs","http://www.smith-fab.com http://smithfab.com",,,,,,,,,
1271766,407234,"2020-09-27 03:09:57","United Steel",,,"(405) 605-0357","1141 SE Grand Blvd","Oklahoma City",OK,73129,"1141 SE Grand Blvd,Oklahoma City,OK 73129","Steel Fabricators, Welders",,,,35.42836,-97.49106,,,,,,,,,,,,,,,,,,,
1271770,407236,"2020-09-27 03:09:57",Lotel,http://www.lotel.com,info@lotel.com,"(225) 926-7327","9348 S Choctaw Dr","Baton Rouge",LA,70815,"9348 S Choctaw Dr,Baton Rouge,LA 70815","Metal-Wholesale & Manufacturers, Steel Fabricators",,,,30.4713,-91.08323,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.lotel.com,,,,,,,,,
1271773,407237,"2020-09-27 03:09:57","Ellwood Group",http://ess.elwd.com,esssales@elwd.com,"(724) 657-1160","499 Honey Bee Ln","New Castle",PA,16105,"499 Honey Bee Ln,New Castle,PA 16105","Steel Mills, Steel Distributors & Warehouses, Steel Fabricators",,,,41.03092,-80.36702,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed",,,,,,http://ess.elwd.com,,,,,,,,,
1271774,407238,"2020-09-27 03:09:57","Jim Myers & Sons Inc",http://www.jmsequipment.com,sales@jmsequipment.com,"(704) 554-8397","5120 Westinghouse Blvd",Charlotte,NC,28273,"5120 Westinghouse Blvd,Charlotte,NC 28273","Steel Fabricators",,,,35.14504,-80.98468,,,,"Mon - Fri: 7:00 pm - 4:00 pm Sat Closed","Fax: (704) 554-9113",,,,"Jim Myers & Sons, Inc. (JMS)","http://www.jmsequipment.com https://www.jmsequipment.com http://myersequipment.com",,,,,,,,,
1271777,407241,"2020-09-27 03:09:57","Garrett & Associates",http://rbsmfg.com,,"(330) 426-4352","145 E Martin St","East Palestine",OH,44413,"145 E Martin St,East Palestine,OH 44413","Steel Fabricators",,,,40.83638,-80.53742,,,,"Mon - Fri: 7:30 am - 4:00 am Sat Closed",,,,,,http://rbsmfg.com,,,,,,,,,
1271779,407243,"2020-09-27 03:09:57","Glc Fabrications",,,"(818) 238-9894","675 S Glenwood Pl",Burbank,CA,91506,"675 S Glenwood Pl,Burbank,CA 91506","Steel Fabricators",,,,34.16483,-118.31389,,,,,,,,,,,,,,,,,,,
1271780,407244,"2020-09-27 03:09:57","Steel Works",http://www.steelworksinc.com,,"(575) 762-7113","1341 Sr 209",Clovis,NM,88101,"1341 Sr 209,Clovis,NM 88101","Steel Fabricators, Steel Distributors & Warehouses, Steel Mills",,,,34.45449,-103.19603,,,,,,,,,,http://www.steelworksinc.com,,,,,,,,,
1271783,407245,"2020-09-27 03:09:57","Mount Vernon Iron Works LLC",,,"(618) 244-2313","10950 N Cactus Ln","Mount Vernon",IL,62864,"10950 N Cactus Ln,Mount Vernon,IL 62864","Steel Fabricators",,,,38.2845,-88.93858,,,"AT mount vernon iron works. LLC WE take pride in everything we DO. We firmly believe in building quality products for OUR customers which reflect the value of their money well spent. We offer insight.","Mon - Fri: 7:00 am - 3:30 pm Sat - Sun Closed",,,"amex, mastercard, visa, discover, all major credit cards",,,,,,,,,,,,
1271784,407246,"2020-09-27 03:09:57",Asap,,intl@asabsteel.com,"(405) 745-3993","6515 SW 57th St","Oklahoma City",OK,73179,"6515 SW 57th St,Oklahoma City,OK 73179","Steel Fabricators, Metal-Wholesale & Manufacturers",,,,35.40849,-97.62809,,,,,,,paypal,,,,,,,,,,,,
1271788,407247,"2020-09-27 03:09:57","weldingsolutions,inc",,,"(562) 397-7199","1918 E 8th St","Long Beach",CA,90813,"1918 E 8th St,Long Beach,CA 90813","Residential Designers, Steel Detailers Structural, Steel Fabricators, Structural Engineers, Welders",,,,33.777,-118.16827,,,,,,,,,,,,,,,,,,,
1271795,407248,"2020-09-27 03:09:57","Evans Welding",http://www.evanswelding.net,,"(319) 653-3775","110 N 15th Ave",Washington,IA,52353,"110 N 15th Ave,Washington,IA 52353","Welders, Machine Shops, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Steel Fabricators",,,,41.30002,-91.67418,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (319) 653-7337 Fax Number: (319) 653-7337 Fax: (319) 653-7337",,,,"Evans Welding LLC",http://www.evanswelding.net,,,,,,,,,
1271799,407250,"2020-09-27 03:09:57","Creation Iron",,,"(540) 898-4106","4006 Leonard Dr Ste B8",Fredericksburg,VA,22408,"4006 Leonard Dr Ste B8,Fredericksburg,VA 22408","Steel Fabricators",,,,38.21541,-77.48755,,,,,,,,,"Creation Iron Llc",,,,,,,,,,
1271801,407251,"2020-09-27 03:09:57","R D Olson Manufacturing",http://www.rdolsonmfg.com,kris@rdomfg.com,"(360) 577-7213","1807 Baker Way",Kelso,WA,98626,"1807 Baker Way,Kelso,WA 98626","Metal-Wholesale & Manufacturers, Steel Fabricators",,,,46.12266,-122.89248,,,,"Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed","Phone: (360) 425-6985 Fax: (360) 425-6985",,,,"Olson R D Mfg Inc R D Olson Mfg Inc R D Olson Manufacturing Inc","http://www.rdolsonmfg.com https://www.rdolsonmfg.com",,,,,,,,,
1271805,407252,"2020-09-27 03:09:57","Montano Steel Inc",,,"(510) 251-9800","863 30th St",Emeryville,CA,94608,"863 30th St,Emeryville,CA 94608","Steel Detailers Structural, Sheet Metal Fabricators, Steel Erectors, Steel Fabricators",,,,37.82005,-122.27532,,,,,,,,,,,,,,,,,,,
1271815,407254,"2020-09-27 03:09:57","Nanotsteel Company",,,"(208) 542-2554","310 D St","Idaho Falls",ID,83402,"310 D St,Idaho Falls,ID 83402","Steel Fabricators",,,,43.4951,-112.03767,,,,,,,"all major credit cards",,"Nano Steel Co",,,,,,,,,,