business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
97854,42086,"2020-09-27 02:33:52","Borderline Bar & Grill",http://www.borderlinebarandgrill.com,info@borderlinebarandgrill.com,"(805) 446-4435","99 Rolling Oaks Dr","Thousand Oaks",CA,91361,"99 Rolling Oaks Dr,Thousand Oaks,CA 91361","Bar & Grills, Barbecue Restaurants, Bars, Dance Halls, Night Clubs, Restaurants, Taverns",5,"4 Reviews",,34.17638,-118.87455,,,,"Mon - Sat: 6:00 pm - 2:00 am Sun Closed","Phone: (805) 446-4440 Fax Number: (805) 446-4440",,"all major credit cards, discover, visa, amex, mastercard",,"Borderline Salsa Nights",http://www.borderlinebarandgrill.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Take Out: No Cuisines: Barbecue, Bar & Grills Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Good For Groups: Yes Pets Allowed: No Good for Kids: No",cassidynegron,01/31/2013,five,"This place also serves some of the best burgers in town. I can eat dinner here and stay way late at night before I go back home, I like the fact that I can escape in this place.",cassidynegron,01/31/2013,five,
613895,218205,"2020-09-27 02:51:20","Red 13 Studio",,admin@red13studio.com,"(407) 601-5974","3450 Rio Vista Ave",Orlando,FL,32805,"3450 Rio Vista Ave,Orlando,FL 32805","Barbecue Restaurants, Bar & Grills, Tattoos",,,,28.50721,-81.42408,,"Red 13 Tattoo Studio & Saloon - Where Good Times, Great Food, and Art Collide","Discover a tattoo studio that is more than just ink. Its a place to have a one-of-a-kind experience. Welcome to Red 13 Were a custom studio with artists dedicated to their craft, and committed to providing clients with quality ink at an affordable price. Dont take our word for it. The Art speaks for itself.","Mon Closed Tue - Sat: 12:00 pm - 8:00 pm Sun: 12:00 pm - 7:00 pm",,,"all major credit cards, debit",,,,,,,,,,,,
684862,237090,"2020-09-27 02:53:06","DFW Dine-In Delivery",http://www.dfwdinein.net,Lduke@dfwdinein.net,"(817) 503-7243","8237 Willis Ln",Watauga,TX,76148,"8237 Willis Ln,Watauga,TX 76148","Delivery Service, American Restaurants, Barbecue Restaurants, Chicken Restaurants, Courier & Delivery Service, Family Style Restaurants, Local Trucking Service, Messenger Service, Mexican Restaurants",,,A+,32.89176,-97.24741,,,,"Mon - Sat: 10:00 am - 9:30 pm Sun Closed",,,"cash, all major credit cards, debit",,,"Dfw Dine-In Delivery",,,,,,,,,
744166,255855,"2020-09-27 02:55:30","Miller's Ale House - Kissimmee",http://millersalehouse.com/locations/kissimmee,,"(407) 238-4499","8123 W Irlo Bronson Memorial Hwy",Kissimmee,FL,34747,"8123 W Irlo Bronson Memorial Hwy,Kissimmee,FL 34747","Steak Houses, American Restaurants, Bar & Grills, Barbecue Restaurants, Bars, Brew Pubs, Caterers, Dessert Restaurants, Family Style Restaurants, Hamburgers & Hot Dogs, Ice Cream & Frozen Desserts, Italian Restaurants, Night Clubs, Parking Attendant Service, Pasta, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Sports Bars, Take Out Restaurants, Taverns, Vegetarian Restaurants, Wine Bars",5,"2 Reviews",,28.325,-81.53333,https://i3.ypcdn.com/blob/f2c3c531784ee6a81510dfcc19387f6ac9b70260_100x100_crop.jpg?63f80dd,"Welcome To Our House","We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.","Mon - Sat: 11:00 am - 2:00 am Sun: 11:00 am - 12:00 am","Phone: (407) 238-4470",,"debit, amex, cash, discover, master card, visa",,,"http://millersalehouse.com/locations/kissimmee http://millersalehouse.com https://millersalehouse.com/locations/kissimmee/?utm_source=googlemybusinesslisting&utm_medium=organic&utm_campaign=kissimmee https://millersalehouse.com/locations/kissimmee","Cuisines: Burgers, Brew Pubs, American, Hot Dogs, Steakhouse, Bar & Grills Wheelchair Accessible: Yes Parking: Lot, Free","Terri P.",01/04/2015,five,"I love you guys but why is The ""Davenport Alehouse"" getting away with your name and reputation! ???? It's the worst place I have been in many months! The food is horrible ! The only thing they have like you is the cold beer and Flat screens! Why Why Why???? It's fraud!",parguy69,10/18/2011,five,"Great food! Great atmosphere! Great service! More than 60 TVs to watch your favorite team. Can't wait to go back."
751208,258335,"2020-09-27 02:55:43","Slowand Low Bbq Bistro",,tsoutherland@slowandlowbbqbistro.com,"(615) 881-2252","195 N 1st St",Nashville,TN,37213,"195 N 1st St,Nashville,TN 37213","Barbecue Restaurants, Caterers, Parking Lots & Garages, Party & Event Planners, Restaurants",,,,36.17398,-86.77365,,,,,"Phone: (615) 780-9497",,"visa, amex, discover, mastercard",,,,"Parking: Street, Lot, Private Bike Parking: No Outdoor Seating: Yes Takes Reservations: No Wi-Fi: No",,,,,,,,
1391992,442169,"2020-09-27 03:13:13","Belsches Kwik Stop",http://www.belscheskwikstop.com,,"(804) 449-1400","17330 Belsches Rd",Bumpass,VA,23024,"17330 Belsches Rd,Bumpass,VA 23024","Convenience Stores, Barbecue Restaurants, Beer & Ale, Breakfast, Brunch & Lunch Restaurants, Cellular Telephone Equipment & Supplies, Cigar, Cigarette & Tobacco Dealers, Coffee & Tea, Delicatessens, Fast Food Restaurants, Fishing Bait, Grocery Stores, Hamburgers & Hot Dogs, Internet Cafes, Moving Equipment Rental, Pet Food, Pizza, Propane & Natural Gas-Equipment & Supplies, Restaurants, Sandwich Shops, Take Out Restaurants, Tobacco, Wine",,,,37.92283,-77.7003,https://i1.ypcdn.com/blob/a40de9903830039a7f951aa19e93ba54f3e9e5b1_100x100_crop.jpg?f9d23e1,"From Our Family to Yours - We've Got You Covered! Great Food on the Go -Welcome Home","Convenience Store. Take-Out Deli Restaurant Serving Breakfast, Lunch. Dinner - Great Food on the Go! - Pizza, BBQ, Barbecue, Sandwich Shop, Subs, Chicken Tenders, Club Sandwich, Deli, Coffee, Cappuccino, Beer, Wine, Ice Cream, Slushee Drinks, Sweet Tea, Walk In Cooler, Pet Supply & Pride Dog Food, Live Fishing Bait and Tackle, Moving Truck Rentals, U-Haul Dealership, Cellular Phone Dealer and Chargers, Camping Supplies, Ice, Propane, Grocery, Servicing Bumpass VA, Beaverdam, Montpelier, Lake Anna, Pleasants Landing, Partlow, Locust Creek, Holly Grove, Ruther Glen, Rockville, Goochland, Gum Springs, Mineral, Louisa County, Ladysmith, VA, Hanover, Manquin, Manakin-Sabot, Vontay, Spotsylvania, Caroline County, Frederick's Hall, Bowling Green, Areas & Beyond","Mon - Thu: 5:00 am - 9:00 pm Fri: 5:00 am - 10:00 pm Sat: 7:00 am - 10:00 pm Sun: 8:00 am - 8:00 pm",,,"cash, check, all major credit cards, visa, mastercard, amex, discover",,,"Convenience Stores",,,,,,,,,
1410738,448097,"2020-09-27 03:13:47","Como Smoke & Fire",http://www.comosmokeandfire.com,comosmokeandfire@gmail.com,"(573) 443-3473","4600 Paris Rd",Columbia,MO,65202,"4600 Paris Rd,Columbia,MO 65202","Cigar, Cigarette & Tobacco Dealers, Barbecue Restaurants, Caterers, Restaurants",,,,38.99755,-92.27925,https://i1.ypcdn.com/blob/be873787871f81ef8352cb0674418023dbda3d0d_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 12:00 pm Sun: 12:00 pm - 8:00 pm",,,"all major credit cards, discover, mastercard, amex, visa",,,http://www.comosmokeandfire.com,"Parking: Lot, Free Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average",,,,,,,,
1411698,448385,"2020-09-27 03:13:47","Smoke Shack",,eat@smoke-shack.com,"(414) 431-1119","332 N Harbor Dr",Milwaukee,WI,53202,"332 N Harbor Dr,Milwaukee,WI 53202","Restaurants, Barbecue Restaurants, Caterers, Cigar, Cigarette & Tobacco Dealers",,,,43.03452,-87.89925,https://i1.ypcdn.com/blob/b16cad97de20329e4f9a871235fc8cf53afd31d1_100x100_crop.jpg?f9d23e1,,"WeВ’re obsessed with the craft of smoked meat. Our certified humanely-raised meats are dry rubbed, slow smoked, and sauced by you. In some cases, we began smoking your meat yesterday to ensure you get the perfect quality barbecue. We smoke our meats in small batches, all-day, every-day. In some cases, we sell out when items are in high demand, but sit back, savor a bourbon or two, and try something new. WeВ’re certain that youВ’ll enjoy our variety!","Sat - Sun: 10:00 am - 3:00 pm",,,"amex, visa, cash, master card",,,,"Parking: Garage, Street Wi-Fi: Free Bike Parking: Yes Attire: Casual Cuisines: Barbecue, American Alcohol: Full Bar Takes Reservations: No Outdoor Seating: Yes",,,,,,,,
1416402,449869,"2020-09-27 03:13:54","Smokey's BBQ",,,"(912) 349-0864","4118 Augusta Rd",Savannah,GA,31408,"4118 Augusta Rd,Savannah,GA 31408","Barbecue Restaurants, Cigar, Cigarette & Tobacco Dealers, Restaurants","3,5","2 Reviews",,32.10254,-81.14725,,,,"Mon Closed Tue - Sat: 11:00 am - 8:00 pm Sun Closed",,,,,,,"Cuisines: Barbecue Wi-Fi: Free Wheelchair Accessible: Yes Alcohol: No Attire: Casual Takes Reservations: No Outdoor Seating: No Price Range : Average Take Out: Yes",goodeeds,09/18/2012,two,"I use to eat there before another owner took over. Now that there is a new owner the food taste funny. I brought some beans from there and it taste like dirty. I was so upset. And why did the prices go up?? I wish the old owner never left.",papercaper,04/06/2008,five,"We are from Boston and come to Savannah two or three times every year. Smokey's was closed for a while and is now reopen! We have tested dozens of rib joints in and around Savannah and these are the best ribs we've EVER tasted. The smokey flavor combined with the unique sauce make it the best ribs we've tried in Savannah or the United States. Don't even know why sharing this info as it is precious. Closed on Mondays. do yourself a favor and go there. awesome potato salad too. Lisa & Chris/Boston, MA"
1460680,463769,"2020-09-27 03:15:45","Smoking BBQ Southern Style",https://www.smokinbbqsouthernstyle.com/#,,"(281) 583-4699","954 Cypress Creek Pkwy",Houston,TX,77090,"954 Cypress Creek Pkwy,Houston,TX 77090","Cigar, Cigarette & Tobacco Dealers, Barbecue Restaurants",,,,30.01707,-95.44493,,,,"Mon - Thu: 11:00 am - 10:00 pm Fri: 11:00 am - 11:00 pm Sat: 1:00 pm - 11:00 pm Sun Closed",,,"all major credit cards, amex, visa, discover, mastercard",,"Smokin Bbq Wings And More Smokin BBQ Southern Style Smokin BBQ Southern Style LLC",https://www.smokinbbqsouthernstyle.com/#,"Cuisines: Barbecue Takes Reservations: No Outdoor Seating: No Bike Parking: Yes",,,,,,,,
1465292,465195,"2020-09-27 03:15:59","Cigars and Stripes BBQ Lounge",http://www.cigarsandstripes.com,,"(708) 484-1043","6715 Ogden Ave",Berwyn,IL,60402,"6715 Ogden Ave,Berwyn,IL 60402","Barbecue Restaurants, Bars, Beer & Ale, Comedy Clubs, Night Clubs, Restaurants, Tobacco",,,A+,41.82815,-87.79098,https://i1.ypcdn.com/blob/fd236fafd6b1fab3913edfd5b3c3f4cefccf26de_100x100_crop.jpg?f9d23e1,,"As a neighborhood staple of the Berwyn Community for over 19 years, we strive to provide our guests with more than just another tavern experience. We feel that it is our obligation to share our passion for art, quality entertainment and great beer. YouВ’re invited to come visit us and enjoy a quality atmosphere, delicious BBQ and span time with some truly unique individuals. Remember Drink Responsibility. Eat Recklessly. В—RONNIE LOTTZ, Owner","Mon: 5:00 pm - 12:00 am Tue - Sun: Open 24 Hours","Phone: (708) 749-3663",,"visa, mastercard, debit, cash, amex",,,http://www.cigarsandstripes.com,"Parking: Lot, Self, Free Bike Parking: No Price Range : Below Average Wi-Fi: Free Pets Allowed: Yes Takes Reservations: No Outdoor Seating: Yes Wheelchair Accessible: No",,,,,,,,
1582077,494177,"2020-09-27 03:19:09","Sam's NW BBQ Co.",http://www.samsnwbbqco.com,sam@samsnwbbqco.com,"(503) 822-5631","21655 SW Pacific Hwy Ste 120",Sherwood,OR,97140,"21655 SW Pacific Hwy Ste 120,Sherwood,OR 97140","Bakers Equipment & Supplies, Barbecue Equipment & Supplies-Wholesale & Manufacturers, Barbecue Grills & Supplies, Barbecue Restaurants, Food Processing Equipment & Supplies, Food Products, Heating Equipment & Systems, Heating Stoves, Home Improvements, Home Repair & Maintenance, Spices, Stoves-Wood, Coal, Pellet, Etc-Retail",,,,45.36481,-122.85247,https://i1.ypcdn.com/blob/d35ffb8bd97046d6aaa46d90acf62bd9b79ef9fc_100x100_crop.jpg?f832250,"BBQ's Is All We Do!","Sam's NW BBQ Co. is the very best in BBQ. Everything you could want all in one location. We are an Authorized Dealer for roughly over 14 BBQ Manufacturers. Sam's NW BBQ Co. on Hwy 99 in Sherwood is the LARGEST BBQ Store in the entire Pacific NW. BBQ is ALL WE DO!","Mon Closed Tue - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"discover, debit, visa, mastercard, cash",,,http://www.samsnwbbqco.com,"Parking: Lot",,,,,,,,
1761851,527507,"2020-09-27 03:22:35","Kett's Hearth & Home Inc",http://www.kettshearthandhome.com,larrykett@gmail.com,"(616) 288-4738","4222 29th St SE","Grand Rapids",MI,49512,"4222 29th St SE,Grand Rapids,MI 49512","Gas Logs, Barbecue Grills & Supplies, Barbecue Restaurants, Fireplace Equipment, Fireplaces, Gas Companies, Gas Stations, Heating Equipment & Systems, Restaurants, Utility Companies, Wholesale Gasoline",,,A+,42.91005,-85.56307,https://i1.ypcdn.com/blob/63336ffd2f240026aaf7c14fbae96474086e62e5_100x100_crop.jpg?f832250,"Creating beautiful fireplaces for 3 generations","Been in Business for 3 Generations","Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"all major credit cards, debit, check, visa, mastercard, amex, discover",,,"http://www.kettshearthandhome.com http://www.kettshh.com","Parking: Lot",,,,,,,,
2150920,668136,"2020-09-27 03:36:34","Gator Junction Grocery",https://www.facebook.com/pages/Gator-Junction-BBQ-Wallisville-Tx/151693594858568,linton3@netscape.com,"(409) 389-2401","24620 Interstate 10",Wallisville,TX,77597,"24620 Interstate 10,Wallisville,TX 77597","Convenience Stores, Antiques, Barbecue Restaurants, Gas Stations",5,"1 Review",,29.8399,-94.66427,,,,"Mon - Sat: 6:00 am - 8:00 pm Sun: 8:00 am - 8:00 pm","Phone: (409) 389-2786 Phone: (409) 389-2855 Fax: (409) 389-2378",,"amex, discover, master card, visa, all major credit cards, debit",,,https://www.facebook.com/pages/Gator-Junction-BBQ-Wallisville-Tx/151693594858568,"Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Barbecue Price Range : Below Average Parking: Lot, Free",madslady05,01/24/2008,five,"This place is great you can get gass and some of the best bbq you have ever tasted in the state. The service is friendly and fast and they even have a few tables if ya want to eat it there.",,,,
3281112,1065120,"2020-09-27 04:14:07","Roscoe's Root Beer & Ribs",http://www.roscoesbbq.com,bestribs@roscoesbbq.com,"(507) 285-0501","603 4th St SE",Rochester,MN,55904,"603 4th St SE,Rochester,MN 55904","Liquor Stores, American Restaurants, Bar & Grills, Barbecue Restaurants, Bars, Beer & Ale, Caterers, Fast Food Restaurants, Mexican Restaurants, Restaurants, Take Out Restaurants",,,A+,44.0195,-92.45465,,,,"Mon Closed Tue - Sun: 11:00 am - 9:00 pm","Phone: (507) 281-4622 Phone: (507) 282-0501",,"amex, discover, visa, mastercard",,,http://www.roscoesbbq.com,"Cuisines: Barbecue Price Range : Below Average Wheelchair Accessible: Yes",,,,,,,,
3286478,1068131,"2020-09-27 04:14:21","Dick's Drive In and BBQ",https://dicksdriveinandbbq.com,dicksdriveinbbq@gmail.com,"(270) 886-7800","1515 East 9th",Hopkinsville,KY,42240,"1515 East 9th,Hopkinsville,KY 42240","Liquor Stores, Bar & Grills, Barbecue Restaurants, Bars, Caterers, Karaoke",,,,36.85288,-87.47508,https://i1.ypcdn.com/blob/afd0536bf3d948468eb2d38ab31b8e9e0557f7a3_100x100_crop.jpg?f9d23e1,"Come Get You Some","Dick's Drive In and BBQ, in Hopkinsville, KY, is the premier liquor store and barbeque restaurant serving Oak Grove, Cadiz, Clarksville, Pembroke, Crofton, Trenton, Elkton and surrounding areas since 1961. We specialize in a liquor drive-thru, catering, barbecue food, trivia night, Saturday night karaoke, beer, liquor, wine, smoked chicken, brisket, pulled pork and much more. For all your liquor and barbecue needs, visit Dick's Drive In and BBQ in Hopkinsville.","Mon - Wed: 8:30 am - 9:00 pm Thu: 8:30 am - 11:00 pm Fri - Sat: 8:30 am - 1:00 am Sun Closed",,,"visa, mastercard, amex, discover, cash",,,"Primary Website Facebook",,,,,,,,,
3303628,1077652,"2020-09-27 04:15:24","Stevens Steak & Seafood House",http://www.stevenssteakhouse.com,,"(323) 406-1440","5332 Stevens Pl",Commerce,CA,90040,"5332 Stevens Pl,Commerce,CA 90040","Restaurants, Banquet Halls & Reception Facilities, Barbecue Restaurants, Bars, Caterers, Concert Halls, Family Style Restaurants, Italian Restaurants, Liquor Stores, Mediterranean Restaurants, Meeting & Event Planning Services, Sandwich Shops, Seafood Restaurants, Sports Bars, Steak Houses, Take Out Restaurants, Theatres, Wedding Chapels & Ceremonies, Wedding Supplies & Services, Wine, Wine Bars",5,"128 Reviews",,34.00768,-118.15923,https://i2.ypcdn.com/blob/bb2101eae6853515cb835ccc1ef3d5b4ea68466e_100x100_crop.jpg?f9d23e1,,"Welcome to the world famous Steven's Steakhouse and Seafood in Commerce, CA. Steven's is a slice of the old world just moments from downtown Los Angeles. When you walk into this L.A. steakhouse, you'll see photos of an ebullient Steven with Paul Sorvino, Mohammed Ali and Ted Kennedy! There's is a fantastic bar straight out the 60's where you'd expect to see Dean Martin nursing a martini. But let's not forget the food.For over fifty years, L.A.'s Steven's Steakhouse and Seafood has served up unbelievable steaks, prime rib and classic stuffed mushrooms. Our L.A. steakhouse and seafood haven also offers a host of private dining rooms and catering facilities to make your special evening exceptional.\n\nWhether it is a private event for a large group or an intimate dinner for two, let Steven's Steakhouse & Seafood make your dining experience memorable in Commerce, CA.","Mon - Fri: 4:00 am - 8:00 pm",,,"amex, debit, discover, visa, mastercard",,,"http://www.stevenssteakhouse.com http://www.sshpresents.com","Wi-Fi: Free Bike Parking: No Attire: Dressy Good For Family: Yes Good For Groups: Yes Wheelchair Accessible: Yes Cuisines: Sandwiches, Steakhouse, Seafood Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average Good for Kids: Yes","ГЂnzela P.",01/10/2020,five,"I am really fond of Sea Foods. The best place for sea foods which I found nearby me is this Fog Harbor Fish House. The Best environment with best food categories. The taste of each dish which I had was the best and great. I would like to visit this place again. Action speaks louder than words and this quot is proven here. Splendid service and amazing people. They have my high Recommendations!!!!!","Taisia A.",01/09/2020,five,"Spent a great time with family and friends there and had a delicious food. great service and very acknowledged waiters. Simply Perfect."