business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
19763,8504,"2020-09-27 02:31:09","A Aanytime Mobile Notary & Document Preparation",http://aanytimemobilenotary.com,aanytimemobilenotary@yahoo.com,"(909) 822-4866",,,,,,"Paralegals, Credit Repair Service, Divorce Assistance, Legal Document Assistance, Notaries Public",5,"1 Review",,,,,,,,,,"visa, debit, mastercard, insurance, amex, paypal, discover",,,http://aanytimemobilenotary.com,,laurenkw,01/29/2009,five,"This company was fantastic. They were on time and very patient. The personnel was kind and thoughtful. I recommend this company to everyone. I called at the last minute and they were able to accommodate me.",,,,
20818,8883,"2020-09-27 02:31:09","Bankruptcy Services",,,"(909) 319-4455","4192 Brockton Ave",Riverside,CA,92501,"4192 Brockton Ave,Riverside,CA 92501","Paralegals, Bankruptcy Services, Credit Repair Service, Legal Document Assistance",,,,33.9803,-117.38126,,,"$199.00 Low cost Chapter 7 bankruptcy service. Full-service, professional company.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (909) 480-4977",,"paypal, all major credit cards",,,,,,,,,,,,
20885,8911,"2020-09-27 02:31:09","Downtown Los Angeles Notary",http://www.downtownlanotary.com,info@downtownlanotary.com,"(877) 366-8279","515 S Flower St Ste Fl","Los Angeles",CA,90071,"515 S Flower St Ste Fl,Los Angeles,CA 90071","Estate Planning, Probate, & Living Trusts, Advertising Agencies, Credit Repair Service, Legal Document Assistance, Notaries Public, Paralegals, Translators & Interpreters",,,,34.05139,-118.25678,https://i1.ypcdn.com/blob/0233d37b23f8886b9ed0e2e0d87a1576893f46b9_100x100_crop.jpg?f832250,"Downtown Los Angeles Notary",,"Mon - Sun: Open 24 Hours",,,"all major credit cards, check, debit, insurance, paypal",,,http://www.downtownlanotary.com,"Parking: Paid, Street, Self",,,,,,,,
21174,9022,"2020-09-27 02:31:12","A Aanytime Mobile Notary & Document Preparation",http://www.aanytimemobilenotary.com,aanytimemobilenotary@yahoo.com,"(909) 822-4866","7546 Foxtail Ln",Fontana,CA,92336,"7546 Foxtail Ln,Fontana,CA 92336","Paralegals, Credit Repair Service, Legal Document Assistance, Notaries Public, Wedding Chapels & Ceremonies",,,,34.11693,-117.47074,,,,"Mon - Sun: Open 24 Hours",,,"amex, discover, mastercard, visa, debit, check, paypal, all major credit cards",,,"24 Mobile Notaries & Paralegals",,,,,,,,,
21311,9079,"2020-09-27 02:31:12","Legal Services LLC",,expresslegalservicesco@gmail.com,"(303) 909-8180","3121 S Kalispell St",Aurora,CO,80013,"3121 S Kalispell St,Aurora,CO 80013","Paralegals, Credit Repair Service, Legal Document Assistance, Notaries Public, Process Servers",,,,39.65846,-104.80245,,,,"Mon - Fri: 8:00 am - 6:00 am Sat - Sun Closed","Phone: (303) 945-8671",,"debit, paypal, cash, all major credit cards",,,,,,,,,,,,
21910,9317,"2020-09-27 02:31:12","24- HOUR PARALEGAL SERVICES",,,"(813) 598-7550",,Tampa,FL,33610,"Tampa,FL 33610","Paralegals, Credit Repair Service, Legal Clinics, Legal Document Assistance, Legal Service Plans",1,"1 Review",,,,,"You can call to schedule an appointment to discuss the different option that are available. .","Business Services: I have expanded my company into the legal field of Attorney's. With the high demand for work and not enough employee's or time. With this financial hardship that the economy is going through it is very hard to hire employee's and to make sure that everything gets done in a timely mannor. I have made it easy for you to come to your office get the work that needs to be done and return it to your office within deadlines.","Mon - Sun: Open 24 Hours",,,,,,,,steffie0425,03/21/2011,one,"The paralegal called me back make an appointment with me after I described the job I needed performed on an expedited basis. On the day of the appointment she rescheduled to the next day and on the day of the appointment I spoke with her and she confirmed she could make the appointment early and then she never showed up and when I called she did not answer the phone. She never called with an explanation -- just stood me up. I would not recommend this company to anyone.. They give a bad name to the profession.",,,,
22117,9391,"2020-09-27 02:31:13","ALL GREEN USA",,,"(310) 684-2509","269 S Beverly Dr Ste 1188","Beverly Hills",CA,90212,"269 S Beverly Dr Ste 1188,Beverly Hills,CA 90212","Paralegals, Bankruptcy Services, Credit Repair Service",,,,34.06244,-118.39943,,,,,"MobilePhone: (818) 277-0404 Fax: (310) 933-1701",,"debit, master card, mastercard, visa",,,,,,,,,,,,
22772,9647,"2020-09-27 02:31:13","Hannover multi service Inc",,HannoverMS@gmail.com,"(718) 276-9600",,,,,,"Accounting Services, Credit Repair Service, Paralegals",5,"2 Reviews",,,,,,"Are you prepared to change your financial situations? The staff at Hannover Services is dedicated to assisting you with your problems. Each file is assigned to a dedicated processor who is always on hand to take care of any problems that may arise. We offer 24-hour turnaround and can complete emergency bankruptcy services in just a day. About Hannover Services: Hannover Services was established in 2001. Our company is composed of service professionals who all have more than 20 years of experience and training in home mortgage, mitigation, certified public accounting and credit restoration services, as well as paralegal help and immigration services. Our goal is to provide each customer with quality services. We will provide top-notch customer service and relentless tactics to give you the service you deserve","Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Phone: (718) 341-6987 Fax: (718) 276-4371 TollFree: (877) 276-6710",,"check, amex, debit, visa, mastercard, financing available",,,,"Specialties: Houses, Foreclosures, Residential Property, Homes",natalieramirez,03/10/2011,five,"I have used Hannover for a Loan Modification and they had it done in a very timely fashion,I was previously dealing direct with my bank who took almost a year an still did nothing. Im very happy for meeting the friendly staff at Hannover and glad i chose them to handle my hardship... Oh and try them out for taxes they have reasonable prices. They also do other services like payroll immigration loan modifications,taxes, rentals etc. Thanks again Hannover.",amc1012,02/03/2011,five,"This group knows what they are doing. They run a quality organization and were able to help me get my credit issues taken care of very quickly and at a very fair rate. The people that helped me were very friendly and knowledgable on the whole process and made a scary situation workout seamlessly. I have recommened them to two friends going through a similar situation. Thank you all for your amazing help!"
23260,9827,"2020-09-27 02:31:13","REM WORLDWIDE INC",,remworldwideinc@live.com,"(213) 572-7275","1231 Bunbury Dr",Whittier,CA,90601,"1231 Bunbury Dr,Whittier,CA 90601","Incorporating Companies, Credit Repair Service, Divorce Assistance, Management Consultants, Paralegals",,,,34.03579,-118.01011,,,,,"Fax: (626) 369-6961",,"visa, master card, amex, debit",,,,,,,,,,,,
23518,9938,"2020-09-27 02:31:13","Razor Sharp Legal",http://www.razorsharplegal.com,razorsharplegal@gmail.com,"(916) 476-0017","1007 7th St Ste 306",Sacramento,CA,95814,"1007 7th St Ste 306,Sacramento,CA 95814","Paralegals, Credit Repair Service, Legal Document Assistance, Legal Forms",5,"1 Review",,38.58097,-121.4972,https://i1.ypcdn.com/blob/68cdd13d405d005b1f714f9e391df51d0bab0397_100x100_crop.jpg?f832250,,"We are a full service expert legal document preparation firm for those times when you don't need, or can't afford, a lawyer. We prepare divorces, child custody papers, simple wills, chapter 7 Bankruptcies, and much much more.","Hours Appointment Only Hours Mon - Fri 5:00 pm - 7:00 pm Regular Hours",,,"paypal, all major credit cards, check, debit, visa, amex, mastercard, discover, jcb",,,http://www.razorsharplegal.com,,"Celestial R.",06/17/2015,five,"I used Mr. Reysner's services last year and couldn't have been happier. He drafted the documents I needed and they were perfect. Thanks for all your help.",,,,
23831,10071,"2020-09-27 02:31:17","Trevino's Bankruptcy $295* LLC",,dssbankruptcy@gmail.com,"(720) 466-3030","5400 W Jewell Ave Ste 1b",Denver,CO,80232,"5400 W Jewell Ave Ste 1b,Denver,CO 80232","Paralegals, Credit Repair Service, Financing Services, Notaries Public, Records Management Consulting & Service, Tax Return Preparation-Business",,,,39.68196,-105.05574,,"Tax, Mobile Notary Public & Legal Document Preparation","PO Box 754","Mon - Sat: 8:00 am - 8:00 pm",,,"all major credit cards, paypal",,,,,,,,,,,,
24534,10344,"2020-09-27 02:31:17","Webber Background investigations",,,"(901) 277-5425","PO Box 21",Memphis,TN,38101,"PO Box 21,Memphis,TN 38101","Paralegals, Credit Investigators, Credit Repair Service, Legal Document Assistance, Process Servers",,,,35.1494,-90.0488,,,"Webber Background Investigations Providing Professional & Confidential Investigative Services",,,,"cash only",,,,,,,,,,,,
24637,10379,"2020-09-27 02:31:17","Pearl E. Administrative Consultants",http://www.peaconsultants.com,,"(862) 216-5837","177 Valley St Lower Level","South Orange",NJ,07079,"177 Valley St Lower Level,South Orange,NJ 07079","Credit & Debt Counseling, Credit Repair Service, Internet Products & Services, Paralegals, Secretarial Services, Web Site Design & Services",,,,40.74287,-74.26162,,"Freelance Writing Services and Administrative Support for the small business and individual.",,,"Phone: (862) 203-2980 Fax: (862) 203-2982",,"check, paypal, cash, all major credit cards",,,http://www.peaconsultants.com,,,,,,,,,
24835,10451,"2020-09-27 02:31:17","Credit Star Financial",,creditstar@hotmail.com,"(661) 374-0523","13102 Cheyenne Mountain Dr",Bakersfield,CA,93314,"13102 Cheyenne Mountain Dr,Bakersfield,CA 93314","Credit Repair Service, Credit & Debt Counseling, Financial Services, Paralegals, Real Estate Loans",,,A+,35.40601,-119.1478,,"Qualify for loans today.","Credit Repair, Qualify for Real Estate, Credit Cards and Auto Loans. Credit Monitoring, Credit Reports. Credit and Debt Counseling. Legal Document Services and Court Filings.","Mon - Fri: 10:00 am - 4:00 pm Sat - Sun Closed",,,check,,,,"Parking: Street, Free Wheelchair Accessible: Yes",,,,,,,,
26615,11163,"2020-09-27 02:31:18","Global Legal Services",,cleanslatebankruptcy@yahoo.com,"(248) 796-8291","28880 Southfield Rd Ste 282","Lathrup Village",MI,48076,"28880 Southfield Rd Ste 282,Lathrup Village,MI 48076","Paralegals, Credit Repair Service, Legal Document Assistance, Legal Service Plans, Process Servers",,,,42.50137,-83.222534,,"$489 Chapter 7 Bankruptcy/Divorces only $279","Global Legal Services is a company for low income people who can not afford the high cost for legal fees. We have attorney's on staff. Most of our clients are Attorney, we handle alot of attorney's paperwork. Our Bankruptcy is only $489.00 No More! No Less! Our Simple divorces are only $279.00 without children and $379 with children. In most cases with can get your filing fees waived. We are devoted in serving all our clients right.","Mon - Fri: 9:00 am - 5:00 pm Sat: 12:00 pm - 3:00 pm Sun Closed","Main Line: (248) 796-8291",,"cash only",,,,,,,,,,,,
26625,11166,"2020-09-27 02:31:18","Dich Vu bao lanh di tru",http://www.dichvusd.com,baolanh@att.net,"(858) 869-3584","720 Camino De La Reina Apt 303","San Diego",CA,92108,"720 Camino De La Reina Apt 303,San Diego,CA 92108","Translators & Interpreters, Credit Repair Service, Immigration & Naturalization Consultants, Paralegals",,,,32.76725,-117.15745,,"Web design & Marketing services","Web Design & Marketing Services - Our mission here at Dich Vu San Diego is to make your business successful and continue to grow year after year. Our marketing experts are always up to date with new and innovative ways for us to grow together in this fast moving business environment. Please call us today for a free business evaluation with no obligations.","Mon - Sun: Open 24 Hours","Fax: (858) 251-0809",,"all major credit cards",,,"rao vat mien phi San Diego",,,,,,,,,
26915,11276,"2020-09-27 02:31:18","Credex LLC.",,info@gocredex.com,"(678) 666-2313","898 Oak St SW",Atlanta,GA,30310,"898 Oak St SW,Atlanta,GA 30310","Credit & Debt Counseling, Credit Repair Service, Financing Consultants, Investments, Paralegals",,,,33.74046,-84.41737,,"""Financial Innovation""",,"Mon - Sun: Open 24 Hours",,,"all major credit cards",,,,,,,,,,,,
27380,11441,"2020-09-27 02:31:18","ERW Consultant LLC",http://erwconsultant.wix.com/erw1,erwconsultant@live.com,"(951) 358-9799","PO Box 9345","Moreno Valley",CA,92552,"PO Box 9345,Moreno Valley,CA 92552","Bookkeeping, Credit Repair Service, Paralegals",,,,33.9175,-117.1569,,,"We provide an aggressive plan to improve your overall credit standing. A higher credit score can save you money down the line on your next home or car loan. There is no need to wait for a negative account to fall off your credit report. Let us help you rebuild a healthy credit rating.","Mon - Sat: 9:00 am - 7:00 pm",,,"amex, paypal",,,http://erwconsultant.wix.com/erw1,,,,,,,,,
28078,11703,"2020-09-27 02:31:18","Law Office of Joseph P. McClelland, LLC",http://www.jacksonlaws.com,joseph@jacksonlaws.com,"(770) 775-0938","583 E 3rd St",Jackson,GA,30233,"583 E 3rd St,Jackson,GA 30233","Attorneys, Accident & Property Damage Attorneys, Business Litigation Attorneys, Consumer Law Attorneys, Credit & Debt Counseling, Credit Repair Service, Criminal Law Attorneys, Identity Theft, Paralegals, Personal Injury Law Attorneys",,,A+,33.29486,-83.96018,https://i3.ypcdn.com/blob/4ca4ce9c1f88199224ab5f9bcfb3e17f94e36dbd_100x100_crop.jpg?f832250,"Your Georgia Consumer Lawyer",,"Mon - Fri: 8:00 am - 6:00 pm",,,"debit, financing available, invoicing available, cash, check",,,http://www.jacksonlaws.com,,,,,,,,,
28344,11807,"2020-09-27 02:31:18","K&A Legal Services",,,"(407) 520-0571","821 N Main St",Kissimmee,FL,34744,"821 N Main St,Kissimmee,FL 34744","Paralegals, Credit Repair Service, Legal Document Assistance, Notaries Public, Tax Return Preparation",,,,28.29966,-81.40345,,"Integrity, Honesty & Excellence","WELCOME...Did you know that not all cases need to represented by an Attorney, In fact the majority of cases can be filed by YOU, yes you, PRO SE!!! A consumer study showed that 95% of U.S. court cases are filed by Pro Se Litigants meaning the general public without an Attorney. Cases like Bankruptcy, Divorce, even Small Claims lawsuit just to name a few. Keep in mind the wrong help can lead to denial, numerous court trips, lost of time and money. We at K&A Legal Services are here to assist you Preparing your Legal documents every step of the way. We give you Top Notch results and services like no other. Contact us today 407-520-0571 schedule your FREE CONSULTATION. I am not an attorney, nor can I represent you in court or give you legal advice or accept monies for advice. If you do not know your legal rights, please seek a Licensed Attorney or I can direct you to one** Hablamos Espanol","Hours Appointment Only Hours Sat 9:00 am - 12:00 pm Regular Hours Mon - Fri: 9:30 am - 5:00 pm",,,"discover, mastercard, all major credit cards, debit, financing available, visa",,,,,,,,,,,,
398577,134795,"2020-09-27 02:43:24","One Plus Solutions",,,"(973) 821-5640","75 S Orange Ave","South Orange",NJ,07079,"75 S Orange Ave,South Orange,NJ 07079","Marketing Consultants, Apartments, Architects & Builders Services, Attorneys Referral & Information Service, Bath Equipment & Supplies, Cabinets, Commercial Real Estate, Condominiums, Door Repair, Home Improvements, Home Repair & Maintenance, Modular Homes, Buildings & Offices, Paralegals, Property Maintenance, Real Estate Agents, Townhouses, Windows-Repair, Replacement & Installation",,,,40.74605,-74.25809,,,,,"Office: (973) 327-2456 Fax: (973) 327-2543",,,,"One Plus Solutions LLC",,,,,,,,,,
461085,158771,"2020-09-27 02:45:42","Accurate Legal Services",,,"(512) 797-2504",,,,,,"Document Examiners, Audio-Visual Production Services, Litigation Support Services, Paralegals",,,,,,,"Documents & Depositions","We provide precision document production, management and preparation services to defense firms and clerical document services to construction companies. Services to attorneys include medical record reviews. technical writing from analysis and review of document productions and written discovery. and other customary paralegal litigation services under the supervision of an attorney. We also provide audio and video services for depositions, site inspections and witness interviews. Notary is current and we have over 30 years of litigation experience. Call us for more information, client list, fees and CV. We do not represent individuals, corporations or engage in the unlicensed practice of law. We do not give legal advice, or prepare legal documents without the supervision of a licensed attorney.","Mon - Sun: 9:00 am - 5:00 pm",,,"paypal, check",,,,,,,,,,,,
547387,186708,"2020-09-27 02:48:37","A Helping Hand For the Community",,ahelpingh@yahoo.com,"(305) 261-0404","6271 SW 8th St","West Miami",FL,33144,"6271 SW 8th St,West Miami,FL 33144","Community Organizations, Immigration & Naturalization Consultants, Notaries Public, Paralegals",5,"1 Review",,25.76349,-80.29756,https://i4.ypcdn.com/blob/c5fb98b450f2f49882bf83a00f75ec1ffab7aaf4_100x100_crop.jpg?41e4770,"Una mano que te ayuda.","Somos una mano de ayuda a la comunidad, especializada en todo tramite de Immigracion, dando atencion especializada a los de Bajos recursos. Traducimos, Redactamos y Notarizamos documentos. Hacemos legalizacion de Matrimonios con ceremonia civil y vamos al lugar de su celebracion.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","MobilePhone: (786) 547-7510",,"visa, master card, discover, debit, diners club, cash",,,,,pastormartinez6,02/06/2009,five,"Esta es una excelente oportunidad de ayuda a otras personas que lo necesitan. Les felicito por su trabajo y por la manera en que estan llevando adelante la obra de Dios a la par de la ayuda a la comunidad.",,,,
617995,219912,"2020-09-27 02:51:34","SC Paralegal & Mobile Notary Services, LLC",http://southcarolinamobilenotary.com,mobilenotary803@gmail.com,"(803) 226-7096","PO Box 841",Irmo,SC,29063,"PO Box 841,Irmo,SC 29063","Paralegals, Courier & Delivery Service, Notaries Public, Real Estate Loan Processing, Wedding Chapels & Ceremonies",,,,34.110252,-81.196556,,"""Signed and Sealed, No Need to Deliver!""","SC Paralegal & Mobile Notary Services, LLC is a Columbia, South Carolina based firm that provides Freelance Paralegal and Mobile Notary Public Services to U.S. and Foreign Companies, law firms, organizations, and the public in a targeted, service-oriented, and cost effective manner.","Mon - Sun: Open 24 Hours",,,"master card, visa, amex, discover, debit, paypal, cash",,,premierebusinesspursuits.webs.com,,,,,,,,,
618149,219945,"2020-09-27 02:51:34","Anytime Delivery Service",,anytimedelivery@yahoo.com,"(313) 312-5714",,"San Diego",CA,92128,"San Diego,CA 92128","Delivery Service, Accident Reconstruction Service, Attorneys, Attorneys Referral & Information Service, Business & Commercial Insurance, Business & Economic Development, Business & Trade Organizations, Business Documents & Records-Storage & Management, Community Organizations, Consumer Cooperative Organizations, Courier & Delivery Service, Court & Convention Reporters, Document Examiners, Health Insurance, Immigration & Naturalization Consultants, Labor Organizations, Logistics, Mail & Shipping Services, Mapping Service, Medical Service Organizations, Movers, Movers & Full Service Storage, Movers-Commercial & Industrial, Moving Boxes, Moving Services-Labor & Materials, Package Design & Development, Packing Materials-Shipping, Paralegals, Patent Agents, Process Servers, Professional Organizations, Public & Commercial Warehouses, Real Estate Agents, Relocation Service, Shipping Services, Storage Household & Commercial, Warehouses-Merchandise",5,"1 Review",,,,https://i3.ypcdn.com/blob/a66059e4410b8f0bfecaab8fa73d4c5529d7751b_100x100_crop.jpg?d9a04b5,"Your express courier messanger","Contact us at: 760-644-0313 As the Top Rated 24/7 courier service in all of San Diego -Anytime Delivery Service will provide local courier and messenger service to customers in all of San Diego county including Encinitas, Carlsbad, Poway, Rancho Bernardo, Escondido, Oceanside, San Diego, Del Mar, El Cajon, Vista, San Marcos, , Santee, la mesa and much more. We will handle all of your same day delivery needs anytime of the day. We offer Same Day Delivery, Immediate package pickup, on Call 24 Hours/ 7 Days a Week, including Holidays. Call now and have our team of delivery and courier experts get your packages delivered now.","Mon - Sun: Open 24 Hours","MobilePhone: (760) 644-0313",,"discover, mastercard, all major credit cards, paypal, visa",,,,,"Akram I.",12/05/2015,five,"This business has help us so much, you have made the way I do things so much easier and it's vary fast.",,,,
641325,225724,"2020-09-27 02:52:03","J.J. Enterprise | J&J Courier Service",,jasonbth@me.com,"(352) 870-6415",,Gainesville,FL,32608,"Gainesville,FL 32608","Air Cargo & Package Express Service, Courier & Delivery Service, Freight Forwarding, Mail & Shipping Services, Paralegals",5,"1 Review",,,,,"Signed, Sealed, and Safely Delivered",,"Mon - Sun: Open 24 Hours","3528706415: (352) 377-5951",,"check, cash, all major credit cards",,,,,"YPMobile User",10/25/2013,five,"JJ was very considerate and timely! Very professional and highly recommended.",,,,
642288,225975,"2020-09-27 02:52:03","KG Paralegal Services, LLC",http://www.kgparalegal.com,kgaither@kgparalegal.com,"(301) 868-4057","Po Box 151",Brandywine,MD,20613,"Po Box 151,Brandywine,MD 20613","Paralegals, Courier & Delivery Service, Proofreading, Seals-Notary & Corporation",,,,38.692204,-76.83203,,"Do you need help with preparing legal documents, but can't afford an attorney? Contact us today! We",,"Mon - Sat: 9:00 am - 5:00 pm",,,,,,http://www.kgparalegal.com,,,,,,,,,
647444,227243,"2020-09-27 02:52:18","Sound Process Service and Legal Support",http://www.soundps.com,info@soundps.com,"(503) 296-4889","1750 SW Skyline Blvd Ste 8",Portland,OR,97221,"1750 SW Skyline Blvd Ste 8,Portland,OR 97221","Paralegals, Courier & Delivery Service, Legal Document Assistance, Notaries Public, Process Servers",,,,45.50999,-122.73462,,"Leading the WAY in legal support services.",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"discover, amex, all major credit cards, visa, mastercard",,,http://www.soundps.com,,,,,,,,,
651123,228226,"2020-09-27 02:52:29","As Needed Paralegal",,,"(678) 208-5984","9040 Fairlane Trl",Gainesville,GA,30506,"9040 Fairlane Trl,Gainesville,GA 30506","Paralegals, Courier & Delivery Service, Legal Document Assistance, Secretarial Services, Transcription Services",,,,34.23196,-84.00727,,,,,,,,,,,,,,,,,,,