business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
142927,51802,"2020-09-27 02:34:40","Mayport Gun and Pawn Inc",,,"(904) 853-5971","2294 Mayport Rd",Jacksonville,FL,32233,"2294 Mayport Rd,Jacksonville,FL 32233","Pawnbrokers, Automobile Radios & Stereo Systems, Diamond Buyers, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Loans",5,"1 Review",,30.34941,-81.41411,,,,"Mon - Fri: 9:00 am - 6:30 pm Sat: 10:00 am - 5:00 pm",,,"discover, all major credit cards, amex, mastercard, visa",,"Mayport Gun & Pawn Inc",,"Parking: Lot, Free Wheelchair Accessible: Yes","Andrew h B.",07/14/2016,five,"It was woundful great guy. Very friendly and helpful help me out with everything I really luke big Ben and the owner",,,,
145209,52281,"2020-09-27 02:34:46","Cash N More Pawn & Jewelry",http://cashnmorepawn.com,cashnmorepawn@yahoo.com,"(940) 767-5626","3910 Old Jacksboro Hwy","Wichita Falls",TX,76302,"3910 Old Jacksboro Hwy,Wichita Falls,TX 76302","Automobile Parts & Supplies, Automobile Accessories, Automobile Radios & Stereo Systems, Coin Dealers & Supplies, Collectibles, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Hand Tools, Jewelers, Jewelry Appraisers, Loans, Pawnbrokers, Sporting Goods, Tools",5,"2 Reviews",A+,33.87414,-98.49485,https://i1.ypcdn.com/blob/85e0b8500e597651db83f85eab1c2577c01750fa_100x100_crop.jpg?cbd0284,"You Never Know What You'll Find!","* We Are A Collateral Loan Company * No Credit Checks * Cash Loans In As Little As Five Minutes * We Stock Firearms, Jewelry and Car Stereos * Call 940-767-5626 For A Free Loan Quote. Spanish spoken","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed Holiday Hours 2020/01/01 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2020/12/25 Closed",,,"debit, discover, visa, mastercard, check",,,http://cashnmorepawn.com,"Parking: Lot Bike Parking: Yes","David W.",07/19/2017,five,"Presently purchasing firearms, and am wondering if a No working slot machine would be of any interest to you. I am also going to bring some more items (tools ) to sell to you that are no longer of use to me","Michael M.",12/19/2012,five,
145823,52408,"2020-09-27 02:34:46","Georgia Loan & Pawn Shop",,,"(229) 518-9700","2419 Stuart Ave",Albany,GA,31707,"2419 Stuart Ave,Albany,GA 31707","Gold, Silver & Platinum Buyers & Dealers, Automobile Accessories, Automobile Parts & Supplies, Automobile Radios & Stereo Systems, Guns & Gunsmiths, Musical Instruments, Pawnbrokers",,,,31.61286,-84.20874,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm",,,,,,,"Parking: Lot",,,,,,,,
145959,52435,"2020-09-27 02:34:46","Dunnellon. Jewelry & Pawn",http://goldguns.net,dunnellonpawn@bellsouth.net,"(352) 489-4870","11941 Bostick St",Dunnellon,FL,34432,"11941 Bostick St,Dunnellon,FL 34432","Pawnbrokers, Automobile Accessories, Automobile Radios & Stereo Systems, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Musical Instruments",5,"2 Reviews",,29.04973,-82.45919,https://i2.ypcdn.com/blob/e595930e70cb69814e777114cfc9a7ce6bd8a0bc_100x100_crop.jpg?cbd0284,"If you have never been into a pawnshop let ours be the first whether you are buying or selling.","Dunnellon Jewelry and Pawn will pay cash for broken or scrap gold, silver, platinum, coins, and silverware. We do short term fast cash loans on name brand newer items.","Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 1:00 pm Sun Closed",,,"all major credit cards, amex, debit, discover, master card, visa",,,"http://goldguns.net http://dunnellonjewelrypawn.com",,"John P.",08/14/2015,five,"Best pawn shop in the area.","Cristina B.",03/07/2015,five,"This family owned operation has really assisted our family as we'll. Thank you."
147004,52648,"2020-09-27 02:34:46","Dicker And Deal Lansing",http://www.dickeranddeal.com,dickerndeal@hotmail.com,"(517) 487-3886","2408 S Cedar St",Lansing,MI,48910,"2408 S Cedar St,Lansing,MI 48910","Stereo, Audio & Video Equipment-Dealers, Automobile Accessories, Automobile Parts & Supplies, Automobile Radios & Stereo Systems, Bicycle Shops, Check Cashing Service, Computer & Equipment Dealers, Consumer Electronics, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelry Buyers, Loans, Pawnbrokers, Second Hand Dealers, Sporting Goods, Used Computers, Video Equipment & Supplies",,,,42.70674,-84.5486,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,"amex, cash, discover, master card, visa",,,"http://www.dickeranddeal.com https://dickeranddeal.com",,,,,,,,,
150049,53300,"2020-09-27 02:34:50","E-Ways Sales & Pawn",http://www.wisrapidspawnshop.com,jon@wisrapidspawnshop.com,"(715) 421-3929","3511 8th St S","Wisconsin Rapids",WI,54494,"3511 8th St S,Wisconsin Rapids,WI 54494","Pawnbrokers, Automobile Accessories, Automobile Parts & Supplies, Automobile Radios & Stereo Systems, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers",,,,44.36324,-89.81645,,,,"Mon - Fri: 11:00 am - 6:00 pm Sat: 12:00 pm - 4:00 pm",,,,,,http://www.wisrapidspawnshop.com,,,,,,,,,
150770,53462,"2020-09-27 02:34:50","Pawn King",http://www.pawnkingny.com,,"(315) 876-9119","2013 W Genesee St",Syracuse,NY,13219,"2013 W Genesee St,Syracuse,NY 13219","Jewelry Buyers, Automobile Accessories, Automobile Radios & Stereo Systems, Coin Dealers & Supplies, Collectibles, Consumer Electronics, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers",,,,43.04842,-76.1961,,"9 Great Locations in 7 Counties!","When the time comes to cash in your valuables, stop in at one of our NINE locations in Upstate New York! Our professional atmosphere and convenient locations make it easy to stop into our pawnshop whenever you want or visit our website to learn more about our Mail Away Program. PAWN KING is family owned and operated and is the largest in the area. Our friendly and knowledgeable staff always offers top dollar for your valuables! A local news investigative reporter even found that Pawn King beats Cash4Gold mail-aways by 500%. Pawn King always pays CASH, the same day. No hassle. No wait.","Mon - Sat: 10:00 am - 8:00 pm Sun Closed",,,"check, paypal",,"Pawn King Corp",http://www.pawnkingny.com,,,,,,,,,
151238,53579,"2020-09-27 02:34:50","Treasure Island Pawn and Gun",http://www.treasureislandpawn.webs.com,tipawn@gmail.com,"(479) 434-3880","1700 Towson Ave","Fort Smith",AR,72901,"1700 Towson Ave,Fort Smith,AR 72901","Coin Dealers & Supplies, Automobile Radios & Stereo Systems, Consumer Electronics, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Loans, Musical Instruments, Pawnbrokers, Tattoos, Tools","4,5","3 Reviews",,35.366936,-94.42157,,,,"Mon - Sat: 12:00 pm - 7:00 pm Sun Closed",,,"all major credit cards, amex, carte blanche, company card, debit, diners club, discover, financing available, jcb, mastercard, paypal, visa",,,"http://www.treasureislandpawn.webs.com http://chopshopstore.com","Parking: Lot","Glenda L.",08/17/2015,four,"where did the comment go. .I don't see but two. none where it says the owner had written it.. just asking. where did that comment go",lman346,03/09/2012,four,"Wow doesn't sound like that last review was written by the owner or anything(sarcasm for you idiots)"
155749,54564,"2020-09-27 02:35:00","Uptown Jewelry & Pawn",,uptownpawn@ctvea.net,"(334) 291-9555","1509 3rd Ave","Phenix City",AL,36867,"1509 3rd Ave,Phenix City,AL 36867","Gold, Silver & Platinum Buyers & Dealers, Automobile Accessories, Automobile Parts & Supplies, Automobile Radios & Stereo Systems, Consumer Electronics, Jewelers, Pawnbrokers, Stereo, Audio & Video Equipment-Dealers",,,,32.4741,-84.99853,https://i1.ypcdn.com/blob/30cf8961c8d63b0361e6069281e68fafb8bf21e2_100x100_crop.jpg?cbd0284,,,"Mon - Sat: 10:00 am - 6:00 pm",,,"discover, master card, visa",,,,"Services: Car Stereo Repair",,,,,,,,
164870,56605,"2020-09-27 02:35:12","E-Ways Sales & Pawn",http://www.wisrapidspawnshop.com,ruder251@yahoo.com,"(715) 650-7773","1004 S Central Ave",Marshfield,WI,54449,"1004 S Central Ave,Marshfield,WI 54449","Pawnbrokers, Automobile Accessories, Automobile Parts & Supplies, Automobile Radios & Stereo Systems, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers",,,,44.6584,-90.1803,,,,"Mon - Fri: 11:00 am - 6:00 pm Sat: 12:00 pm - 4:00 pm Sun Closed",,,,,,http://www.wisrapidspawnshop.com,"Parking: Lot",,,,,,,,
167470,57157,"2020-09-27 02:35:14","TNT Pawnbrokers Inc.",http://www.tntpawnbrokers.com,tntpawnbroker@yahoo.com,"(269) 384-0008","3938 S Westnedge Ave",Kalamazoo,MI,49008,"3938 S Westnedge Ave,Kalamazoo,MI 49008","Gold, Silver & Platinum Buyers & Dealers, Automobile Accessories, Automobile Parts & Supplies, Automobile Radios & Stereo Systems, Guns & Gunsmiths, Jewelers, Jewelry Buyers, Pawnbrokers","3,5","4 Reviews",A+,42.25192,-85.58982,https://i2.ypcdn.com/blob/2c2df1ce220e0a4465ba2bdb8bfc9a2050881020_100x100_crop.jpg?cbd0284,"LAYAWAY available, interest free! Whether you need to borrow some cash, or your looking to sell something, we are your one stop shop!","*We Buy & Sell *Ask For A Free Jewelry Inspection & Cleaning","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"cash only",,,http://www.tntpawnbrokers.com,,"Todd H.",07/22/2017,five,"I've dealt with them on multiple occasions and they are always: kind, polite, professional, caring about personal life situations, etc... Sure they are making money, it's a business. but they go so far beyond that that it blows my mind at times. You can't go wrong with them. Make your payments on time, etc... If you hold up your end of the stick - you'll be fine. The owner even gave me 20% off on a wedding ring set when the sale didn't start until the weekend was over. AMAZING!! I tell ya, they're kind and compassionate here and they ACTUALLY CARE about you. I forgot to make a payment one time on my loan for my guitar, they called me at home and told me, they didn't just swipe my guitar without warning (which they had full right to do). They've TOTALLY won me over with their customer care and professionalism. Give them a go, you won't be sorry as long as you pay your payments on time.","Aj J.",09/13/2014,two,"Open hours are awful."
172967,58362,"2020-09-27 02:35:24","The Trading Post",,thetradingpostathens@yahoo.com,"(706) 208-8500","50 Gaines School Rd Ste 1a",Athens,GA,30605,"50 Gaines School Rd Ste 1a,Athens,GA 30605","Gold, Silver & Platinum Buyers & Dealers, Automobile Radios & Stereo Systems, Pawnbrokers, Sound Systems & Equipment",,,,33.93836,-83.32387,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"discover, mastercard, visa",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
179314,59732,"2020-09-27 02:35:28","Cash City Pawn",https://www.cashcitypawn.com,,"(904) 757-8888","1516 Leonid Rd",Jacksonville,FL,32218,"1516 Leonid Rd,Jacksonville,FL 32218","Pawnbrokers, Automobile Radios & Stereo Systems, Computer & Equipment Dealers, Computers & Computer Equipment-Service & Repair, DVD Sales & Service, Diamond Buyers, Electric Tools, Fishing Supplies, Gold, Silver & Platinum Buyers & Dealers, Guitars & Amplifiers, Guns & Gunsmiths, Hand Tools, Jewelry Buyers, Lawn & Garden Equipment & Supplies, Lawn Mowers, Loans, Musical Instruments, Pneumatic Tools, Tools, Used Machine Tools, Used Tools, Video Games, Video Games Arcades",,,,30.42926,-81.67221,https://i1.ypcdn.com/blob/c68a22dea3b4c4738b072c1715f2bf4afadaec0d_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 9:00 am - 6:30 pm Sat: 10:00 am - 5:00 pm Sun Closed","Fax: (904) 757-8001",,"debit, amex, check, discover",,,"https://www.cashcitypawn.com http://cash4jewelrynow.com","Parking: Lot, Free Bike Parking: No Wheelchair Accessible: Yes",,,,,,,,
235153,78094,"2020-09-27 02:37:11","Crown Jewelers & Pawnbrokers",http://www.ormondbeachpawnshop.com,info@ormondbeachpawnshop.com,"(386) 672-3185","72 S Yonge St","Ormond Beach",FL,32174,"72 S Yonge St,Ormond Beach,FL 32174","Automobile Parts & Supplies, Automobile Accessories, Automobile Radios & Stereo Systems, Jewelers, Jewelry Buyers, Jewelry Repairing, Musical Instruments, Pawnbrokers, Video Games",5,"1 Review",A+,29.28101,-81.0613,,,"Crown Jewelers and Pawnbrokers is your source for quality new and used merchandise. We deal in jewelry, electronics, car and home audio, video gaming equipment, movies, knives, surfboards, fishing equipment, power tools, hand tools, mechanics tools, along with a variety of other merchandise. Whether you are looking to pawn, sell, buy, or lay-away items, Crown Jewelers and Pawnbrokers has provided 26 years of service for our community. We also pawn or buy firearms and provide watch and jewelry repair services. We are located on US 1 - one block south of Granada Blvd in Ormond Beach Florida. We are a member of the National Pawnbrokers Association and the Florida Pawnbrokers Association. In need of cash? We can help. In need of a gift? We can help. From jewelry to tools, we have what you are looking for. Come visit or call us today!","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"mastercard, discover, visa, amex",,"Crown Jewelers & Pawnbrokers Inc.",http://www.ormondbeachpawnshop.com,"Bike Parking: Yes","Pawn S.",05/09/2015,five,"I have purchased many items at this pawnshop and the employees are always helpful and friendly. The shop is clean and well organized.",,,,
244193,80530,"2020-09-27 02:37:26","Quality Pawn Shop",http://www.facebook.com/qualitypawninc,,"(501) 624-2634","116 Albert Pike Rd Ste B","Hot Springs National Park",AR,71913,"116 Albert Pike Rd Ste B,Hot Springs National Park,AR 71913","Pawnbrokers, Automobile Radios & Stereo Systems, Jewelry Buyers",3,"2 Reviews",,34.49727,-93.07096,https://i1.ypcdn.com/blob/5d8dad041ba35b7a00723137f6f5d83200b807ef_100x100_crop.jpg?f9d23e1,,"We specialize in great, friendly customer service. We sell guns, jewelry, car audio (including brand new and used items, woofers, amps, boxes, accessories, instillation accessories, and more), electronics (including TV's, camera's, tablets, laptops, video game consoles, video games, video game accessories), musical instruments, guitars, hand tools, power tools and more all at competitive prices. We offer cash loans on almost anything of value, please call for exact terms. Come by and see us!","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,,"visa, mastercard",,,http://www.facebook.com/qualitypawninc,"Parking: Lot, Free Wheelchair Accessible: Yes","Jared G.",04/21/2016,five,"The service was great, really helpful. They have great prices on their electronics and TV's, and the car audio section is awesome!",getreal02,04/25/2012,one,"they are fake losers.they are a rip off over priced for anything they get no business because everyone around here knows they are full of it!!"
401468,135923,"2020-09-27 02:43:25","Four Star Auto Trim",http://www.fourstarautotrim.com,fourstarauto@gmail.com,"(320) 529-8996","402 Highway 10 S","Saint Cloud",MN,56304,"402 Highway 10 S,Saint Cloud,MN 56304","Condominiums, Auto Repair & Service, Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Automobile Radios & Stereo Systems, Automobile Restoration-Antique & Classic, Chemicals, Real Estate Consultants, Truck Equipment & Parts",,,,45.56355,-94.13513,https://i3.ypcdn.com/blob/ff3dab45c047ca01b6ebd27ad0ebefe05f52eefa_100x100_crop.jpg?d9a04b5,,"We have been serving the Saint Cloud area since 1975. We are family owned and operated with three generations here to serve you. Unlike other companies that come and go, we have been in business for over 40 years. This experience allows us to offer low pricing WITH quality work. It is our goal to make happy, lifelong customers and look forward to helping you make your car or truck stand out. This includes: *Bluetooth Systems and Installations *Remote Starters and Installations *Alarm Systems and Installations *Back-up Cameras and Installations *Mobile DVD systems and Installations *Nerf Bars, Push Bars, Access Covers, Painted Parts, Cruise Controls,","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed","Fax: (320) 257-0108",,,,,http://www.fourstarautotrim.com,"Specialties: Trucks",,,,,,,,
407345,138219,"2020-09-27 02:43:46","Auto Fresh",http://www.autofreshdetail.com,autofreshdetail@yahoo.com,"(509) 826-4459","541 W 6th St",Omak,WA,98841,"541 W 6th St,Omak,WA 98841","Condominiums, Auto Repair & Service, Automobile Accessories, Automobile Customizing, Automobile Detailing, Automobile Parts & Supplies, Automobile Radios & Stereo Systems, Automobile Restoration-Antique & Classic, Car Wash, Car Washing & Polishing Equipment & Supplies, Real Estate Consultants",,,A+,48.40232,-119.53921,,"Welcome to the Highest Standard",,"Mon - Sat: 8:00 am - 5:00 pm Sun: Open 24 Hours",,,"mastercard, visa, discover",,,http://www.autofreshdetail.com,,,,,,,,,
451682,156121,"2020-09-27 02:45:29","Red Dirt Audio",http://reddirtaudio.com,,"(580) 323-2555","310 S 4th St",Clinton,OK,73601,"310 S 4th St,Clinton,OK 73601","Stereo, Audio & Video Equipment-Dealers, Audio-Visual Equipment, Automobile Radios & Stereo Systems, Stereophonic & High Fidelity Equipment-Dealers",,,,35.51196,-98.96515,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed",,,,,,http://reddirtaudio.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
452370,156312,"2020-09-27 02:45:29","DAVE Digital Audio Visual Environments (formerly Dave Lane's StereoShop)",http://www.stopattheshop.com,dave@stopattheshop.com,"(585) 424-1820","40 Jay Scutti Blvd",Rochester,NY,14623,"40 Jay Scutti Blvd,Rochester,NY 14623","Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Automobile Radios & Stereo Systems, Cellular Telephone Service, Consumer Electronics, Home Theater Systems, Security Control Systems & Monitoring, Stereo, Audio & Video Equipment-Dealers, Stereophonic & High Fidelity Equipment-Dealers, Telephone Companies, Television & Radio Stores","3,5","3 Reviews",,43.08819,-77.62912,https://i2.ypcdn.com/blob/b5317eb84ccf3722c16c3c55491f3c770f35f922_100x100_crop.jpg?e66d351,,,"Mon - Sat: 10:00 am - 7:00 pm Sun Closed","Phone: (585) 292-1772 Phone: (585) 424-3733",,"all major credit cards",,,http://www.stopattheshop.com,"Parking: Lot","Takashi E.",12/05/2016,one,"Installation was spot on but the sales team attempted to double charge me for labor. This was after presenting them with a proof of purchase. Double check what you're getting charged for and keep your receipts.","David L.",02/07/2013,five,"Thanks for your review, gosi1207. We place customer satisfaction above all else at Dave LaneВ’s Stereo Shop. Hope to see you in the store again soon. -Dave Lane"
452451,156335,"2020-09-27 02:45:29",Electronic-Connection,http://www.electronic-connection.com,info@electronic-connection.com,"(765) 821-2123","1814 Boulevard PL",Connersville,IN,47331,"1814 Boulevard PL,Connersville,IN 47331","Home Theater Systems, Audio-Visual Equipment, Automobile Alarms & Security Systems, Automobile Radios & Stereo Systems, Stereo, Audio & Video Equipment-Dealers",,,,39.65499,-85.13761,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","7658212123: (800) 471-7494",,"visa, master card, discover, check, paypal, cash",,,"Home Page for Electronic-Connection",,,,,,,,,
452767,156427,"2020-09-27 02:45:29","Audio Express",http://audioexpress.com,manager68@audioexpress.com,"(281) 338-6050","382 W Main St","League City",TX,77573,"382 W Main St,League City,TX 77573","Automobile Radios & Stereo Systems, Audio-Visual Equipment, Automobile Accessories, Consumer Electronics, Stereo, Audio & Video Equipment-Dealers",5,"1 Review",,29.50719,-95.09788,https://i2.ypcdn.com/blob/08a014dfcf06fa9fb5d2211cf6c8444ba79567ba_100x100_crop.jpg?e66d351,"Lowest Installed Price Guaranteed!","For more than forty years. Audio Express has been the go to car audio shop for tens of thousands of satisfied customers. That is something we are very proud of and appreciate immensely. Many ask В“howВ” Audio Express has continued to succeed for over four decades, selling and installing car audio systems, vehicle security, remote starts, and rear seat video entertainment as well as driver safety items. The answer is simple really. we have always understood the importance of good old fashioned customer service as well as always offering the absolute lowest authorized installed price. Add to that our skilled, factory trained installation staff and the fact that we carry only the best name brands in car audio, brands like Alpine, JVC, Kenwood, Excelon, Pioneer, Kicker, Infinity, JBL and JL AUDIO just to name a few. If you are thinking about a new car stereo or even a complete system, please stop by any of our 36 locations and allow our team of dedicated car audio professionals to show you all your options that match your budget and desires.","Mon - Sat: 9:00 am - 7:00 pm",,,"mastercard, discover, visa, amex, all major credit cards, debit, financing available",,,http://audioexpress.com,"Parking: Lot, Free Wheelchair Accessible: Yes","Bob S.",09/15/2015,five,"I have been in to Car Toys 3 times to get a new stereo with blue tooth for my 2008 Toyota Tacoma Crew Cab TRD Off-road. First of all parts were not in-stock, and I just wasn't feeling it. Then I went to Audio Express. They were patient, knowledgeable, and actually showed me what I wanted. Plus they had it ALL in stock. Installed in 1.5 hours, and I am happier, safer, and looking forward to going back to get a back up camera installed. The only surprise was to find that it was a large company (with the security that comes with an established business), the service truly felt like they cared, like a mom-and-pop store",,,,
452872,156462,"2020-09-27 02:45:29","Audio Express",http://www.audioexpress.com,manager11@audioexpress.com,"(480) 545-5202","1235 S Gilbert Rd",Mesa,AZ,85204,"1235 S Gilbert Rd,Mesa,AZ 85204","Automobile Radios & Stereo Systems, Audio-Visual Equipment, Automobile Alarms & Security Systems, Consumer Electronics, Stereo, Audio & Video Equipment-Dealers",,,,33.39256,-111.78704,https://i2.ypcdn.com/blob/2cad273aee8e7dc1b72e83a5d30a255926c337fe_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm",,,"discover, visa, mastercard, all major credit cards, debit, amex, financing available",,,"Audio Express","Bike Parking: No Services: Car Stereo Repair",,,,,,,,
453492,156613,"2020-09-27 02:45:29","Audio Advice",http://www.audio-advice.com,,"(918) 664-1933","3164 S Mingo Rd",Tulsa,OK,74146,"3164 S Mingo Rd,Tulsa,OK 74146","Audio-Visual Equipment, Automobile Accessories, Automobile Parts & Supplies, Automobile Radios & Stereo Systems, Consumer Electronics, Home Automation Systems, Home Theater Systems, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores",,,,36.11631,-95.8691,,,AMENITY,"Mon Closed Tue - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,,,,http://www.audio-advice.com,,,,,,,,,
453543,156622,"2020-09-27 02:45:29","Bastian Electronic Car Audio 3 Inc",,,"(404) 883-3284","5855 Old Dixie Hwy","Forest Park",GA,30297,"5855 Old Dixie Hwy,Forest Park,GA 30297","Stereo, Audio & Video Equipment-Dealers, Audio-Visual Equipment, Automobile Radios & Stereo Systems",,,,33.59504,-84.37816,,,,,,,,,,,,,,,,,,,