business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3537,1188,"2020-09-27 02:30:38","fred's rubber stamp shop",,,"(906) 228-3222","519 N Lakeshore Blvd",Marquette,MI,49855,"519 N Lakeshore Blvd,Marquette,MI 49855","Rubber Products, Embossing, Laminations, Plastic, Paper, Etc, Packaging Service, Rubber & Plastic Stamps, Rubber Products-Manufacturers, Shipping Services, Stamps-Rubber, Metal & Plastic, Stationery Stores",,,,46.5478,-87.38017,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, discover, check, cash, travelers checks, mastercard",,"Fred's Rubber Stamp Shop",,"Wheelchair Accessible: Yes Specialties: Cargo & Freight",,,,,,,,
5426,1847,"2020-09-27 02:30:39","Pack Wrap & Send",http://www.packwrapandsend.com,packwrapron@aol.com,"(708) 246-6990","4700 Gilbert Ave","Western Springs",IL,60558,"4700 Gilbert Ave,Western Springs,IL 60558","Packaging Service, Copying & Duplicating Service, Printing Services, Rubber Products, Shipping Services","3,5","3 Reviews",,41.80457,-87.88889,,"Choice, Service & Convenience.","Pack Wrap & Send is a Western Springs packing and shipping company servicing the Chicagoland area. We pride ourselves on handling all shipping and packing needs. Using the most reliable shipping methods available, Pack Wrap & Send is an extremely dependable shipping company. We offer: guaranteed and time - definite shipping, copy and duplicating services and fax transmissions. All levels of insurance.","Mon - Fri: 8:30 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"cash, check, amex, debit, discover, master card, visa",,,http://www.packwrapandsend.com,,fandynancy,11/12/2011,five,"OMG!!! So very convenient. I don't pack, wrap or send anything without Ron. It is so nice to walk to the counter and just mention the name of anyone I have EVER shipped to. He pulls up everything!!! Name, address, phone,,, special shipping. My kids want their stuff shipped to the office, my sister wants her's sent to the doorman, my Mom wants ...yadayadayada.... I don't have to keep track of any of it! In over 10 years, I have NEVER had any problems,,, I ship to Poland, Africa, or just buy stamps.... rarely a line to wait in... Besides all that, Ron is a really great guy. Pack Wrap & Send in Garden Market has a friendly atmosphere, (like Mayberry and funny, funny cards too,,, you dont find them anywhere else.",maryfield,11/01/2011,one,"Not too excited about a lost package."
5950,2029,"2020-09-27 02:30:41","Lone Star Gasket & Supply Inc",http://www.lonestargasketandsupply.com,gaskets@swbell.net,"(432) 333-1615","1416 N Grant Ave",Odessa,TX,79761,"1416 N Grant Ave,Odessa,TX 79761","Rubber Products, Gaskets, Gaskets-Manufacturers, Industrial Equipment & Supplies, Packaging Service, Packings-Mechanical, Rubber Products-Molded, Seals-Hermetic-Manufacturers & Distributors, Seals-O-Ring",,,A+,31.85721,-102.3754,,,,"Mon - Fri: 7:30 am - 5:30 pm Sat - Sun Closed",,,"visa, amex, discover, debit, check, mastercard",,,http://www.lonestargasketandsupply.com,,,,,,,,,
7463,2574,"2020-09-27 02:30:41","Adapt A-Pak Inc",http://www.adaptapak.com,tony@adaptapak.com,"(937) 845-0386","1701 Dalton Dr","New Carlisle",OH,45344,"1701 Dalton Dr,New Carlisle,OH 45344","Packaging Materials, Boxes-Corrugated & Fiber, Foam & Sponge Rubber, Packaging Service, Plastic Bags, Shipping Room Supplies, Water Jet Cutting",,,,39.88509,-84.04627,,,"Adapt-A-Pak can deliver when other packaging suppliers fall short because all corrugated items are made in our manufacturing plant. We can design and manufacture some of the largest and smallest cartons in the tri-state area. Need a Custom Box Fast? *Next Day Service Available On Some Items Boxes Custom run, your size, plain or printed with your logo in stock sizes, or RSC, with mailers, book folds, bin boxes, etc. Die cuts, partitions, and divider pads assembled boxes and interior packaging. Poly Bags *Regular and Zip Lock *Many Stock Sizes Plain or Printed *Heat Sealing and Other Enclosure Methods Available","Mon - Fri: 8:00 am - 5:00 pm","Fax: (937) 845-1739 TollFree: (800) 536-5366",,,,,http://www.adaptapak.com,,,,,,,,,
8860,3115,"2020-09-27 02:30:47","The Post Box",http://www.thepostbox.net,info@weddingpostbox.net,"(831) 757-7678","820 Park Row",Salinas,CA,93901,"820 Park Row,Salinas,CA 93901","Packaging Service, Banners, Flags & Pennants, Boxes-Corrugated & Fiber, Communications Services, Containers, Courier & Delivery Service, Delivery Service, Desktop Publishing Service, Fax Service, Fingerprinting, Housewares, Mail & Shipping Services, Mailbox Rental, Money Order Service, Notaries Public, Packaging Materials, Packing & Crating Service, Passport Photo & Visa Information & Services, Plastics, Polymers & Rubber Labs, Printing Services, Publishers, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Secretarial Services, Shipping Room Supplies, Shipping Services",5,"1 Review",,36.66478,-121.65906,,"One Stop Service","One Stop Service","Mon - Fri: 8:30 am - 5:30 pm Sat: 9:00 am - 1:00 pm",,,"all major credit cards, discover",,,http://www.thepostbox.net,,"Chris K.",08/29/2017,five,"I have used their services multiple times for shipping, packaging and faxing. They were great each time. I can highly recommend them.",,,,
149494,53190,"2020-09-27 02:34:50","Oxford Shipping, Post & Trade",,opandt@gmail.com,"(610) 932-7000","21 N 3rd St",Oxford,PA,19363,"21 N 3rd St,Oxford,PA 19363","Shipping Services, Cigar, Cigarette & Tobacco Dealers, Container Freight Service, Copying & Duplicating Service, Fax Service, Gold, Silver & Platinum Buyers & Dealers, Mail & Shipping Services, Mailbox Rental, Packaging Materials, Packaging Service",,,,39.78582,-75.97826,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 2:00 pm",,,"debit, discover, visa",,,,"Parking: Street, Lot Wheelchair Accessible: Yes",,,,,,,,
170741,57857,"2020-09-27 02:35:15","MailBox Solutions Plus",http://mbspnewtown.com,,"(701) 627-2245","315 Main St","New Town",ND,58763,"315 Main St,New Town,ND 58763","Mail & Shipping Services, Air Cargo & Package Express Service, Container Freight Service, Direct Mail Advertising, Distributing Service-Circular, Sample, Etc, Document Imaging, Employment Services-Non Profit, Express & Transfer Service, Fax Service, Freight Forwarding, Gold Leaf, Graphic Designers, Letter Shop Service, Mailbox Rental, Maps-Designers, Publishers & Distributors, Moving Boxes, Notaries Public, Outdoor Advertising, Packaging Service, Packing & Crating Service, Party & Event Planners, Passport Photo & Visa Information & Services, Print Advertising, Printing Services, Proofreading, Scanning & Plotting Equipment, Service & Supplies, Seals-Notary & Corporation, Shipping Services, Shredding-Paper, Sign Lettering, Technical Manual Preparation, Typesetting, Vehicle Wrap Advertising, Warehouses-Merchandise, Yard Signs",3,"2 Reviews",,47.97918,-102.48781,https://i1.ypcdn.com/blob/57f73792f8b1f0cdedd132d990cfd48926d71bf7_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 8:30 am - 5:30 pm Sat: 12:00 am - 4:00 pm","Primary Phone: (701) 627-4876",,"mastercard, all major credit cards, amex, discover, visa",,,http://mbspnewtown.com,"Wheelchair Accessible: Yes","Hotsabeanta2000@yahoo.com G.",10/16/2015,one,"This place sucks! Totally disorganized, the wrong mail goes in your box. Who knows where your mail goes. Dropped a package to be delivered to the USPS out of convenience but didn't make it the USPS for 2 days. DON""T USE!","Beverly H.",07/29/2015,five,"The staff are extremely helpful. Professional yet friendly. They offer a Wide array of services. They offer me an actual physical address where my packages can be delivered and signed for and send me notifications when I get mail or packages. They have a wide array of printing capabilities, from Large Format to business cards to return address labels and they have a Graphic Design Artist that is phenomenol. They can even design, print and mail projects like wedding invitations, postcards and more!"
319939,106355,"2020-09-27 02:40:23","Greyhound Lines",http://greyhound.com,ifsr@greyhound.com,"(806) 687-4502","801 Broadway",Lubbock,TX,79401,"801 Broadway,Lubbock,TX 79401","Delivery Service, Bus Lines, Bus Lines Ticket Agencies, Courier & Delivery Service, Mail & Shipping Services, Packaging Service",,,,33.58451,-101.84317,https://i2.ypcdn.com/blob/1f788d967fb2269a05f55ff8c9924b100f2f24b6_100x100_crop.jpg?f9d23e1,,,"6:00 a.m. - 9:00 p.m., Central time zone, Monday through Friday 7:00 a.m. - 9:00 p.m., Central time zone, Saturday and Sunday",,,"discover, amex, master card, visa",,"Greyhound Line Inc Greyhound Package Express","http://greyhound.com http://www.shipgreyhound.com",,,,,,,,,
321490,106897,"2020-09-27 02:40:24",Minpack,http://www.minpack.com,rthompson@minpack.com,"(320) 629-8200","400 2nd St SE","Pine City",MN,55063,"400 2nd St SE,Pine City,MN 55063","Paper Converting, Packaging Service, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,A+,45.82548,-92.96525,,,"MINPACK offers a range of printing, converting, assembly and packaging solutions to its customers. It has printing, engineering, quality and manufacturing expertise. The company offers a mix of business and supply chain solutions, as well as manufactures microfilm cards for document management systems and finished goods. MINPACK also offers prototype development, process engineering support, process flow planning and filing solutions. In addition, it provides original equipment manufacturer reconditioning, digital imaging equipment and microfilm aperture cards. The company offers solutions to the automotive, communications, energy, aerospace, federal governments, graphic arts and health care industries. Located in Pine City, Minn., MINPACK additionally serves as a micrographic products full-service center with various storage products and solutions.","Mon - Fri: 7:00 am - 4:00 pm","Fax: (320) 629-8201 TollFree: (855) 646-7225 TollFree: (800) 543-5705",,,,"MINPACK, Inc.","http://www.minpack.com https://minpack.com",,,,,,,,,
321539,106910,"2020-09-27 02:40:24","American Paper & Twine Co",http://www.shopapt.com,lspivak@aptcommerce.com,"(865) 330-8800","7400 Cockrill Bend Blvd",Nashville,TN,37209,"7400 Cockrill Bend Blvd,Nashville,TN 37209","Paper Products, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Computer Printers & Supplies, Industrial Consultants, Industrial Equipment & Supplies, Janitors Equipment & Supplies, Office Equipment & Supplies, Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Packing Materials-Shipping, Paper Brokers & Mill Representatives, Paper Manufacturers, Safety Equipment & Clothing, Shipping Room Supplies, Shopping Centers & Malls, Toner Cartridges",,,,36.18074,-86.89594,https://i4.ypcdn.com/blob/36207ade880ebe4dcf85017381df7e3d35ab3899_100x100_crop.jpg?63f80dd,"Order today and the truck's on the way.","Janitorial Products, Packaging Materials, Office Products, Disposable Food Service, Safety & Medical","Mon - Fri: 8:00 am - 5:00 pm","Phone: (615) 350-5231 TollFree: (800) 251-2437",,"master card, amex, visa, all major credit cards",,AP&T,http://www.shopapt.com,,,,,,,,,
321553,106914,"2020-09-27 02:40:24","International Paper",http://www.internationalpaper.com,,"(803) 359-5101","129 Zenker Rd",Lexington,SC,29072,"129 Zenker Rd,Lexington,SC 29072","Paper Products, Packaging Service, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,33.96029,-81.24593,,,"The primary product produced by Temple-Inland s corrugated packaging division is containerboard, which is the largest segment of the United States paper market. Containerboard is made using softwood fiber and is used to create corrugated packaging. The company s 2 million acres of forestland provide the majority of its fiber requirements. Formerly known as Inland Paperboard & Packaging, Temple-Inland s corrugated packaging business includes five containerboard mills, one corrugating medium mill and more than 70 converting operations. These locations are dispersed throughout the continental United States, including Lexington, S.C. Temple-Inland has additional locations in Mexico and Puerto Rico. The corrugated packaging business segment, which began in 1918, accounted for approximately 60 percent of Temple-Inland s revenue in 2003. Headquartered in Austin, Texas, Temple-Inland also has forest products, financial services and real estate divisions.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (803) 808-4009 Phone: (803) 359-0296 Phone: (803) 359-4791 Fax: (803) 359-4791 Fax: (803) 359-0296",,"master card, visa",,"International Paper Company International Paper Co",http://www.internationalpaper.com,,,,,,,,,
321624,106931,"2020-09-27 02:40:24","International Paper Co",https://www.internationalpaper.com,webfeedback@ipaper.com,"(860) 928-7901","175 Park Rd",Putnam,CT,06260,"175 Park Rd,Putnam,CT 06260","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Mail & Shipping Services, Packaging Service, Paper Manufacturers, Stationery Stores",,,,41.88802,-71.89284,,,"International Paper Company, which spans more than 40 countries and employs approximately 83,000 people worldwide, has the capabilities to export products to more than 120 nations. International Paper Company is a worldwide leader in the paper, packaging and wood products industry. It does significant business in paper and paper distribution, packaging and forest products, which include building materials. With nearly 8.5 million acres of land managed in the United States, the company is one of the world's largest private landowners. It distributes printing, packaging, graphic arts, maintenance and industrial products principally through more than 270 distribution branches located primarily in the United States. In addition, International Paper Company owns more than half of Carter Holt Harvey, a New Zealand paper and forest products company with operations in New Zealand and Australia. International Paper Company has its headquarters in Memphis, Tenn., with a location in Putnam, Conn.",,"Primary Phone: (901) 419-7000 Phone: (860) 928-2739 Fax: (860) 928-2739 TollFree: (800) 826-0592",,"discover, all major credit cards, amex, visa, mastercard",,"International Paper Company","https://www.internationalpaper.com http://internationalpaper.com http://arborgen.com",,,,,,,,,
321757,106972,"2020-09-27 02:40:24","International Paper",,,"(580) 549-7100","16850 NE 135th St",Fletcher,OK,73541,"16850 NE 135th St,Fletcher,OK 73541","Paper Products, Packaging Service, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,34.84003,-98.23003,,,,,"Fax Number: (580) 549-7123",,,,"International Paper Co International Paper CO International Paper CO",,,,,,,,,,
321779,106979,"2020-09-27 02:40:24","International Paper",http://www.manta.com/c/mmcq67s/international-paper-co,webfeedback@ipaper.com,"(714) 736-0296","6211 Descanso Ave","Buena Park",CA,90620,"6211 Descanso Ave,Buena Park,CA 90620","Paper Products, Packaging Service, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,33.87052,-118.02542,https://i3.ypcdn.com/blob/8ea07539f8960b637f581e24f883d24cf49af824_100x100_crop.jpg?63f80dd,,"Founded in 1969, Crockett Container Corporation supplies corrugated packaging products for several industries, including agriculture, automotive, medical, chemical and bakery. The company sells dual-arch and double- and triple-wall shipping boxes in a range of flute sizes. It provides a variety of point-of-sale displays to its customers. Crockett Container Corporation also offers poly cascading, wax and flood coatings in a variety of colors. The company provides various delivery and design programs. It is a subsidiary of Temple-Inland, which manufactures a range of corrugated packaging and building products. Temple-Inland offers bins, cartons, containers, siding and wallboards. Crockett Container Corporation maintains a location in Buena Park, Calif.",,"Phone: (714) 522-5430 Phone: (714) 736-0995 Phone: (657) 325-6450 Primary Phone: (657) 325-6450 Fax: (714) 522-5430",,"master card, visa",,"International Paper Co International Paper Company",http://www.manta.com/c/mmcq67s/international-paper-co,,,,,,,,,
322013,107033,"2020-09-27 02:40:32","International Paper",http://internationalpaper.com,,"(407) 622-0380","604 Courtland St Ste 326",Orlando,FL,32804,"604 Courtland St Ste 326,Orlando,FL 32804","Paper Products, Packaging Service, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,28.60355,-81.38804,https://i3.ypcdn.com/blob/b83a49dd0fdf0f639d03cf85f5df67716e47cebc_100x100_crop.jpg?63f80dd,,,,,,"master card, visa",,"International Paper Company",http://internationalpaper.com,,,,,,,,,
322024,107038,"2020-09-27 02:40:32","International Paper",http://www.internationalpaper.com,,"(610) 746-2120","232 Kurt Dr",Nazareth,PA,18064,"232 Kurt Dr,Nazareth,PA 18064","Paper Products, Packaging Service",,,,40.75629,-75.29779,,,,,,,,,,http://www.internationalpaper.com,,,,,,,,,
322270,107113,"2020-09-27 02:40:32","International Paper",http://internationalpaper.com,,"(956) 348-8282","16791 Largo Dr",Edinburg,TX,78542,"16791 Largo Dr,Edinburg,TX 78542","Paper Products, Packaging Service, Paper Products-Wholesale & Manufacturers",,,,26.3406,-98.09928,,,,,,,"master card, visa",,"International Paper Co",http://internationalpaper.com,,,,,,,,,
322300,107125,"2020-09-27 02:40:32","Bemis Company, Inc",http://bemis.com,contactbemis@bemis.com,"(360) 695-0471","1401 W Fourth Plain Blvd",Vancouver,WA,98660,"1401 W Fourth Plain Blvd,Vancouver,WA 98660","Paper Manufacturers, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Paper Products-Wholesale & Manufacturers",,,,45.6385,-122.68501,https://i4.ypcdn.com/blob/570526fd2d27e9c3641a784f12345924ff6bd081_100x100_crop.jpg?63f80dd,,,,"Phone: (360) 695-1251 Primary Phone: (360) 695-1251",,,,"Bemis Co Inc",http://bemis.com,,,,,,,,,
322488,107193,"2020-09-27 02:40:32","Honeymoon Paper Products Inc",http://www.honeymoonpaper.com,Orders@honeymoonpaper.com,"(513) 755-7200","7100 Dixie Hwy",Fairfield,OH,45014,"7100 Dixie Hwy,Fairfield,OH 45014","Paper Products, Boxes-Corrugated & Fiber, Packaging Service, Paper Products-Wholesale & Manufacturers",,,A+,39.31305,-84.48654,,,"For over 50 years, honeymoon Paper Products Inc. offers a complete line of packaging for bakery, deli, retail and supermarkets across the United States. Based in West Chester, Ohio, the company endows with a range of products, such as economic, coated and premium bakery packaging, corrugated trays, cupcake pack and seasonal utility products. Additionally, it provides carryout boxes, takeout cartons, thermoformed paperboard trays and folding carton pizza boxes. Honeymoon Paper Products Inc. is a member of American Institute of Baking.","Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (732) 270-4450 Fax: (513) 759-8210 TollFree: (800) 635-7600",,,,,http://www.honeymoonpaper.com,"Parking: Lot",,,,,,,,
322558,107212,"2020-09-27 02:40:32","Shorr Packaging Corp",http://www.shorr.com,,"(888) 885-0055","4000 Ferry Rd",Aurora,IL,60502,"4000 Ferry Rd,Aurora,IL 60502","Packaging Service, Boxes-Corrugated & Fiber, Mail & Shipping Services, Package Design & Development, Packaging Machinery, Packaging Materials, Paper Products, Shipping Services",,,,41.80723,-88.23218,,,"Founded more than 80 years ago, Shorr Packaging provides paper and packaging products. Established in 1922 as the Illinois Wholesale Company, the company originally sold supplies to bakeries and grocery stores. By the late 1960s, Shorr became experts at the distribution of industrial packaging, retail packaging and maintenance supplies. Its offers 24-hour emergency repairs, complete rebuilds, custom modifications, operator training, replacement parts, routine maintenance as well as start-ups and installations. Shorr services machinery such as bagging systems, banders, strappers, carton erectors, case sealers as well as case and tray formers, coding systems, shrink wrap equipment, stretch wrappers and void fill systems. Shorr Packaging is located in Aurora, Ill.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (630) 499-3130",,,,"Shorr Packaging Corporation Shorr Packagaing Corporation",http://www.shorr.com,,,,,,,,,
322652,107242,"2020-09-27 02:40:32","International Paper",http://www.internationalpaper.com,,"(334) 272-8780","4770 Woodmere Blvd Ste A",Montgomery,AL,36106,"4770 Woodmere Blvd Ste A,Montgomery,AL 36106","Paper Brokers & Mill Representatives, Office Equipment & Supplies, Packaging Service, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Paper-Wholesale & Manufacturers, Stationery Stores",,,,32.35529,-86.22565,,,,,"Phone: (334) 593-4461 Primary Phone: (334) 593-4461 Phone: (334) 279-9898 Fax: (334) 279-9898",,"master card, visa",,"International Paper Co International Paper Company Government Relations International Paper Company",http://www.internationalpaper.com,,,,,,,,,
322728,107260,"2020-09-27 02:40:32","Suburban Industrial Packaging",http://suburbanind.com,mhansen@suburbanind.com,"(314) 535-5300","1519 Tower Grove Ave","Saint Louis",MO,63110,"1519 Tower Grove Ave,Saint Louis,MO 63110","Packaging Materials, Boxes-Corrugated & Fiber, Janitors Equipment & Supplies, Mail & Shipping Services, Packaging Machinery, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Packing & Crating Service, Paper Products, Plastic Bags",4,"1 Review",,38.62291,-90.25606,,,,"Mon - Fri: 8:00 am - 3:00 pm","Phone: (314) 535-5395 Fax Number: (314) 535-5395",,"master card, amex, visa",,,http://suburbanind.com,,candyshipper1,05/19/2009,four,"I have worked with this company for the last 7 years, they are wonderful. They take alot of pride in their work performance and truly care about their customers. I will continue to work with them on a daily basis, and believe that if you give them the chance they will impress you also.",,,,
322970,107321,"2020-09-27 02:40:32","International Paper",,webfeedback@ipaper.com,"(949) 754-0590","8001 Irvine Center Dr Ste 1570",Irvine,CA,92618,"8001 Irvine Center Dr Ste 1570,Irvine,CA 92618","Paper Products, Packaging Service, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,33.65414,-117.74758,,,,,,,"master card, visa",,"International Paper Company",,,,,,,,,,