business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
379226,126728,"2020-09-27 02:42:40","4Winds Farm",https://4winds.farm,,"(970) 390-4227","7906 4 Mile Road","Glenwood Springs",CO,81601,"7906 4 Mile Road,Glenwood Springs,CO 81601","Mental Health Services, Alcoholism Information & Treatment Centers, Drug Abuse & Addiction Centers, Holistic Practitioners, Recreation Centers, Rehabilitation Services, Yoga Instruction",,,,39.42179,-107.30502,https://i1.ypcdn.com/blob/17792076af6763cec77ba3c0f85cd8093343b90d_100x100_crop.jpg?f832250,,"Services/Products Women's recovery program Qigong Holistic wellness retreats Medicine wheel equine therapy Somatic experiencing Yin yoga","Mon - Fri: 8:00 am - 7:30 pm Sat: 9:00 am - 6:00 pm Sun Closed",,"Women's recovery program Qigong Holistic wellness retreats Medicine wheel equine therapy Somatic experiencing Yin yoga",,,,https://4winds.farm,,,,,,,,,
482545,165071,"2020-09-27 02:46:24","Abstract Articulation",,tunetheabstract@gmail.com,"(954) 600-5514",,,,,,"Recording Service-Sound & Video, Alcoholism Information & Treatment Centers, Audio-Visual Production Services, Music Arrangers & Composers, Music Producers, Video Production Services",,,,,,,"Tune the Abstract","NEW school sound.","Mon - Sun: 8:00 am - 8:00 pm",,,"discover, mastercard, amex, visa",,,,,,,,,,,,
506134,171823,"2020-09-27 02:47:08","Insight Wellness Services",https://www.insightwellnessservices.com/,,"(910) 251-2106","311 N 2nd St",Wilmington,NC,28401,"311 N 2nd St,Wilmington,NC 28401","Alcoholism Information & Treatment Centers, Audio-Visual Creative Services, Counseling Services, Marriage & Family Therapists, Mental Health Services, Physicians & Surgeons, Psychiatry, Psychotherapists, Video Production Services",,,,34.23935,-77.94826,,,,"Mon - Fri: 9:00 am - 6:00 am Sat Closed",,,"check, insurance, mastercard, visa",,,https://www.insightwellnessservices.com,,,,,,,,,
518407,175409,"2020-09-27 02:47:33","Georgia Mountain Community Svc",http://www.avitapartners.org,,"(770) 535-5412","915 Interstate Ridge Dr",Gainesville,GA,30501,"915 Interstate Ridge Dr,Gainesville,GA 30501","Social Service Organizations, Alcoholism Information & Treatment Centers, Community Organizations, Government Offices",,,,34.28578,-83.81123,,,,,"Phone: (770) 531-5225 Phone: (678) 207-2900 Phone: (678) 207-1180 TollFree: (800) 525-8751",,"cash, check",,"Georgia Mountains Community Services Lakewinds Georgia Mountain Community Services",http://www.avitapartners.org,,,,,,,,,
518876,175591,"2020-09-27 02:47:33","Auxiliary Community Services Network, Inc.",,jamesbianco@bellsouth.net,"(251) 363-0746","818 Andrew Jackson St",Brewton,AL,36426,"818 Andrew Jackson St,Brewton,AL 36426","Social Service Organizations, Alcoholism Information & Treatment Centers, Charities, Community Organizations, Drug Abuse & Addiction Centers",5,"1 Review",,31.08995,-87.05604,,"Helping You Come Back Home...","Drug Dependent Reentry Assistance and Community Service Placement.",,,,"master card, check, discover, amex, visa",,,,,jbianco,03/21/2009,five,"One of the best organizations in town. Really well run and professional.",,,,
519086,175672,"2020-09-27 02:47:33","Family & Community Service",http://www.fcsdc.org,,"(610) 859-3806","2500 W 10th St",Chester,PA,19013,"2500 W 10th St,Chester,PA 19013","Social Service Organizations, Alcoholism Information & Treatment Centers, Child & Adolescent Guidance Counselors, Community Organizations, Counseling Services, Drug Abuse & Addiction Centers, Marriage, Family, Child & Individual Counselors",,,,39.83923,-75.39328,,,,,"Fax: (610) 859-3808",,"all major credit cards, master card, visa",,"Family and Community Service of Delaware County Family & Community Svc","http://www.fcsdc.org https://www.fcsdc.org",,,,,,,,,
522111,176868,"2020-09-27 02:47:36","Martha's Vineyard Community Services Inc",http://www.mvcommunityservices.com,,"(508) 693-7900",,,,,,"Social Service Organizations, Alcoholism Information & Treatment Centers, Child Care, Community Organizations, Crisis Intervention Service, Day Care Centers & Nurseries, Drug Abuse & Addiction Centers, Human Services Organizations, Marriage, Family, Child & Individual Counselors, Nurses-Home Services",,,,,,,,,,"Phone: (508) 693-0032 Phone: (508) 693-1481 Phone: (508) 684-8074",,,,,http://www.mvcommunityservices.com,,,,,,,,,
525070,178062,"2020-09-27 02:47:46",Empower,http://www.empowerctc.com,,"(507) 322-3306","602 11th Ave NW",Rochester,MN,55901,"602 11th Ave NW,Rochester,MN 55901","Drug Abuse & Addiction Centers, Alcoholism Information & Treatment Centers, Alzheimer's Care & Services, Assisted Living & Elder Care Services, Community Organizations, Counseling Services, Mental Health Services, Physicians & Surgeons, Addiction Medicine, Psychologists",,,,44.03,-92.47838,,"Stop The Pain, Choose To Change. Overcome addictions today.","Empower CTC in is ready to help you stop the pain and choose to change your life. Are you suffering the effects of drug or alcohol addiction? Let our comprehensive treatment center help you turn your life around. Do you have an addiction? Is your marriage struggling? We can help. Is anger a struggle? Let us help. We provide alcohol and drug assessments, DUI and chemical health evaluations, day and evening outpatient treatment, anger issues and management, EAP services, stress management, relapse prevention specific program, clinical mental health assessments and therapy and DWI/DUI and chemical health classes monthly. We specialize in treating both addictions and underlying mental health problems by offering couples and individual counseling as well as lifelong solutions. Most insurance is accepted. Let us help you on your road to recovery, call Empower CTC today to begin the healing process.","Mon - Thu: 8:00 am - 9:00 pm Fri: 8:00 am - 5:00 pm",,,"check, master card, visa",,,http://www.empowerctc.com,"Parking: Lot Services: Mental Health Services",,,,,,,,
528672,179477,"2020-09-27 02:47:55","Hall Community Svc Inc",http://hallcommunityservices.com,hallcomsrvces@aol.com,"(540) 885-4123","110 W Johnson St",Staunton,VA,24401,"110 W Johnson St,Staunton,VA 24401","Social Service Organizations, Alcoholism Information & Treatment Centers, Community Organizations, Counseling Services, Crisis Intervention Service, Drug Abuse & Addiction Centers",,,,38.148468,-79.07361,,,,"Mon - Tue: 8:00 am - 7:30 pm Wed: 8:00 am - 5:00 pm Thu: 8:00 am - 7:30 pm Fri: 8:00 am - 5:00 pm","Phone: (540) 943-1590",,,,"Valley Community Service Board Valley Community Svc Board Hall Community Services Inc",http://hallcommunityservices.com,,,,,,,,,
530527,180171,"2020-09-27 02:48:05","Piedmont Community Services",http://www.piedmontcsb.org,kcassell@piedmontcsb.org,"(877) 934-3576","213 E Main St",Martinsville,VA,24112,"213 E Main St,Martinsville,VA 24112","Social Service Organizations, Alcoholism Information & Treatment Centers, Community Organizations, Drug Abuse & Addiction Centers, Mental Health Services",,,,36.69078,-79.86855,,,,"After Hours","Phone: (276) 632-0315 Primary Phone: (276) 632-0595 Primary Phone: (276) 632-9608 Primary Phone: (276) 632-0833 Phone: (276) 632-9608 Phone: (276) 632-0595 Phone: (276) 632-6397",,,,"Piedmont Community Svc Piedmont Community Services Mvhorizons","http://www.piedmontcsb.org http://www.piedmontcsb.org/pcs2012/index.html","Services: Mental Health Services",,,,,,,,
530771,180257,"2020-09-27 02:48:05","Community House",https://www.communityhouse.com,,"(816) 756-0670","3000 Campbell St","Kansas City",MO,64109,"3000 Campbell St,Kansas City,MO 64109","Social Service Organizations, Alcoholism Information & Treatment Centers, Community Organizations, Drug Abuse & Addiction Centers",,,,39.07219,-94.57417,,,,,,,"amex, cash, check, discover, master card, visa",,,"https://www.communityhouse.com http://communitycenter.com",,,,,,,,,
531579,180567,"2020-09-27 02:48:05","Bethesda Community Care",http://bethesda-home.org,amy.bizjak@bethesda-home.org,"(814) 454-6224","462 W 18th St",Erie,PA,16502,"462 W 18th St,Erie,PA 16502","Social Service Organizations, Alcoholism Information & Treatment Centers, Child Care, Community Organizations, Marriage, Family, Child & Individual Counselors, Mental Health Services",,,A+,42.11483,-80.08851,,,,,"Phone: (814) 455-8861 Phone: (814) 453-2468 Primary Phone: (814) 455-8861 Primary Phone: (814) 453-2468 Fax: (814) 455-8861",,,,"Bethesda Community Place Bethesda Trinity Center Trinity Bethesda Childrens Home Bethesda Children's Home","http://bethesda-home.org https://bethesda-home.org/bethesda-trinity-center-erie-pa http://lakeshorecs.org","Services: Mental Health Services",,,,,,,,
533187,181179,"2020-09-27 02:48:12","Health Connect America",https://healthconnectamerica.com,,"(276) 258-0169","460 W Main St",Abingdon,VA,24210,"460 W Main St,Abingdon,VA 24210","Psychotherapists, Alcoholism Information & Treatment Centers, Community Organizations, Counseling Services, Marriage, Family, Child & Individual Counselors, Mental Health Clinics & Information, Mental Health Services, Physicians & Surgeons, Addiction Medicine, Psychologists, Youth Organizations & Centers",,,,36.70655,-81.98629,https://i4.ypcdn.com/blob/fc0ce271c1055d329b8d15fd9b3485a17bcf7aaf_100x100_crop.jpg?41e4770,"Quality, excellence, and experienced therapists.","Biography Health Connect America has a variety of experienced counselors ready to assist you and your family. We have psychiatric services and four highly skilled therapists. Our staff is experienced and ready to assist you in your time of need. Here at Health Connect America we have a combined experience of 80 years in various counseling services.Our services include: and adolescent & child problems Major depression and anxiety disorders Bipolar disorder PTSD and trauma Sleep problems Drug and alcohol problems Social phobias and specific phobias Eating disorders Sexual addiction Whether you are facing a crisis or have a long-standing concern, if you are experiencing stress or discord, please call us today. We can help you or someone you know cope with the challenges of life, heal from emotional wounds, and grow in psychological strength All insurance accepted, call us today.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (276) 628-5190",,"check, visa, amex, debit, discover, cash, master card",,,https://healthconnectamerica.com,,,,,,,,,
533929,181464,"2020-09-27 02:48:12","Catholic Community Services",,,"(201) 265-3840","415 5th Ave","River Edge",NJ,07661,"415 5th Ave,River Edge,NJ 07661","Social Service Organizations, Alcoholism Information & Treatment Centers, Charities, Community Organizations",,,,40.92694,-74.04597,,,,"Mon - Sun: 8:00 am - 12:00 am","Phone: (201) 265-3809 Phone: (201) 265-4824",,,,"Catholic Community Svc",,,,,,,,,,
534324,181637,"2020-09-27 02:48:12","Catholic Community Services",http://www.ccsww.org,donnaw@ccsww.org,"(425) 258-5270","2610 Wetmore Ave",Everett,WA,98201,"2610 Wetmore Ave,Everett,WA 98201","Social Service Organizations, Alcoholism Information & Treatment Centers, Community Organizations, Drug Abuse & Addiction Centers",,,,47.98278,-122.20753,,,,,"Phone: (425) 258-5275 Phone: (360) 651-2366 Fax: (360) 676-2162",,,,"Catholic Community Services Of Western Washington","http://www.ccsww.org http://ccsww.convio.net/site/PageServer",,,,,,,,,
537515,182877,"2020-09-27 02:48:21","Mental Health Community Center",http://mhcci.com,kgward@mhcci.com,"(941) 496-4934","1680 Tamiami Trl S Unit C",Venice,FL,34293,"1680 Tamiami Trl S Unit C,Venice,FL 34293","Social Service Organizations, Alcoholism Information & Treatment Centers, Community Organizations, Marriage, Family, Child & Individual Counselors, Mental Health Services, Recreation Centers",,,,27.07302,-82.42479,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (941) 496-8005 Fax: (941) 496-8005 TollFree: (800) 435-7352",,"visa, master card, discover, amex",,"Mental Health Community Centers Inc","http://mhcci.com https://mhcci.com",,,,,,,,,
537899,183032,"2020-09-27 02:48:28","VIP Community Service Inc",http://vipservices.org,,"(718) 542-8770","1790 Marmion Ave",Bronx,NY,10460,"1790 Marmion Ave,Bronx,NY 10460","Social Service Organizations, Alcoholism Information & Treatment Centers, Community Organizations, Human Services Organizations, Marriage, Family, Child & Individual Counselors, Professional Organizations",,,,40.84014,-73.88967,,,,,"Primary Phone: (718) 378-6859 Phone: (718) 378-6859",,,,"Vip Community Svc Inc",http://vipservices.org,,,,,,,,,
538025,183067,"2020-09-27 02:48:28","ARC Community Service",https://arccommserv.com,,"(608) 223-9033","4202 Monona Dr",Madison,WI,53716,"4202 Monona Dr,Madison,WI 53716","Social Service Organizations, Alcoholism Information & Treatment Centers, Career & Vocational Counseling, Community Organizations",,,,43.07535,-89.32527,,,,,,,,,"ARC Community SVC",https://arccommserv.com,,,,,,,,,
539167,183531,"2020-09-27 02:48:28","New River Valley Community Services Clinic",http://www.nrvcs.org,info@nrvcs.org,"(540) 994-5023","1042 E. Main Street",Pulaski,VA,24301,"1042 E. Main Street,Pulaski,VA 24301","Social Service Organizations, Alcoholism Information & Treatment Centers, Career & Vocational Counseling, Community Organizations, Developmentally Disabled & Special Needs Services & Products, Drug Abuse & Addiction Centers, Mental Health Services",,,,37.04836,-80.7601,,,"Founded in 1969, New River Valley Community Services provides various behavioral health services to children, adults and families. The agency offers a variety of community-based treatment and prevention programs for mental health and retardation and substance abuse problems. It provides emergency, assessment, counseling, relapse prevention and testing services. It also operates an adult and family services unit that offers therapeutic treatment, support, employment, housing assistance, outreach, and social and recreational skills development services. Additionally, it provides a variety of case management services that includes discharge planning, residential support, crisis intervention, and community networking and education. New River Valley Community Services offers outpatient, in-home, and financial and administrative support services. It is a member of the Virginia Association of Community Services Boards and maintains one of its locations in Pulaski, Va.","Mon: 8:30 am - 7:00 pm Tue: 8:30 am - 5:00 pm Wed - Thu: 8:30 am - 7:00 pm Fri: 8:30 am - 3:00 pm","Fax: (540) 994-5028",,"check, debit, visa",,"New River Valley Community Svc",http://www.nrvcs.org,"Services: Mental Health Services, Disabled Services, Medical Services",,,,,,,,
541274,184340,"2020-09-27 02:48:31","Green County Community Support",https://www.gchsd.org,,"(608) 328-9393","N3152 State Road 81",Monroe,WI,53566,"N3152 State Road 81,Monroe,WI 53566","Social Service Organizations, Alcoholism Information & Treatment Centers, Community Organizations, Counseling Services, County & Parish Government, Crisis Intervention Service, Drug Abuse & Addiction Centers, Federal Government, Government Offices, Human Services Organizations, Mental Health Clinics & Information, Mental Health Services, Senior Citizens Services & Organizations",,,,42.6197,-89.65762,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat - Sun: 9:30 am - 7:00 pm","Primary Phone: (608) 328-9650 Phone: (608) 328-9354 Phone: (608) 328-9383",,cash,,"Aging & Disability Resource Green County Human Services Green County Juvenile Intake Aging & Disability Resource Center Green County Economic Assistance Green County Nutrition Site Green County Juvenile Intake Green County Juvenile Intake",https://www.gchsd.org,"Parking: Lot",,,,,,,,
547223,186641,"2020-09-27 02:48:37","Satop Community Services of Mo Inc",http://dwiprograms.com,,"(314) 428-9002","10618 Page Ave","Saint Louis",MO,63132,"10618 Page Ave,Saint Louis,MO 63132","Social Service Organizations, Alcoholism Information & Treatment Centers, Community Organizations, Drug Abuse & Addiction Centers",,,,38.69209,-90.395,,,,"Mon - Sun: 8:00 am - 12:00 am",,,"discover, visa",,"Satop Community Svc Of Mo Inc",http://dwiprograms.com,,,,,,,,,
549399,187513,"2020-09-27 02:48:44","DeKalb Community Service Board",http://www.dekalbhealth.net,info@dekcsb.org,"(404) 508-7849","445 Winn Way",Decatur,GA,30030,"445 Winn Way,Decatur,GA 30030","Social Service Organizations, Alcoholism Information & Treatment Centers, Community Organizations, County & Parish Government, Government Offices, Mental Health Services, Professional Organizations",,,,33.78682,-84.27862,https://i3.ypcdn.com/blob/befdfe3fbaf4f391bcc9bed4e3331d1db4992934_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 8:15 am - 5:00 pm","Phone: (404) 294-3834",,"check, paypal, money order, all major credit cards",,"DeKalb Central Health Center Dekalh Community Service Board Behavioral Health Developmental Disabilities and Addiction Services Dekalb Community Service Board Behavioral Health Developmental Disablilites and Addiction Services DeKalb County Board of Health Dekalb County Board Of Health-corporate County of Dekalb De Kalb Community Svc Board","http://www.dekalbhealth.net https://www.dekalbhealth.net http://dekcsb.org","By Appointment Only: Yes",,,,,,,,
554545,189550,"2020-09-27 02:48:56","Community Service Organization",,,"(661) 327-7649","1520 Niles St",Bakersfield,CA,93305,"1520 Niles St,Bakersfield,CA 93305","Social Service Organizations, Alcoholism Information & Treatment Centers, Community Organizations",,,,35.37911,-118.97756,,,,,"Phone: (661) 845-3753",,,,,,,,,,,,,,
555160,189777,"2020-09-27 02:48:56","Changing Echoes",http://www.changingechoes.com,,"(209) 208-9342","7632 Pool Station Rd","Angels Camp",CA,95222,"7632 Pool Station Rd,Angels Camp,CA 95222","Counseling Services, Alcoholism Information & Treatment Centers, Community Organizations, Counselors-Licensed Professional, Drug Abuse & Addiction Centers, Mental Health Services, Psychologists, Rehabilitation Services, Social Service Organizations",,,,38.09768,-120.662,,"209.785.3667 - Located In The Sierra Foothills Of Angels Camp",,,,,,,,http://www.changingechoes.com,,,,,,,,,
556936,190462,"2020-09-27 02:48:59","Family Dynamics Counseling",http://fdcounseling.com,,"(307) 212-8981","4000 Dewar Dr","Rock Springs",WY,82901,"4000 Dewar Dr,Rock Springs,WY 82901","Drug Abuse & Addiction Centers, Alcoholism Information & Treatment Centers, Community Organizations, Computer Software & Services, Counseling Services, Data Processing Service, Marriage, Family, Child & Individual Counselors, Mental Health Services",,,A,41.58777,-109.27148,https://i4.ypcdn.com/blob/22d7ce743c7e580c24ac0840cc8391130c6cf5f1_100x100_crop.jpg?41e4770,"Trained Specialists to Help Individuals, Couples & Family","Family Dynamics Counseling has been providing quality services for Southwest Wyoming since 1993. We provide mental health and substance abuse services to youths, adults and families. The counselors and therapists are diverse in their expertise and bring a variety of experiences to our private practice.","Mon: 8:30 am - 5:00 pm Tue: 8:30 am - 7:30 pm Wed: 8:30 am - 6:00 pm Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 4:00 pm Sun Closed",,,"master card, visa",,,http://fdcounseling.com,"Specialties: Abuse Recovery, Depression, Drug & Alcohol Addictions, Anxiety, Substance Abuse Counseling, Mental Health, Stress Management, Chemical Abuse, Mental Illness, Relaxation Training, Habit Control, Domestic Violence, Drug & Alcohol Abuse, Sadness, Worry, Adc, Family Violence, Research, Addiction Counseling, Panic Disorders, Compulsions, Domestic Abuse",,,,,,,,
556949,190464,"2020-09-27 02:48:59","Community Services of Missouri Inc",,,"(573) 775-4002","104 1st St",Leasburg,MO,65535,"104 1st St,Leasburg,MO 65535","Social Service Organizations, Alcoholism Information & Treatment Centers, Community Organizations",,,,38.09112,-91.29756,,,,,"Phone: (573) 775-4008",,,,,,,,,,,,,,
557808,190787,"2020-09-27 02:48:59","Northkey Community Care",http://www.northkey.org,,"(859) 282-1829","7459 Burlington Pike",Florence,KY,41042,"7459 Burlington Pike,Florence,KY 41042","Alcoholism Information & Treatment Centers, Community Organizations, Human Services Organizations, Mental Health Services, Outpatient Services, Rehabilitation Services, Social Workers",,,,38.99987,-84.63721,,,,"Mon: 8:30 am - 5:00 pm Tue: 8:30 am - 7:00 pm Wed - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Phone: (859) 282-6697 Phone: (859) 283-9222 Phone: (859) 371-6769 Phone: (859) 282-6585 Primary Phone: (859) 283-9222 Fax: (859) 282-0532 Fax: (859) 283-9438 Fax: (859) 282-6585 TollFree: (866) 331-3292",,,,"North Key Community Care Boone County Substance Abuse SVC Gregory, Lisa North Key Community Care North Key Community Care Boone County Substance Abuse Services",http://www.northkey.org,"Wheelchair Accessible: Yes Specialties: Mental Health Services: Mental Health Services",,,,,,,,
559585,191495,"2020-09-27 02:49:00","New River Valley Community Services",http://www.nrvcs.org,nrca@nrcaa.org,"(540) 745-2047","274 Floyd Hwy S Ste 100",Floyd,VA,24091,"274 Floyd Hwy S Ste 100,Floyd,VA 24091","Social Service Organizations, Alcoholism Information & Treatment Centers, Community Organizations, Drug Abuse & Addiction Centers",,,,36.90937,-80.33111,,,,,"Phone: (540) 745-2049 Primary Phone: (540) 745-2049",,"mastercard, visa",,"New River Valley Community Services Floyd Clinic New River Valley Community Service Floyd",http://www.nrvcs.org,,,,,,,,,
560537,191875,"2020-09-27 02:49:00","United Community Services",http://www.ucsonline.org,,"(515) 280-3860","401 SW 8th St","Des Moines",IA,50309,"401 SW 8th St,Des Moines,IA 50309","Social Service Organizations, Alcoholism Information & Treatment Centers, Community Organizations, Drug Abuse & Addiction Centers, Marriage, Family, Child & Individual Counselors, Mental Health Services",,,,41.57888,-93.62428,,,,"Mon - Sun: 8:00 am - 12:00 am",,,debit,,"United Community Svc Inc",http://www.ucsonline.org,"Specialties: Abuse Recovery, Drug & Alcohol Addictions, Adc, Substance Abuse Counseling, Chemical Abuse, Addiction Counseling, Habit Control, Compulsions, Drug & Alcohol Abuse",,,,,,,,
567276,194498,"2020-09-27 02:49:17","Catholic Community Services-Union County Division",http://ccannj.org,MCG-Behavioral-Health@ccannj.org,"(908) 497-3900","505 South Ave E",Cranford,NJ,07016,"505 South Ave E,Cranford,NJ 07016","Social Service Organizations, Alcoholism Information & Treatment Centers, Community Organizations, Drug Abuse & Addiction Centers, Marriage, Family, Child & Individual Counselors, Professional Organizations, Religious Organizations",,,,40.65571,-74.29685,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (908) 709-9612 Phone: (908) 276-2012 TollFree: (800) 227-7413",,"all major credit cards, check",,"Catholic Charities Svc Catholic Charities Catholic Community Services-Mental Health","http://ccannj.org http://ccsww.org",,,,,,,,,