business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
670,240,"2020-09-27 02:30:36","Contactscale LLC",http://www.autoscalecnc.com,info@autoscalecnc.com,"(650) 284-4055","3233 De La Cruz Blvd","Santa Clara",CA,95054,"3233 De La Cruz Blvd,Santa Clara,CA 95054","Foam & Sponge Rubber, Automobile Machine Shop, CAD Systems & Services, Computer Software & Services, Designers-Industrial & Commercial",,,,37.38305,-121.94125,,,,,"Phone: (408) 320-4972",,"check, cash, financing available",,,"Cnc routers up to 24feet Foam cutting services",,,,,,,,,
144756,52187,"2020-09-27 02:34:46","Best Dressed Signs",http://www.bestdressedsigns.com,bestdressedsigns@gmail.com,"(617) 942-0189",,"Jamaica Plain",MA,02130,"Jamaica Plain,MA 02130","Signs-Maintenance & Repair, Designers-Industrial & Commercial, Gold Leaf, Sign Lettering, Signs",,,,,,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed",,,"check, paypal",,,"Hand Painted Signs, Custom Design, and Gold Leaf Experts Flickr portfolio of Hand Painted Signs, Custom Design, and Gold Leaf",,,,,,,,,
192199,63754,"2020-09-27 02:35:48","Custom Exchange",,parkerway@gmail.com,"(757) 304-0884","149 Beach Rd",Hampton,VA,23664,"149 Beach Rd,Hampton,VA 23664","Artists Agents, Antique Repair & Restoration, Designers-Industrial & Commercial, Electronic Equipment & Supplies-Repair & Service, Tailors",,,,37.07103,-76.30076,,,,"Mon - Sun: Open 24 Hours","7573040884: (757) 304-0884",,"debit, check, cash, all major credit cards",,,,,,,,,,,,
261735,85964,"2020-09-27 02:38:13","Print Cafe",http://www.theprintcafe.com,info@theprintcafe.com,"(970) 226-3800","1514 E Harmony Rd","Fort Collins",CO,80525,"1514 E Harmony Rd,Fort Collins,CO 80525","Bridal Shops, Commercial Photo Labs, Designers-Industrial & Commercial, Digital Printing & Imaging, Invitations & Announcements, Photo Retouching & Restoration, Printers-Business Cards, Stationery Stores, Wedding Planning & Consultants",,,,40.52522,-105.05099,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 11:00 am - 6:00 pm Sun Closed",,,"all major credit cards, visa, discover, mastercard",,"The Print Cafe",http://www.theprintcafe.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
351001,115408,"2020-09-27 02:41:26","Southside Copies & Blueprints",,southside@newmex.com,"(575) 751-1313","925 Paseo Del Pueblo Sur # C",Taos,NM,87571,"925 Paseo Del Pueblo Sur # C,Taos,NM 87571","Blueprinting, Architects, Copying & Duplicating Service, Designers-Industrial & Commercial, Fax Service, Graphic Designers, Laminations, Plastic, Paper, Etc, Printers-Equipment & Supplies, Printing Services, Product Design, Development & Marketing, Stationery Stores",,,,36.387447,-105.58446,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 2:00 pm","Phone: (575) 751-1300 Fax: (575) 751-1300",,"all major credit cards, amex, discover, master card, visa",,,,"Parking: Lot, Private Wheelchair Accessible: Yes",,,,,,,,
455799,157265,"2020-09-27 02:45:38",SitePlay,,,"(347) 541-7459",,,,,,"Audio-Visual Creative Services, Designers-Industrial & Commercial, Web Site Design & Services",,,,,,,,"SitePlay, a website design and development service, is here to serve YOU in your internet connection to your clients and to the world, one page at a time.",,,,,,,,,,,,,,,,
458071,157893,"2020-09-27 02:45:38","Big Questions - Tiny Answers",,,"(617) 610-3173",,Cambridge,MA,02138,"Cambridge,MA 02138","Audio-Visual Equipment-Renting & Leasing, Data Systems-Consultants & Designers, Designers-Industrial & Commercial, Web Site Design & Services",,,,,,,"It's a blog that I started to catalogue my misadventures so others can learn from my mistakes. I also have a very crude and sometimes dry sense of humor, so I don't quite know",,,,,,,,,,,,,,,,,
459682,158356,"2020-09-27 02:45:42","32 Degree Audio",http://32degreeaudio.com,info@32degreeaudio.com,"(214) 222-9117","1110 E. Collins Blvd. #122",Richardson,TX,75081,"1110 E. Collins Blvd. #122,Richardson,TX 75081","Video Tape Editing Service, Acoustical Consultants, Audio-Visual Creative Services, Audio-Visual Equipment, Audio-Visual Equipment-Renting & Leasing, Audio-Visual Production Services, Audio-Visual Repair & Service, Computer Network Design & Systems, Consulting Engineers, Designers-Industrial & Commercial, Electronic Engineers, Lighting Consultants & Designers, Lighting Contractors, Machinery-Rebuild & Repair, Stereo, Audio & Video Equipment-Service & Repair, System Integration Engineers",,,,32.96727,-96.70767,https://i2.ypcdn.com/blob/1ee6929de97d1ba7eccbe2128c792dc963c53a6d_100x100_crop.jpg?f9d23e1,"Corporate Audio and Visual Technology Specialists","32 Degree Audio specializes in pro audio, video & technical services for public spaces. Mostly for commercial audio/visual (AV) for entertainment venues, hotels, restaurants, schools, and worship facilities. We offer the full range of AV needs. including room acoustics consulting. audio, visual, staging, & lighting equipment sales, rental, maintenance, and technical staffing. 32 Degree Audio is committed to excellence and innovative solutions for our federal, state, and local clients.","Mon - Fri: 9:00 am - 5:00 pm",,,"discover, mastercard, amex, visa",,,"We specialize in professional audio, video & technical services for public spaces such as entertainment venues, hotels, restaurants, schools, and worship facilities.",,,,,,,,,
465965,160199,"2020-09-27 02:45:54","Ghost Town Media",,contact@gtmvfx.com,"(213) 739-2290","430 S Westmoreland Ave","Los Angeles",CA,90020,"430 S Westmoreland Ave,Los Angeles,CA 90020","Audio-Visual Creative Services, Audio-Visual Production Services, Computer Graphics, Designers-Industrial & Commercial, Graphic Designers, Motion Picture Film Services, Motion Picture Technicians",,,,34.06576,-118.28803,,,"Ghost Town Media is a full service design and visual effects studio.","Mon - Fri: 9:30 am - 6:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
470730,161617,"2020-09-27 02:46:00","Innovative Designs & Publishing",https://idpcreative.com,,"(610) 923-8000","3245 Freemansburg Ave",Easton,PA,18045,"3245 Freemansburg Ave,Easton,PA 18045","Designers-Industrial & Commercial, Audio-Visual Creative Services",,,,40.66877,-75.259,,,"Innovative Desings & Publishing, also known as IDP, operates through a publications division that provides a variety of lifestyle magazines and informative relocation guides. The company s association management division offers administrative and financial management, trade show coordination, educational program development, and graphic design and layout services. Its division also specializes in providing professional magazine publishing and Web site management solutions. The association management division provides assistance with instructor sourcing and training coordination, certification program procedures development, proctoring, collection and scoring and reporting. Additionally, it offers on-site meeting management, e-registration, budget development and profitability planning services. The association management division conducts a variety of theme events.","Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (610) 923-0383 Phone: (610) 923-0383 Phone: (610) 923-0390 Fax: (610) 923-0390",,"visa, mastercard, amex, discover",,,https://idpcreative.com,,,,,,,,,
471613,161869,"2020-09-27 02:46:00",PSAV,http://www.psav.com,Jaaron@psav.com,"(864) 255-5861","775 Woodruff Rd",Greenville,SC,29607,"775 Woodruff Rd,Greenville,SC 29607","Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Audio-Visual Production Services, Designers-Industrial & Commercial, Recording Service-Sound & Video, Video Production Services",,,,34.8378,-82.32387,,,,"Thu: 9:00 am - 5:00 pm Fri - Sat: 9:00 am - 3:00 pm","Phone: (864) 288-4444",,,,"PSAV Presentation Svc Psav Presentation Service",http://www.psav.com,"Wheelchair Accessible: Yes Parking: Lot",,,,,,,,
475848,163116,"2020-09-27 02:46:12","David Chipps Graphic and Web Design",http://www.davidchipps.com,,"(503) 304-9538","4860 Dorrance Loop NE",Salem,OR,97305,"4860 Dorrance Loop NE,Salem,OR 97305","Audio-Visual Creative Services, Computer Graphics, Designers-Industrial & Commercial, Video Games, Video Production Services",,,,44.99443,-122.96171,,,,"Mon - Sat: 10:00 am - 12:00 am Sun: 10:00 am - 11:30 pm",,,"paypal, no credit cards",,,"graphic web print design",,,,,,,,,
476763,163401,"2020-09-27 02:46:12","Jeremy Ryan Creative",http://www.jeremyryan.biz,,"(805) 466-3025","8610 Paseo De Caballo",Atascadero,CA,93422,"8610 Paseo De Caballo,Atascadero,CA 93422","Designers-Industrial & Commercial, Advertising Specialties, Advertising-Broadcast & Film, Audio-Visual Creative Services, Audio-Visual Production Services, Building Contractors-Commercial & Industrial, Clubs, Communications Services, Disc Jockeys, Family & Business Entertainers, Music Producers, Musicians, Radio Program Producers, Recording Service-Sound & Video",,,,35.47394,-120.64647,,,"Jeremy Ryan Creative ( JRC ) is an independent design company serving a multitude of businesses around the world since 2001. Clients range from local businesses and broadcast entities to some of the world's largest corporations. JRC provides completely customized voice-overs, audio productions, graphic designs and print services for a variety of marketing purposes. JRC utilizes the latest tools and technologies, combined with the power of the internet to deliver professional materials globally with quick turnaround at a reasonable price. Services include:",,,,,,,"http://www.jeremyryan.biz http://www.jeremyryancreative.com",,,,,,,,,
480234,164397,"2020-09-27 02:46:16","SRO Associates Inc",http://www.sroassociates.com,jclauser@sroassociates.com,"(210) 479-1402","417 Sisterdale Rd",Boerne,TX,78006,"417 Sisterdale Rd,Boerne,TX 78006","Assembly & Fabricating Service, Audio-Visual Production Services, Commercial Artists, Construction Consultants, Designers-Industrial & Commercial",,,,29.86527,-98.72293,,,,,,,,,,http://www.sroassociates.com,,,,,,,,,
484421,165584,"2020-09-27 02:46:25","Wonderhood Studios",,dougjack@aol.com,"(310) 962-8684","68845 Perez Rd Ste H-1","Cathedral City",CA,92234,"68845 Perez Rd Ste H-1,Cathedral City,CA 92234","Audio-Visual Creative Services, Choreographers, Designers-Industrial & Commercial, Fine Art Artists",,,,33.78342,-116.46092,,,,,,,paypal,,,,,,,,,,,,
497449,169300,"2020-09-27 02:46:56","Apollo Got Beats",,apollogotbeats@gmail.com,"(269) 303-9632","626 river st",Kalamazoo,MI,49048,"626 river st,Kalamazoo,MI 49048","Audio-Visual Creative Services, Designers-Industrial & Commercial, Graphic Designers, Music Producers, Recording Service-Sound & Video",,,,42.28265,-85.51517,,,,"Mon - Sun: Open 24 Hours",,,"debit, check, paypal, cash, all major credit cards",,,,,,,,,,,,
514984,174433,"2020-09-27 02:47:27","Victory Design Studio",http://www.facebook.com/victorydesignstudio,boutiquendesign@gmail.com,"(970) 261-9836","103 Peter Dr",Fruita,CO,81521,"103 Peter Dr,Fruita,CO 81521","Audio-Visual Creative Services, Computer Graphics, Designers-Industrial & Commercial, Graphic Designers, Web Site Design & Services",,,,39.14917,-108.73199,,,,"Mon - Sun: 9:00 am - 9:00 pm",,,,,,http://www.facebook.com/victorydesignstudio,"Parking: Street",,,,,,,,
515147,174480,"2020-09-27 02:47:27",Adeptech,http://www.adeptech.us,info@adeptech.us,"(513) 543-3818",,Cincinnati,OH,45247,"Cincinnati,OH 45247","Designers-Industrial & Commercial, Audio-Visual Equipment, Security Control Systems & Monitoring, Security Equipment & Systems Consultants",,,,,,,,,"Mon - Sun: 8:00 am - 8:00 pm",,,"check, paypal, all major credit cards",,,http://www.adeptech.us,,,,,,,,,
516937,174999,"2020-09-27 02:47:27","Logos - RedstoneDesignWorks",,info@redstonedesignworks.com,"(205) 515-5411","8016 Rockhampton Cir",Helena,AL,35080,"8016 Rockhampton Cir,Helena,AL 35080","Audio-Visual Creative Services, Commercial Artists, Designers-Industrial & Commercial, Graphic Designers, Marketing Programs & Services",,,,33.2759,-86.84826,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm","Home phone: (205) 620-0594",,"debit, check, paypal, cash",,,,,,,,,,,,
580780,200010,"2020-09-27 02:49:47","Ma'iitsoh Art and Tats",http://www.maiitsohartandtats.com,,"(812) 345-9449","190 N Main St",Martinsville,IN,46151,"190 N Main St,Martinsville,IN 46151","Art Galleries, Dealers & Consultants, Designers-Industrial & Commercial, Tattoos, Women's Fashion Accessories",5,"2 Reviews",,39.42862,-86.42886,https://i2.ypcdn.com/blob/829c6565a90484e6f5c90551ca860c86b1ea919e_100x100_crop.jpg?8ad0f92,,"Tattoos, Cover Ups, and Touch Ups Unique Art and Apparel Martinsville, Indiana","Mon - Tue: 1:00 pm - 10:00 pm Wed Closed Thu - Sat: 1:00 pm - 10:00 pm Sun Closed",,,"visa, discover, mastercard, all major credit cards, debit",,,http://www.maiitsohartandtats.com,,"Vonnie G.",03/01/2017,five,"She was great! My daughter did the artwork, and she did an amazing job of making it work, while also covering a scar. She was mindful of my chronic pain, and made my daughter's art come to fruition. I love it, and I'll always be grateful to her for it. Also, the Netflix was a nice touch in helping keep me relaxed.","Lisa H.",10/30/2016,five,"I just had a beautiful tattoo done today... She is amazing and a sweet heart... Beautiful place and beautiful work... Best experience????"
642969,226129,"2020-09-27 02:52:13","Moonlit Ad Graphics & Printing",http://www.moonlitadgraphics.com,john@moonlitadgraphics.com,"(949) 348-1423","23011 Moulton Pkwy Ste D2","Laguna Hills",CA,92653,"23011 Moulton Pkwy Ste D2,Laguna Hills,CA 92653","Courier & Delivery Service, Advertising Agencies, Advertising Specialties, Advertising-Aerial, Banners, Flags & Pennants, Business Cards, Check Printing Services, Communications Services, Computer Printers & Supplies, Delivery Service, Designers-Industrial & Commercial, Direct Mail Advertising, Directory & Guide Advertising, Editorial & Publication Services, Flags, Flagpoles & Accessories, Graphic Designers, Marketing Consultants, Outdoor Advertising, Print Advertising, Printers-Equipment & Supplies, Printing Services, Printing Services-Commercial, Product Design, Development & Marketing, Signs, Wedding Supplies & Services",,,,33.62861,-117.7313,https://i4.ypcdn.com/blob/e3562a39414a718a49c4b3b209a32b092b19971b_100x100_crop.jpg?41e4770,"Decades of Experience-Commited to Quality","When your project requires short-runs, or rapid turnaround, Moonlit Ad Graphics has the digital expertise to get it done. We can send your business cards, brochures and other marketing materials straight to print and get them back to you in a flash. Printing your job digitally requires little set up, keeping costs low and turnaround times fast, while still maintaining high quality output.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"visa, mastercard, check",,"Moonlit Ad Graphics",http://www.moonlitadgraphics.com,,,,,,,,,
733739,252171,"2020-09-27 02:55:01","Ohio State Striping",http://ohiostatestriping.com,Stripe@OhioStateStriping.com,"(614) 369-1980",,,,,,"Parking Lot Maintenance & Marking, Architectural Designers, Architectural Model Makers, Architectural Support Services, Automobile Storage, Basketball Court Construction, Building Construction Consultants, Building Restoration & Preservation, Commercial & Industrial Flooring Contractors, Commercial Artists, Concrete Staining Services, Construction Consultants, Construction Estimates, Contractor Referral Services, Designers-Industrial & Commercial, Driveway Contractors, Driving Training Equipment, Garages-Building & Repairing, Masonry Contractors-Commercial & Industrial, Painting Contractors, Painting Contractors-Commercial & Industrial, Parking Lots & Garages, Parking Stations & Garages-Construction, Pavement & Floor Marking Services, Restaurant Design & Planning, Road Building Contractors, Service Station Builders & Consultants, Spray Painting & Finishing, Store Fronts, Stripers Mechanical, Swimming Pool Construction, Tennis Court Construction, Traffic & Parking Consultants",,,,,,,,,,"Primary Phone: (614) 447-8060 Phone: (614) 447-8060",,,,,http://ohiostatestriping.com,"Parking: Private",,,,,,,,
948471,311087,"2020-09-27 03:01:01","Enriquez marble&granite",,homarble1@gameil.com,"(571) 575-4311","21 perchwood dr",fredericksburg,VA,22405,"21 perchwood dr,fredericksburg,VA 22405","Professional Organizations, Designers-Industrial & Commercial, Granite, Marble-Natural",,,,38.38521,-77.44046,,"Lowes prices now,call now for especial incentives.","Enriquez marble and granite is virginia and dc' premier fabrication,we specialize in countertops,vanities,fireplaces,remnant stone and costom fabrication.our clients choose os for our technical expertice,extraordinary fabrication and instalation abilities and our dedication to customers service.","Mon - Fri: 9:00 am - 9:00 pm Sat: 10:00 am - 12:00 pm Sun: 7:30 am - 2:00 pm","mobile: (571) 575-4311",,"check, paypal",,,,,,,,,,,,
948804,311168,"2020-09-27 03:01:01","Taken for Granite",,,"(972) 523-6483","1615 Hamill Rd Ste 115",Hixson,TN,37343,"1615 Hamill Rd Ste 115,Hixson,TN 37343","Home Improvements, Designers-Industrial & Commercial, Granite, Recycling Equipment & Services, Tile-Wholesale & Manufacturers",,,A+,35.11883,-85.24742,,,,"Mon - Sun: Open 24 Hours",,,"debit, check, paypal, cash, all major credit cards, financing available",,,,,,,,,,,,
969398,315778,"2020-09-27 03:01:26","WNC Ceramic Tile of Hendersonville Inc",http://wnctileofhendersonville.com,wnc0530@bellsouth.net,"(828) 696-2408","203 Duncan Hill Rd",Hendersonville,NC,28792,"203 Duncan Hill Rd,Hendersonville,NC 28792","Floor Materials, Altering & Remodeling Contractors, Bathroom Remodeling, Counter Tops, Designers-Industrial & Commercial, Flooring Contractors, Floors-Industrial, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Marble-Natural, Slate, Stone Natural, Stone Products, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers",,,A+,35.33255,-82.45186,https://i1.ypcdn.com/blob/eb0ad5dc51c628190dd1bb683df819305df4086d_100x100_crop.jpg?f9d23e1,"Hendersonville's finest showroom and sales center for high quality porcelain and ceramic tile, mosaics, setting materials and flooring project essentials.","Come visit our boutique style show room. We offer many looks, colors and textures to choose from in a relaxed setting with personalized service. We are a local, family owned business. We love our clients & we love serving the fine folks and families of Hendersonville and surrounding areas. We look forward to serving you!","Mon - Fri: 8:00 am - 5:00 pm","Fax: (828) 696-2604",,,,,http://wnctileofhendersonville.com,,,,,,,,,
988646,320257,"2020-09-27 03:01:53","Global Stone Marble & Granite LLC",http://www.globalstonemg.com,info@globalstonemg.com,"(631) 864-3000","84 Modular Avenue",Commack,NY,11725,"84 Modular Avenue,Commack,NY 11725","Stone Natural, Architectural Designers, Designers-Industrial & Commercial, Granite, Stone-Retail, Tile-Contractors & Dealers",4,"3 Reviews",,40.81116,-73.27382,,,,"Mon - Fri: 9:00 am - 4:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Phone: (718) 361-9401 Fax: (631) 864-3005",,"all major credit cards",,,"Primary Website",,ange.p.,11/21/2011,five,"Great service, great selection. Definitely recommend them.",stuartg,11/02/2011,two,"Global Stone is truly the only place to make your stone selection!!! Clean,organized,extended hours for viewing, and the staff are very experienced, and knowledgeable in the stone Industry, and best of all, we have an indoor showroom, with an incredible amount of selection. of natural and engineered stone slabs. Specialty in marble and granite, and with outstanding customer service!"
997297,322320,"2020-09-27 03:02:00","Avanti Marble and Granite",http://www.avantimarblegranite.com,,"(301) 874-3900","3909 Cornell Pl",Frederick,MD,21703,"3909 Cornell Pl,Frederick,MD 21703","Designers-Industrial & Commercial, Granite, Marble-Natural-Wholesale & Manufacturers",,,A+,39.3403,-77.50278,,"""Striving To Do The Common Things Uncommonly Well""",,"Mon - Fri: 9:00 am - 4:00 pm Sun Closed","Fax: (301) 874-3997",,,,,http://www.avantimarblegranite.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1021871,328235,"2020-09-27 03:02:38","ONYX STONE WORKS, INC.",http://www.onyxstoneworks.com,maurice@onyxstoneworks.com,"(770) 991-1005","6090 Pinegrove Rd Ste 6b",Riverdale,GA,30274,"6090 Pinegrove Rd Ste 6b,Riverdale,GA 30274","Altering & Remodeling Contractors, Designers-Industrial & Commercial, Granite, Home Improvements",,,,33.58989,-84.40306,,,"http://www.onyxstoneworks.com/ For your top-quality countertops and flooring custom made of natural stone, CONTACT US at (770) 991-1005.We are one of greater Atlanta's most respected dealers and installers of top-grade stone flooring, countertops, and decor accessories, offering a full selection of products in a variety of materials and finishes. No matter what you're seeking for your floors or counter, come see us first and let us help give your home or office a distinctive new look and character.","Mon - Sat: 9:00 am - 6:00 pm","MobilePhone: (678) 409-0875",,"all major credit cards, check, debit",,,"Beautiful Granite Countertops In Atlanta GA","Services: For your top-quality&nbsp.countertops and flooring&nbsp.custom made of natural&nbsp.stone, CONTACT US at&nbsp.(770) 991-1005.We are one of greater&nbsp.Atlanta's most respected dealers and installers of top-grade stone flooring,&nbsp.countertops, and decor accessories, offering a full&nbsp.selection of products in a variety of materials and&nbsp.finishes. No matter what you're seeking for your&nbsp.floors or counter, come see us first and let us help&nbsp.give your home or office a distinctive new look and&nbsp.character.",,,,,,,,
1029745,330139,"2020-09-27 03:02:55","Granite Home Design Showroom",http://www.designcentermi.com,info@granitehomesdesigns.com,"(810) 216-6349","2015 Holland Ave","Port Huron",MI,48060,"2015 Holland Ave,Port Huron,MI 48060","Designers-Industrial & Commercial, Bathroom Remodeling, Counter Tops-Wholesale & Manufacturers, Granite, Kitchen Cabinets & Equipment-Wholesale & Manufacturers, Stone Natural-Wholesale & Manufacturers",,,,43.01586,-82.4475,https://i1.ypcdn.com/blob/e2bb02a50d147a6b31196751c209570cd6e9c4d0_100x100_crop.jpg?f9d23e1,"Affordable granite countertops Michigan","Granite Countertops Port Huron MI by Granite Home Design is a leading provider of marble and granite kitchen countertops, bathroom granite countertops and vanities, fireplaces, table tops and many more. Prices start from $29.99/sq.ft! Call Granite Home Design in Port Huron today to discuss your project 810-216-6349. We work closely with our customers to make sure their ideas and designs are brought to life. Whether you're building a custom home, remodeling, or just renovating a kitchen or bathroom we have the talent and expertise to assist you with your marble and granite needs. Remember, going directly with the stone fabricator will save you money!","Mon - Fri: 9:00 am - 8:00 pm Sat: 10:00 am - 4:00 pm",,,"debit, visa, discover, mastercard, all major credit cards, check",,,http://www.designcentermi.com,,,,,,,,,