business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
69312,30255,"2020-09-27 02:32:42","Doug's Feed & Tack",,,"(501) 337-1784","1930 S Main St",Malvern,AR,72104,"1930 S Main St,Malvern,AR 72104","Feed Dealers, Feed-Wholesale & Manufacturers, Grain Dealers, Horse Equipment & Services, Shoe Repair",,,,34.34933,-92.80437,,,,"Mon Closed Tue - Fri: 8:30 am - 5:30 pm Sat: 8:30 am - 3:00 pm Sun Closed","Fax: (501) 337-1784",,"all major credit cards, discover, check, mastercard, visa, amex",,,,,,,,,,,,
1721650,517294,"2020-09-27 03:21:21","Roach Feed & Seed",https://roachfeed.com,roachfeed@yahoo.com,"(972) 829-4550","409 Main St",Garland,TX,75040,"409 Main St,Garland,TX 75040","Pet Food, Aquariums & Aquarium Supplies, Birds & Bird Supplies, Farm Equipment, Farming Service, Farms, Grain Dealers, Home Improvements, Home Repair & Maintenance, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Pet Services, Pet Stores, Shopping Centers & Malls",5,"2 Reviews",,32.91296,-96.63582,https://i1.ypcdn.com/blob/2f7fbf1e132941ae0d731680d225d18a94045be1_100x100_crop.jpg?f832250,"Locally Owned and Operated Since 1933. Extraordinary Customer Service. Exceptional Knowledge Base and Extensive Product Selection.","Roach Feed & Seed has been locally owned and operated since 1933. Our old-fashioned wood floors will take you back to a time of impeccable customer service and friendly people. Still today, this is what you will find when you enter our store. Our staff can help you diagnose and treat lawn and pest problems. We have the chemicals you need to do the job right the first time. We offer classes for those interested in learning to Garden or raise chickens in their backyard. Roach Feed & Seed also, focuses on the best feed from your pets to your livestock. Come in today and see what we have for you!","Mon - Sat: 8:00 am - 6:00 pm Sun: 1:00 pm - 5:00 pm",,,"discover, visa, master card, amex",,,https://roachfeed.com,"Parking: Lot",gewdld,12/24/2009,five,"We're intercity couple from the north but whenever I need anything from termite treatment to in season plants to medicines and special treats for my dogs, my husband shop at Garland Roach Feed & Seed. They have EVERYTHING you need for your home, pets and farm animals. Very knowledgeable staff and prices lower than the the big box chain stores.............gotta go there now to get straw/hay for my dog houses, it getting cold ! Thanks Roach Feed & Seed",bunnyhopper20,07/06/2009,five,"My family found this place several years ago. We get our dog food, guinea pig and parakeet food here as well. We actually purchased a guinea pig from them. The different staff members that have helped us have always been patient with my kids many questions. In the back of the store is a pet area for supplies. We also visited at Christmas time, when they had a huge spread of homemade goodies that they made as a way of saying thanks to their customers! It really is like going back in time walking into that store. PS. My dog really enjoys picking out his favorite treat from dog treat isle......... An entire isle dedicated to dog treats! There is also one for wild and domestic bird feed, so basically, something for everyone finned, feathered or four- legged! The Dempseys, of Dallas"
1747148,523474,"2020-09-27 03:22:21","Key Cooperative",http://www.keycoop.com,,"(641) 791-0740","1669 Highway 14 N",Newton,IA,50208,"1669 Highway 14 N,Newton,IA 50208","Feed Dealers, Fertilizers, Gas Companies, Grain Dealers, Propane & Natural Gas, Utility Companies",,,,41.71552,-93.06732,,,"LEADERSHIP -Deliver an exceptional customer experience. -Seek committed, positive, high performance team members. -Be positive stewards in our communities. INNOVATION -Create the future through significant positive change. -Embrace and execute leading technology and communication. -Consistently improve capacity and capability. PERFORMANCE -Strong asset management and performance metrics. -Care and act responsibly to ensure the safety and well being of ourselves and others. -Deliver sustainable financial return on investments.","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 11:00 pm",,,,,,http://www.keycoop.com,,,,,,,,,
1748216,523770,"2020-09-27 03:22:21","Key Cooperative",http://www.keycoop.com/,,"(641) 236-6591","330 Brandon St",Grinnell,IA,50112,"330 Brandon St,Grinnell,IA 50112","Propane & Natural Gas, Feed Dealers, Fertilizers, Gas Companies, Grain Dealers, Utility Companies",,,,41.7267,-92.71329,,,"LEADERSHIP -Deliver an exceptional customer experience. -Seek committed, positive, high performance team members. -Be positive stewards in our communities. INNOVATION -Create the future through significant positive change. -Embrace and execute leading technology and communication. -Consistently improve capacity and capability. PERFORMANCE -Strong asset management and performance metrics. -Care and act responsibly to ensure the safety and well being of ourselves and others. -Deliver sustainable financial return on investments.",,,,,,,http://www.keycoop.com,,,,,,,,,
1753384,525149,"2020-09-27 03:22:27","Farmers Feed and Seed",http://farmersfeedandseed.com,jlennox@gfo.ca,"(706) 453-2728","204 N West St",Greensboro,GA,30642,"204 N West St,Greensboro,GA 30642","Utility Companies, Farm Equipment, Farm Supplies, Feed Dealers, Feed-Wholesale & Manufacturers, Gas Companies, Grain Dealers, Lawn & Garden Equipment & Supplies, Pet Food, Propane & Natural Gas, Seeds & Bulbs",,,,33.57812,-83.18432,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm",,,,,"Farmers Feed & Seed","http://farmersfeedandseed.com http://farmersfeedcities.com","Specialties: Gas Grills, Grills, Barbecue Grills",,,,,,,,
1764898,528440,"2020-09-27 03:22:45","Farmers Co-Op Elevator Assn",http://www.oldtowncountrystore.com,Stpeterscoop@yahoo.com,"(636) 922-9226","216 2nd St","Saint Peters",MO,63376,"216 2nd St,Saint Peters,MO 63376","Propane & Natural Gas, Culverts, Diesel Fuel, Farm Equipment, Farm Supplies, Feed Dealers, Fuel Oils, Gas Companies, Grain Dealers, Lawn & Garden Equipment & Supplies, Pet Stores, Pet Supplies & Foods-Wholesale & Manufacturers, Propane & Natural Gas-Equipment & Supplies, Utility Companies",5,"1 Review",A+,38.80215,-90.62399,,"Great products and service since 1916","Incorporated in 1916 by local farmers, Farmers Co-op Elevator Association has continued to furnish needed products and services in the area. Customer Service has been our trademark since the early days when we delivered coal, to the present day delivery of gasoline, diesel, LP gas and bulk feed. We also provide tank inspections and deliver farm fuel. Count on us for the best nutritional feed for your animals, whether it be farm livestock, 4-H show animals, horse, or the family dog and cat. We offer a complete line of lawn and garden products, as well as seed and equipment for wildlife food plots. You do not have to be a Coop Member to come in and save at our newly remodeled store. We are happy to assist everyone.","Mon - Fri: 7:30 am - 5:00 pm Sat: 7:30 am - 12:00 pm Sun Closed","Phone: (636) 278-3544",,"cash, check, discover, visa, mastercard",,"Farmers Co-Op Elvtr Assn",http://www.oldtowncountrystore.com,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes","Christina W.",05/02/2011,five,"We really love their helpful ,friendly, and knowledgeable employees you are greeted when you enter the store and personally assisted with your order. They are excellent about problem solving and answering questions.",,,,
1799810,539544,"2020-09-27 03:23:40","Cedar Country Co-Op Office",http://www.cedarcountry-coop.com,pdeimert@cedarcountry-coop.com,"(715) 879-5454","N6055 State Road 40","Elk Mound",WI,54739,"N6055 State Road 40,Elk Mound,WI 54739","Utility Companies, Auto Repair & Service, Farm Equipment, Farm Supplies, Feed Dealers, Feed-Wholesale & Manufacturers, Fertilizers, Fuel Oils, Gas Companies, Grain Dealers, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn & Garden Equipment & Supplies-Wholesale & Manufacturers, Nursery & Growers Equipment & Supplies, Oils-Fuel-Wholesale & Manufacturers, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Restaurants, Tire Dealers",,,,44.89821,-91.72575,,,"Cooperatives are everywhere helping people meet their needs through common effort.Cooperatives have a special commitment to helping their members and their communities adapt to the times. That is because cooperatives unlike many businesses are locally owned and operated.Cooperatives are part of the self-help tradition of America.Cooperatives are businesses organized by people to provide needed goods and services.","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check, all major credit cards",,,http://www.cedarcountry-coop.com,,,,,,,,,
1803116,540656,"2020-09-27 03:23:46","Key Cooperative Co",http://keycoop.com,,"(641) 637-4097","1380 Highway 63","New Sharon",IA,50207,"1380 Highway 63,New Sharon,IA 50207","Feed Dealers, Fertilizers, Gas Companies, Grain Dealers, Propane & Natural Gas, Utility Companies",,,,41.45394,-92.64876,,,"LEADERSHIP -Deliver an exceptional customer experience. -Seek committed, positive, high performance team members. -Be positive stewards in our communities. INNOVATION -Create the future through significant positive change. -Embrace and execute leading technology and communication. -Consistently improve capacity and capability. PERFORMANCE -Strong asset management and performance metrics. -Care and act responsibly to ensure the safety and well being of ourselves and others. -Deliver sustainable financial return on investments.",,,,,,,http://keycoop.com,,,,,,,,,
2258049,700443,"2020-09-27 03:39:50","Allen County Farmers Service, Inc",https://allencountyfarmersserviceinc.com,daniel.towns@sscoop.com,"(270) 237-3681","512 Smiths Grove Road",Scottsville,KY,42164,"512 Smiths Grove Road,Scottsville,KY 42164","Fertilizers, Delivery Service, Farm Equipment, Feed Dealers, Feed-Wholesale & Manufacturers, Fence Materials, Grain Dealers, Pet Stores, Propane & Natural Gas, Rental Service Stores & Yards",,,A+,36.76261,-86.18541,https://i4.ypcdn.com/blob/a84f9e77346098c0d1cca9049fd63b107530fe8d_100x100_crop.jpg?63f80dd,,"Allen County Farmers Service, Inc, in Scottsville, KY, is the area's leading farm supply store serving Warren, Macon, Barren, Simpson, Sumner and Trousdale counties and surrounding areas since 1949. We offer propane delivery and service, small engine and lawn mower repair, soil sampling, hay testing, custom lime spreading, custom spray application and much more. For all your farm supply needs, contact Allen County Farmers Service, Inc in Scottsville.","Mon - Fri: 7:00 am - 4:30 pm Sat: 7:00 am - 12:00 pm Sun Closed","MobilePhone: (270) 622-0100 Fax: (270) 237-5628",,"mastercard, cash, amex, check, discover, visa",,,"Primary Website Facebook","Specialties: Farms, Propane Bottles",,,,,,,,
3154354,993388,"2020-09-27 04:06:59","Walton Feed & Supply",,findit@hcnonline.com,"(281) 328-1977","18422 Fm 2100 Rd",Crosby,TX,77532,"18422 Fm 2100 Rd,Crosby,TX 77532","Feed Dealers, Farms, Grain Dealers",5,"1 Review",,29.94656,-95.07606,https://i1.ypcdn.com/blob/9900410ffde19ea28e441973c4808b990cea6bab_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Phone: (281) 328-2976",,discover,,"Walton Turf Farm",,"Parking: Self Wheelchair Accessible: Yes","Jaime N.",07/17/2015,five,"Awesome prices on grass. They have the lowest prices by more than $20 per pallet of grass. They worked with us in delivery prices as well! ????",,,,
3154754,993600,"2020-09-27 04:06:59","Generate More Harvest",,,"(817) 898-0380",,,,,,"Grain Dealers, Farms",,,,,,,,"Our products have been proven on farms, orchards, groves, residential gardens, lawns, and golf courses for over 25 years. Our products save water, reduce environmental stressors, maximize the effectiveness of fertilizers, herbicides, and fungicides. They also generate a documented harvest increase of 10%-25%. All of our products have a 180-day full money back guarantee, even if you have used all of it, if you are not completely satisfied we give you your money back, including taxes and shipping.","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,,,,,,,,,,,,,
3154834,993644,"2020-09-27 04:06:59","Mangold Grain Company",http://www.mangoldgrain.com,sales@mangoldgrain.com,"(830) 985-3323","16112 S Front","La Coste",TX,78039,"16112 S Front,La Coste,TX 78039","Pet Stores, Animal Health Products, Dog & Cat Furnishings & Supplies, Farm Equipment, Farming Service, Farms, Feed Dealers, Grain Dealers, Greenhouse Builders & Equipment, Hydroponics Equipment & Supplies, Pet Food, Pet Supplies & Foods-Wholesale & Manufacturers, Seeds & Bulbs, Soil Conditioners",,,,29.30893,-98.81663,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19113093_W287_H93,,"Feed: * Full O'Pep * ACCO * High Pro * Custom Feed Mixing * Own Manufactured Brand Pet Food & Supplies: * Diamond * Sport Mix","Mon - Fri: 7:30 am - 5:30 pm Sat: 7:30 am - 12:00 pm",,,"discover, visa, mastercard",,"Mangold R J Grain Company Inc.",http://mangoldgrain.com,,,,,,,,,
3154964,993712,"2020-09-27 04:06:59","Hoffmann & Hoffmann",,,"(507) 794-6030","27714 State Highway 68","Sleepy Eye",MN,56085,"27714 State Highway 68,Sleepy Eye,MN 56085","Farms, Farm Management Service, Grain Dealers",,,A+,44.34517,-94.7333,,,,,"Primary Phone: (507) 794-3050",,,,"Hoffmann Farms Dean",,,,,,,,,,
3155242,993897,"2020-09-27 04:06:59","Double R Ag Supply, Inc.",http://doubleragsupply.com,breznicek30@yahoo.com,"(972) 932-3058","1100 E Mulberry St",Kaufman,TX,75142,"1100 E Mulberry St,Kaufman,TX 75142","Feed Dealers, Farm Equipment, Farms, Feed-Wholesale & Manufacturers, Grain Dealers",,,,32.58876,-96.30125,https://i1.ypcdn.com/blob/07f3307a27ece60a669331b327564955a48dc018_100x100_crop.jpg?f9d23e1,,"Double R Ag Supply, Inc. provides animal feed, pet supplies, fencing and building supplies, and custom metal building construction services to the Kaufman, TX area.","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:30 am - 1:00 pm Sun Closed",,,"visa, mastercard, all major credit cards",,,http://DoubleRAgSupply.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3155528,994071,"2020-09-27 04:07:05","John Baker Farm",,,"(307) 422-3566","65 S Baker Rd",Chugwater,WY,82210,"65 S Baker Rd,Chugwater,WY 82210","Grain Dealers, Farms",,,,41.7285,-104.73123,,,,,,,,,,,,,,,,,,,
3155735,994185,"2020-09-27 04:07:05","Schwab Farm",,,"(507) 354-5809","65550 366th St",Gibbon,MN,55335,"65550 366th St,Gibbon,MN 55335","Farms, Grain Dealers",,,A+,44.42298,-94.58163,,,,,"Phone: (507) 359-2069",,,,"Schwab Farms Incorporated",,,,,,,,,,
3156067,994372,"2020-09-27 04:07:05","McCoy's Country Feed & Farm Supply",,,"(760) 253-7323","25483 Us Highway 58",Barstow,CA,92311,"25483 Us Highway 58,Barstow,CA 92311","Feed Dealers, Farms, Grain Dealers, Ranches",5,"1 Review",,34.92132,-117.10529,,,,"Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,,,"Mc Coy's Country Feed & Supply",,,"Buster B.",12/10/2014,five,"I have been going to Mccoys for almost 40 years. I have always enjoyed doing business with Pat. Honest, informative, well stocked, and good prices. Many new comers to Barstow don't have a clue that there are still a few great, old time businesses on the old hwy to Bakersfield that blow away any store in town or the entire high desert for that matter.",,,,
3156292,994498,"2020-09-27 04:07:05","La & HP Miller",,,"(419) 986-5079","2524 County Road 58",Kansas,OH,44841,"2524 County Road 58,Kansas,OH 44841","Grain Dealers, Farms",,,,41.27145,-83.31498,,,,,,,,,,,,,,,,,,,
3156374,994543,"2020-09-27 04:07:05","Gaylen Weeden Farms",,,"(785) 332-2009","355 Road 3",Kanorado,KS,67741,"355 Road 3,Kanorado,KS 67741","Farms, Grain Dealers",,,,39.60692,-102.01279,,,,,,,,,,,,,,,,,,,
3156384,994548,"2020-09-27 04:07:05","Higginbotham Brothers Farms",,,"(217) 382-4361","16886 N Cline Orchard Rd",Martinsville,IL,62442,"16886 N Cline Orchard Rd,Martinsville,IL 62442","Farms, Grain Dealers, Ranches",,,,39.39537,-87.84574,,,,,,,,,"Higginbotham Farms",,,,,,,,,,
3156457,994594,"2020-09-27 04:07:05","Hayes Brothers",,,"(910) 738-2916","1718 Singletary Church Rd",Lumberton,NC,28358,"1718 Singletary Church Rd,Lumberton,NC 28358","Grain Dealers, Farms",,,,34.58196,-78.8898,,,,,,,,,,,,,,,,,,,
3156544,994633,"2020-09-27 04:07:05","Sealy Oil and Feed",,,"(979) 778-0978","1422 Fm 2223",Bryan,TX,77808,"1422 Fm 2223,Bryan,TX 77808","Feed Dealers, Farms, Grain Dealers",,,,30.72076,-96.36509,,,,"Mon - Sat: 8:00 am - 6:00 am Sun: 12:00 pm - 4:00 pm","Phone: (979) 778-4738 Phone: (979) 778-4841",,,,,,,,,,,,,,
3156652,994683,"2020-09-27 04:07:05","Cooperative Agricultural",http://www.co-ag.com,,"(509) 549-3563","611 Central Ferry Rd",Pomeroy,WA,99347,"611 Central Ferry Rd,Pomeroy,WA 99347","Grain Dealers, Farms",,,,46.639233,-117.78649,,,,,,,,,"Cooperative Agricultural Prdcr",http://www.co-ag.com,,,,,,,,,
3156711,994723,"2020-09-27 04:07:05","Sherman Hawkins Inc",,,"(541) 562-5596","57390 Hawkins Rd","La Grande",OR,97850,"57390 Hawkins Rd,La Grande,OR 97850","Grain Dealers, Farms",,,,45.2701,-117.92559,,,,,,,,,,,,,,,,,,,
3156890,994817,"2020-09-27 04:07:05","Whitland Co Inc",,,"(712) 583-3368","1710 270th St",Coin,IA,51636,"1710 270th St,Coin,IA 51636","Grain Dealers, Farms",,,,40.65273,-95.25688,,,,,,,,,,,,,,,,,,,
3156928,994836,"2020-09-27 04:07:05",Cargill,http://www.cargillag.com,,"(260) 353-1122","1441 S Adams St",Bluffton,IN,46714,"1441 S Adams St,Bluffton,IN 46714","Fertilizers, Farming Service, Farms, Grain Dealers, Grain Elevators, Propane & Natural Gas",,,,40.72082,-85.20304,,,,"Mon - Thu: 5:30 am - 12:00 pm Fri: 4:30 am - 3:00 pm Sun: 5:30 am - 12:00 pm",,,"master card, visa",,"Cargill Inc",http://www.cargillag.com,,,,,,,,,
3156972,994862,"2020-09-27 04:07:05","Noble Alexander Enterprises",,,"(410) 928-3318","32820 Speer Rd",Millington,MD,21651,"32820 Speer Rd,Millington,MD 21651","Grain Dealers, Farms",,,,39.27803,-75.82385,,,,,,,,,,,,,,,,,,,
3157439,995115,"2020-09-27 04:07:06","Paul Garrett Farm",,,"(315) 539-2572","380 Garrett Rd",Waterloo,NY,13165,"380 Garrett Rd,Waterloo,NY 13165","Farms, Grain Dealers",,,,43.007076,-76.89543,,,,,,,,,,,,,,,,,,,
3157510,995161,"2020-09-27 04:07:06","Donbrock Farms",,,"(517) 238-2378","438 E Central Rd",Coldwater,MI,49036,"438 E Central Rd,Coldwater,MI 49036","Grain Dealers, Farms",,,,41.87104,-84.99047,,,,,,,,,,,,,,,,,,,
3157582,995207,"2020-09-27 04:07:06","Cottor Farms",https://cottorfarms.com,cottorfarms@yahoo.com,"(715) 294-3263","2592 20th Avenue",Osceola,WI,54020,"2592 20th Avenue,Osceola,WI 54020","Feed Dealers, Farms, Grain Dealers",,,,45.23873,-92.69036,https://i1.ypcdn.com/blob/71fec8e2c74fdf34e0b4e0f38d2324c136cdbd53_100x100_crop.jpg?f9d23e1,"We Go Above And Beyond For You","Cottor Farms, in Osceola, WI, is the area's leading feed dealer serving Polk, St. Croix, Washburn and Burnett counties and surrounding areas since 1978. We offer feed, protein and custom mixes, rabbit feed, dog and cat food, delivery and more. For your next feed purchase, visit Cottor Farms!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","MobilePhone: (715) 410-7664 Fax: (715) 755-3501",,"cash, check",,,"Primary Website Facebook","Parking: Free",,,,,,,,
3157739,995296,"2020-09-27 04:07:06","WTonner Farms",,,"(260) 824-3765","500 S Indiana St",Bluffton,IN,46714,"500 S Indiana St,Bluffton,IN 46714","Farms, Feed Dealers, Grain Dealers, Ranches",,,,40.73625,-85.18045,,,,,,,,,,,,,,,,,,,
3157890,995367,"2020-09-27 04:07:06","Pratt Farm",,,"(701) 484-5721","16654 15th St SE",Gardner,ND,58036,"16654 15th St SE,Gardner,ND 58036","Farms, Grain Dealers",,,A+,47.19423,-96.97417,,,,,,,,,,,,,,,,,,,
3157918,995383,"2020-09-27 04:07:06","V R Saulpaugh & Sons",,,"(518) 537-6494","1960 Route 9",Germantown,NY,12526,"1960 Route 9,Germantown,NY 12526","Feed Dealers, Farms, Feed-Wholesale & Manufacturers, Grain Dealers",,,,42.09815,-73.82289,,,,,,,,,"Saulpaugh V R & Sons",,,,,,,,,,
3158026,995449,"2020-09-27 04:07:06","Serios' Feed & Seed Inc",http://seriosfeedandseed.com/,sserio@bellsouth.net,"(318) 588-6061","5109 E Texas St","Bossier City",LA,71111,"5109 E Texas St,Bossier City,LA 71111","Pet Food, Farm Equipment, Farm Equipment Parts & Repair, Farms, Feed Dealers, Feed-Wholesale & Manufacturers, Fence-Sales, Service & Contractors, Fertilizers, Fishing Bait, Fishing Supplies, Fishing Tackle, Grain Dealers, Hay, Landscaping Equipment & Supplies, Livestock Breeders, Nursery & Growers Equipment & Supplies, Pest Control Services, Pet Services, Pet Stores, Seeds & Bulbs, Sporting Goods",5,"1 Review",,32.53814,-93.66552,https://i1.ypcdn.com/blob/ee62efbcbe84f2e8b6005c089b964533c45b9574_100x100_crop.jpg?8ad0f92,,"Serios Feed and Seed store is a local, family owned store. Started in 1976, we've been striving to meet the needs of our customer in Shreveport and Bossier City, LA. We offer products for wildlife, horses, companion animals, fencing products, fertilizer, and more! Stop by our store today!","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm",,,"amex, discover, visa, mastercard",,,http://seriosfeedandseed.com,"Parking: Lot",dee.wert,03/01/2014,five,"The staff at Serios' is extremely knowledgeable and helpful. And always kind and courteous.",,,,
3158118,995496,"2020-09-27 04:07:06","Quality Green Specialists, Inc.",http://www.greencropnutrition.net,danavenrick@yahoo.com,"(386) 837-3878","35 Spring Glen Dr",Debary,FL,32713,"35 Spring Glen Dr,Debary,FL 32713","Grain Dealers, Farms",,,,28.89398,-81.3026,,,"We provide valuable service to home owners and growers of all sizes. We carry organic fertilizers and soil amendment products. These are designed to help the plants fight off fungus and insects. Most have organic label but some carry commercial label. We also have experienced staff on hand to help with your problems. We also work with leading soil testing company.","Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,,,,http://www.greencropnutrition.net,,,,,,,,,
3158154,995516,"2020-09-27 04:07:06","Williams Farms",,,"(517) 431-2115","9000 Elton Hwy",Tipton,MI,49287,"9000 Elton Hwy,Tipton,MI 49287","Farms, Grain Dealers",,,,42.01369,-84.10322,,,,,,,,,,,,,,,,,,,
3158368,995642,"2020-09-27 04:07:06","Collier R Stanley & Son Inc",,,"(302) 398-7855","1832 Brownsville Rd",Harrington,DE,19952,"1832 Brownsville Rd,Harrington,DE 19952","Grain Dealers, Farms",,,,38.91545,-75.70101,,,,,,,,,"R Collier Stanley & Son Inc",,,,,,,,,,
3158594,995760,"2020-09-27 04:07:06","Murk Farm",,,"(217) 322-4986","RR 3",Rushville,IL,62681,"RR 3,Rushville,IL 62681","Grain Dealers, Farms",,,,40.11764,-90.5668,,,,,,,,,,,,,,,,,,,
3158818,995890,"2020-09-27 04:07:06","Frank's Feed Mill Inc",,,"(920) 837-7442","E1354 Thiry Daems Rd",Luxemburg,WI,54217,"E1354 Thiry Daems Rd,Luxemburg,WI 54217","Grain Dealers, Farms, Feed Dealers",,,,44.60506,-87.70078,,,,,,,,,,,,,,,,,,,
3158837,995901,"2020-09-27 04:07:06","Ron Dannenberg Farm",,,"(269) 781-9787","19207 F Dr S",Marshall,MI,49068,"19207 F Dr S,Marshall,MI 49068","Grain Dealers, Farms",,,A+,42.20347,-84.9224,,,,,,,,,,,,,,,,,,,
3158970,995987,"2020-09-27 04:07:06","Meyer Family Farms",,,"(402) 868-6505","62764 727 Rd",Johnson,NE,68378,"62764 727 Rd,Johnson,NE 68378","Grain Dealers, Farms",,,,40.36731,-96.05202,,,,,,,,,,,,,,,,,,,