business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
441730,152076,"2020-09-27 02:45:14","Capehart and Scatchard",http://capehart.com,bhopkins@capehart.com,"(856) 900-0012","8000 Midlantic Dr","Mount Laurel",NJ,08054,"8000 Midlantic Dr,Mount Laurel,NJ 08054","Divorce Attorneys, Attorneys, Business Law Attorneys, Business Litigation Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Elder Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys",,,,39.96188,-74.91871,,"People and advice you can trust.","Founded in 1876, Capehart Scatchard is one of the oldest law firms in New Jersey. A full-service, diversified law firm of more than 90 attorneys practicing in seven offices throughout New Jersey, Pennsylvania, New York, and Delaware, Capehart Scatchard diligently serves the transaction and litigation needs of insurance companies, banks, large and small businesses, public entities, non-profit organizations, academic institutions, governments, entrepreneurs, and individuals. Call us today for more information.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,"amex, visa, master card",,,http://capehart.com,,,,,,,,,
1057971,337097,"2020-09-27 03:03:35","Conolly Legal, PL",,MConolly@ConollyLegal.com,"(561) 275-1728","801 Northpoint Pkwy Ste 62","West Palm Beach",FL,33407,"801 Northpoint Pkwy Ste 62,West Palm Beach,FL 33407","Attorneys, Business Law Attorneys, Contract Law Attorneys, Estate Planning Attorneys, Notaries Public",,,,26.76303,-80.094,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, amex, discover, check, cash, mastercard",,,,,,,,,,,,
1786953,535196,"2020-09-27 03:23:15","Dray, Dyekman, Reed & Healey PC",http://www.draylaw.com,janie.wilcox@draylaw.com,"(307) 634-8891","204 E 22nd St",Cheyenne,WY,82001,"204 E 22nd St,Cheyenne,WY 82001","Attorneys, Administrative & Governmental Law Attorneys, Appellate Practice Attorneys, Arbitration & Mediation Attorneys, Banking & Mortgage Law Attorneys, Bankruptcy Law Attorneys, Business Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Commercial Law Attorneys, Contract Law Attorneys, Criminal Law Attorneys, Environment & Natural Resources Law Attorneys, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Estate Planning Attorneys, Family Law Attorneys, Federal Law Attorneys, General Practice Attorneys, Health Insurance, Insurance, Insurance Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Medical Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Property Law Attorneys, Probate Law Attorneys, Property & Casualty Insurance, Real Estate Attorneys, Tax Attorneys, Utility Companies, Wills, Trusts & Estate Planning Attorneys",,,,41.13925,-104.81643,,"Excellence, Integrity & Tradition Since 1975.","Dray, Dyekman, Reed & Healey, P.C. was originally founded in 1975 by W. Perry Dray and has flourished into a group of attorneys who have developed a diverse and growing clientele. The firm utilizes what was described in Chambers USA as a ""user-friendly team approach"" to client's legal issues. Teams form within the firm's practice groups to work on a legal matter, but draw on the knowledge, expertise and experience of all members of the firm to find creative and sophisticated solutions in a timely manner.Dray, Dyekman, Reed & Healey P.C. has long been recognized for its breadth and depth of experience and capabilities, which allow it to serve a very broad clientele, both locally and nationally. The firm's commitment to client service and timely quality legal work have made it one of Wyoming's most successful business law firms with highly rated attorneys in a number of practice areas. Our top 5 practice areas are: Energy Law, Estate Planning, Health Care, Commercial Law and Creditor's Rights.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://www.draylaw.com,,,,,,,,,
1850597,562912,"2020-09-27 03:26:01","Oakland County Bar Association",,lrs@ocba.org,"(248) 334-3400","1760 S Telegraph Rd","Bloomfield Hills",MI,48302,"1760 S Telegraph Rd,Bloomfield Hills,MI 48302","Attorneys, Associations, Attorneys Referral & Information Service, Bankruptcy Law Attorneys, Business Law Attorneys, Child Custody Attorneys, Collection Law Attorneys, Contract Law Attorneys, Criminal Law Attorneys, Discrimination & Civil Rights Law Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Elder Law Attorneys, Employment Discrimination Attorneys, Entertainment & Sports Law Attorneys, Estate Planning Attorneys, Family Law Attorneys, Immigration Law Attorneys, Juvenile Law Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Malpractice Law Attorneys, Military & Veterans Law Attorneys, Personal Injury Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Social Security & Disability Law Attorneys, Wrongful Death Attorneys",,,,42.61317,-83.30939,,"Need a lawyer? Call us today for a referral.","The attorneys on the Lawyer Referral Service are in good standing with the State Bar of Michigan and the Oakland County Bar Association and will offer a free 30-minute phone consultation. After 30 minutes, hourly rates may apply.","Mon - Fri: 9:30 am - 3:30 pm Sat - Sun Closed","Lawyer Referral Service direct line: (248) 338-2100",,,,,,"Parking: Lot",,,,,,,,
3294666,1072664,"2020-09-27 04:14:44","Rutkowski & Rutkowski, PC",http://rutkowskipc.net,maxr@rutkowskipc.net,"(215) 392-6968","4141 Woerner Ave # 3a",Levittown,PA,19057,"4141 Woerner Ave # 3a,Levittown,PA 19057","Attorneys, Beverages, Business Law Attorneys, Business Litigation Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Estate Planning Attorneys, License Services, Liquor Stores, Real Estate Attorneys",,,,40.15125,-74.85768,,,"Law Offices of Rutkowski & Rutkowski, PC has been serving Bucks County and surrounding areas since 1991. The firm practices in Business Law, Liquor Law/PLCB Licensing, Estates, Real Estate and other areas. Please reach out today to find out what can be done for you.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (215) 945-2727 Fax: (215) 949-2070",,"cash, check",,,http://rutkowskipc.net,,,,,,,,,
16559602,2231991,"2020-09-27 06:07:30","Langer Healthcare Consulting LLC",http://langerhealthcareconsulting.com,,"(888) 734-8321","10334 N River Trl",Knoxville,TN,37922,"10334 N River Trl,Knoxville,TN 37922","Employment Consultants, Business Coaches & Consultants, Contract Law Attorneys, Medical Business Administration, Physicians & Surgeons, Family Medicine & General Practice",,,,35.8521,-84.11157,,,,,,,,,,"LHC is a boutique healthcare firm",,,,,,,,,
17036907,2385447,"2020-09-27 06:22:34","Callahan PC",http://www.callahanpc.com,jcallahan@callahanpc.com,"(256) 382-5180","301 Washington St NW",Huntsville,AL,35801,"301 Washington St NW,Huntsville,AL 35801","Attorneys, Business Law Attorneys, Commercial Real Estate, Contract Law Attorneys, General Practice Attorneys, Office Buildings & Parks, Probate Law Attorneys",,,,34.73382,-86.58752,,,"Callahan PC's Attorneys At Law Have Served the Huntsville Area for Over 30 Years. Call Today to Schedule a Consultation with our experienced Atty, John J. Callahan, Jr., and Atty, Lisa M. English.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,cash,,,http://www.callahanpc.com,,,,,,,,,
24597591,4309679,"2020-09-27 09:33:03","PRO CONTRACTORS CLUB",http://www.procontractorsclub.com,mail@ProContractorsClub.com,"(714) 934-8500","7755 Center Ave","Huntington Beach",CA,92647,"7755 Center Ave,Huntington Beach,CA 92647","Construction Consultants, Apprenticeship Training Programs, Business & Trade Organizations, Contract Law Attorneys, Contractor Referral Services, Educational Services, Training Consultants",,,,33.7348,-117.99506,,,"Have Fun and Join the Club! We are an exclusive club built for all the trades. We help Contractors to start or grow their businesses! For more information and partnership opportunities on the Pro Contractors Club please call 714-PRO-CLUB","Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 3:00 pm",,,"all major credit cards, visa, mastercard, amex, discover, cash, financing available",,"PRO CLUB",http://www.procontractorsclub.com,,,,,,,,,
26564558,4731562,"2020-09-27 10:14:21","Brutlag Hartmann & Trucke Pa",https://www.brutlaw.com,mbrutlag@brutlaw.com,"(763) 222-2500","3555 Plymouth Blvd Ste 117",Minneapolis,MN,55447,"3555 Plymouth Blvd Ste 117,Minneapolis,MN 55447","Attorneys, Accountants-Certified Public, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Divorce Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Patent, Trademark & Copyright Law Attorneys, Real Estate Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,A+,45.02105,-93.47791,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (763) 222-2504",,,,"Trucke, Ryan J - Brutlag Hartmann & Okoneski Trucke Ryan Ryan Trucke Atty","https://www.brutlaw.com http://brutlaw.com","Specialties: Estate Planning, Contracts, Real Estate",,,,,,,,
26667919,4767812,"2020-09-27 10:18:07","Clauss Sabatini",http://www.rvblaw.com,,"(212) 279-3500","220 5th Ave","New York",NY,10001,"220 5th Ave,New York,NY 10001","Attorneys, Accountants-Certified Public, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Estate Planning, Probate, & Living Trusts, Labor & Employment Law Attorneys, Real Estate Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,40.74368,-73.98825,https://i1.ypcdn.com/blob/7babb4aa0c17c0a9338ee3faf6a2707e474f3ef9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm",,,debit,,"Clauss, Eliot R Clauss, Eliot R Clauss Sabatini","http://www.rvblaw.com http://csnylaw.com",,,,,,,,,
26691031,4775821,"2020-09-27 10:18:56","Huntington & Associates CPAs",http://www.huntingtoncpa.org/home,kevinhuntington@krhcpa.org,"(801) 265-1040","4547 S 700 E","Salt Lake City",UT,84107,"4547 S 700 E,Salt Lake City,UT 84107","Estate Planning, Probate, & Living Trusts, Accountants-Certified Public, Accounting Services, Business Valuation Consultants, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Estate Planning Attorneys, Financial Planning Consultants, Payroll Service, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives, Wills, Trusts & Estate Planning Attorneys",,,,40.67282,-111.87106,https://i2.ypcdn.com/blob/1eab8f3ec028b2d133252bf677b468c5b8ffff5c_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (801) 264-1040 Fax: (801) 261-4545",,,,,http://www.huntingtoncpa.org/home,"Certifications: Certified Public Accountants Wheelchair Accessible: Yes",,,,,,,,
26756012,4798500,"2020-09-27 10:21:06","William E Degen Atty",http://www.nhhco.com,,"(805) 966-1521","112 E Victoria St","Santa Barbara",CA,93101,"112 E Victoria St,Santa Barbara,CA 93101","Attorneys, Accident & Property Damage Attorneys, Accountants-Certified Public, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Domestic Violence Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,34.42584,-119.70401,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (805) 966-1501 Phone: (805) 730-1918",,,,"Degen William E Atty Degen William E","http://www.nhhco.com http://mullenlaw.com",,,,,,,,,
26841981,4828486,"2020-09-27 10:24:06","Elliott Davis Decosimo",http://www.evanspetree.com,elliottdavis@elliottdavis.com,"(901) 525-6781","1000 Ridgeway Loop Rd Ste 402",Memphis,TN,38120,"1000 Ridgeway Loop Rd Ste 402,Memphis,TN 38120","Attorneys, Accident & Property Damage Attorneys, Accountants-Certified Public, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Consumer Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Tax Attorneys, Tax Return Preparation, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,35.10467,-89.86376,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (901) 683-8899 Primary Phone: (901) 683-8899 Phone: (901) 761-3440 Phone: (901) 683-0979 Primary Phone: (901) 683-0979",,"mastercard, paypal, visa, discover",,"Decosimo P Cavagnaro Jr Charles W Cavagnaro Charles W Atty Charles Cavagnaro, Jr. Cavagnaro Jr, Charles W, ATY Charles Cavagnaro Atty","http://www.evanspetree.com http://decosimo.com http://evanspetree.com/HOME http://www.elliottdavis.com",,,,,,,,,
26868675,4837782,"2020-09-27 10:25:29","Sanchez & Daniels",http://www.sanchezdh.com,sd@sanchezdaniels.com,"(312) 641-6405","333 W Wacker Dr Ste 500",Chicago,IL,60606,"333 W Wacker Dr Ste 500,Chicago,IL 60606","Attorneys, Accident & Property Damage Attorneys, Accountants-Certified Public, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Contract Law Attorneys, Criminal Law Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,41.88607,-87.63586,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (312) 641-3004 Phone: (312) 641-1555 Phone: (312) 641-1627 Primary Phone: (312) 641-6403 Phone: (312) 641-6403 Fax: (312) 641-1555 Fax: (312) 641-3004",,,,"Sanchez & Daniels Sanchez & Daniels Sanchez Daniels & Hoffman LLP Sanchez, Manuel, ATY Sanchez and Daniels Alan Sanchez CPA Sanchez Daniels & Hoffman: Paige Donaldson Sanchez Manuel",http://www.sanchezdh.com,,,,,,,,,
26897395,4847843,"2020-09-27 10:26:13","Marcus Errico Emmer & Brooks",http://meeb.com,stephen@meeb.com,"(781) 843-5000","45 Braintree Hill Park Ste 107",Braintree,MA,02184,"45 Braintree Hill Park Ste 107,Braintree,MA 02184","Attorneys, Accident & Property Damage Attorneys, Accountants-Certified Public, Bankruptcy Law Attorneys, Bankruptcy Services, Business Litigation Attorneys, Construction Law Attorneys, Contract Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Tax Attorneys",,,A+,42.2272,-71.02576,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (508) 791-2120 Phone: (401) 351-2221 Phone: (413) 736-7500",,,,"Marcus Errico Emmer Brooks Pc Errico, V Douglas - Marcus Errico Emmer Brooks Pc Errico, V Douglas, ATY Errico V Douglas, Attorney",http://meeb.com,,,,,,,,,
27477481,5054548,"2020-09-27 10:50:28","Krogh & Decker, LLP",http://www.kroghdecker.com,info@kroghdecker.com,"(916) 498-9000","555 Capitol Mall Ste 750",Sacramento,CA,95814,"555 Capitol Mall Ste 750,Sacramento,CA 95814","Labor & Employment Law Attorneys, Business Litigation Attorneys, Communications Services, Contract Law Attorneys, Corporation & Partnership Law Attorneys, General Practice Attorneys, Product Liability Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Small Business Attorneys",,,,38.57916,-121.50061,,,,"Mon - Fri: 8:30 am - 5:30 pm",,,,,,http://www.kroghdecker.com,"Wheelchair Accessible: Yes Parking: Garage, Self, On Site",,,,,,,,
29320250,5795996,"2020-09-27 12:01:19","LegalShield Independent Associate",,josepheiting@legalshieldassociate.com,"(920) 205-1565",,"Little Chute",WI,54140,"Little Chute,WI 54140","Legal Service Plans, Business Coaches & Consultants, Contract Law Attorneys, Employee Benefit Consulting Services, Wills, Trusts & Estate Planning Attorneys",,,,,,,,,,,,,,,,,,,,,,,,
29373365,5828721,"2020-09-27 12:04:35","Harry Finkel Law",http://creativlaw.com,,"(323) 892-0550","5042 Wilshire Blvd # 26291","Los Angeles",CA,90036,"5042 Wilshire Blvd # 26291,Los Angeles,CA 90036","Attorneys, Business Coaches & Consultants, Contract Law Attorneys, Entertainment & Sports Law Attorneys, Incorporating Companies",,,,34.06201,-118.33915,,"A creative lawyer for a new business and media landscape.",,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,"Harry Finkel Business and Entertainment Law",,,,,,,,,
29375636,5830150,"2020-09-27 12:04:45","Southern Colorado Law",,,"(719) 822-0415","1501 W Kiowa St","Colorado Springs",CO,80904,"1501 W Kiowa St,Colorado Springs,CO 80904","Business Coaches & Consultants, Attorneys, Bankruptcy Law Attorneys, Business Brokers, Business Law Attorneys, Business Litigation Attorneys, Business Management, Contract Law Attorneys, General Practice Attorneys, Management Consultants, Small Business Attorneys",,,,38.84046,-104.84715,,"Bankruptcy Attorney Since 1969","Bankruptcy lawyers since 1969. Filing for bankruptcy can be an intimidating, stressful process. If you are considering filing for bankruptcy, you may not know what your options are, especially in light of the changes made to federal bankruptcy laws in 2005. If you need assistance in navigating the murky waters of the bankruptcy filing process, contact Robert D. Bradley & Associates and speak with one of our qualified attorneys. Bradley and Associates is a local, federally designated debt relief agency serving the communities of Southern Colorado.. In addition to our other areas of practice, we are one of the few law firms in southern Colorado that handles Chapter 13 bankruptcy reorganizations. We can file your case instantly and electronically to expedite your filing process, and we will keep you informed of your options every step of the way. Our services can help you to: Lower your payments Save you from foreclosure Stop wage garnishments Call for your free consultation. Robert D. Bradley & Associates offers a free, 30-minute consultation for all clients seeking information about bankruptcy. Speak with one of our attorneys today about your situation and the services we can provide to help you recover from your financial troubles and move on with your life.","Mon - Sun: Open 24 Hours",,,cash,,,https://southerncoloradolawfirm.com,,,,,,,,,
29387532,5837476,"2020-09-27 12:05:30","The Law Office of Jeffrey Dowd, PA",http://www.yourcorpattorney.com,info@yourcorpattorney.com,"(813) 773-3529","156 W Robertson St",Brandon,FL,33511,"156 W Robertson St,Brandon,FL 33511","Business Law Attorneys, Business Coaches & Consultants, Business Litigation Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys",5,"2 Reviews",,27.93587,-82.28788,https://i3.ypcdn.com/blob/35a956b0f5e99082b4a11a53ad9bd831b79535c9_100x100_crop.jpg?f832250,"Your Corporate Attorney ... In-House Counsel without the Expense of Going In-House",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, discover, mastercard, all major credit cards, check, amex",,,http://www.yourcorpattorney.com,,"D D.",10/16/2016,five,"I first met Jeff at a local SCORE meeting where I was looking to get the services of a SCORE Mentor. After hearing about JeffВ’s legal and business background, I knew I wanted him to be the business mentor for my new startup venture. Over the months of working with and getting to know Jeff, I was impressed with his knowledge and devotion to helping me create a successful business. When I was faced with a legal situation (not related to my startup venture), Jeff was immediately available to help. He patiently listened to the whole story, asked thoughtful intelligent questions, and addressed all of my concerns. Jeff advised me of all of my options and the potential issues with each, and then gave me his advice, which was very sensible and thoroughly explained so that I could make the best possible decision. Jeff really looks out for his clients and is extremely fair and reasonable with his time and his fees. I would recommend Jeff to anyone looking for attorney.","Bob H.",09/06/2016,five,"While Jeffrey has assisted me several times, this review is based on the latest consultation/work completed by him. I had a client issue that I needed to legally respond too in a clear, concise and timely manner. I called Jeffrey and was literally in his office 5 minutes later- that quick. The attributes that most impress me about Jeffrey are the Ability to: 1. fully listen and understand, then ask meaningful questions to ensure we are on the same page. 2. review his notes in a clear and concise manner to make sure the needed point are covered and addressed- which was greatly appreciated. 3. respond efficiently, incorporate my feedback to ensure all points are covered the response, again greatly appreciated. 4. keep me in the loop with outgoing and incoming communications dealing with the issue. 5. be reached and/or respond in a timely manner. Again Jeffrey showed all of these attributes with this issue, and I am grateful to have him represent my business and me."
29398070,5843947,"2020-09-27 12:05:48","Blanco and Associates LLC",,,"(619) 795-6154","945 4th Ave","San Diego",CA,92101,"945 4th Ave,San Diego,CA 92101","Business Law Attorneys, Business Coaches & Consultants, Contract Law Attorneys, Financial Services, Marketing Consultants",,,A+,32.71533,-117.16098,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (619) 440-7960",,"debit, check, paypal, cash, all major credit cards",,,,,,,,,,,,
29436664,5867534,"2020-09-27 12:08:09","Law Office of Judith Soto",,info@jsotolaw.com,"(201) 455-7686","525 Palmer Ave",Maywood,NJ,07607,"525 Palmer Ave,Maywood,NJ 07607","Attorneys, Business Coaches & Consultants, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Patent, Trademark & Copyright Law Attorneys",,,,40.90486,-74.06449,,,,"Mon - Fri: 7:00 am - 9:00 pm",,,,,,,,,,,,,,,