business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
6020,2048,"2020-09-27 02:30:41","Spazz Stucco",http://www.spazzstucco.com,general.spazzstucco@gmail.com,"(813) 405-8159","5004 W Linebaugh Ave",Tampa,FL,33624,"5004 W Linebaugh Ave,Tampa,FL 33624","Building Contractors, Drywall Contractors, Foam & Sponge Rubber, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Painting Contractors, Painting Contractors-Commercial & Industrial, Plastics-Foam Products, Siding Contractors, Stucco & Exterior Coating Contractors",,,,28.03954,-82.5281,https://i4.ypcdn.com/blob/8b7399c00fb966fbb9aa52d7d6b7e7b5b6cc6046_100x100_crop.jpg?efea793,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, cash, invoicing available",,,"Primary Website",,,,,,,,,
693868,239485,"2020-09-27 02:53:24","Preston's Excavation & Masonry",,susan@basketsbysusan.com,"(607) 838-9967","110 Gulf Hill Rd",Cortland,NY,13045,"110 Gulf Hill Rd,Cortland,NY 13045","Excavation Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking",,,,42.54363,-76.28605,,,,,,,,,"Prestons Excavation & Masonry Svce",,,,,,,,,,
693949,239513,"2020-09-27 02:53:24","Dixie Paving & Sealing",http://www.dixiepavingandsealing.com,dixie1paving@yahoo.com,"(434) 645-1161","5424 Namozine Rd",Crewe,VA,23930,"5424 Namozine Rd,Crewe,VA 23930","Paving Contractors, Altering & Remodeling Contractors, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Demolition Contractors, Driveway Contractors, General Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking",,,A+,37.21738,-78.09285,,,,"Mon - Fri: 7:00 am - 5:00 pm","MobilePhone: (434) 390-1136 Fax: (434) 645-1162",,"amex, discover, master card, visa, cash, check, all major credit cards",,"Dixie Paving and Sealing",http://www.dixiepavingandsealing.com,"Parking: Lot Specialties: Cars, Sealants, Sealers, Striping, Coatings, Sidewalks Services: Concrete Floor Coating, Driveways, Concrete Repair",,,,,,,,
694564,239739,"2020-09-27 02:53:25","VSS Emultech",,,"(916) 371-8480","3785 Channel Dr","West Sacramento",CA,95691,"3785 Channel Dr,West Sacramento,CA 95691","Asphalt Paving & Sealcoating, Asphalt, Asphalt & Asphalt Products-Wholesale & Manufacturers, Concrete Contractors, Dust Control Materials, General Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Road Building Contractors, Road Oiling & Dust Control",1,"1 Review",,38.56066,-121.57003,https://i4.ypcdn.com/blob/7a503f962c348d7b9e973fa92ff7cc5abdde98e8_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (916) 373-1500",,"visa, master card, cash, debit",,,,,"Juan M.",08/24/2016,one,"Worked here for 4 years very unorganized and I left after being attacked by coworker with violent past hope they hire more carefully",,,,
694794,239803,"2020-09-27 02:53:25","Coburn's Asphalt Maintenance",,,"(530) 347-0152","Po Box 815",Cottonwood,CA,96022,"Po Box 815,Cottonwood,CA 96022","Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Building Contractors-Commercial & Industrial, Concrete Contractors, Driveway Contractors, General Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction",,,,40.369072,-122.33746,,,"* Free Estimates * Commercial - Residential * Private Roads * Owner Operated",,,,,,,,,,,,,,,,
695067,239893,"2020-09-27 02:53:25",Petrella,https://www.petrellapaving.com,bob@petrellapaving.com,"(973) 661-9393","35 Park Ave",Nutley,NJ,07110,"35 Park Ave,Nutley,NJ 07110","Paving Contractors, Asphalt Paving & Sealcoating, Concrete Contractors, Driveway Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Materials, Road Building Contractors",3,"4 Reviews",A+,40.81099,-74.14119,https://i3.ypcdn.com/blob/8f0b3029bf5507ec23d83f3e496a1a89ca6eaaf6_100x100_crop.jpg?63f80dd,,"Petrella Paving & Masonry is a family owned company that has been in business for 100 years. Our services include asphalt paving, concrete paving & conctrete work, Belgium blocks, paver stones, seal coating, patios and drainage. We are available for commercial, residential and industrial paving jobs.","Mon - Sun: Open 24 Hours","Primary Phone: (973) 661-0099 Phone: (973) 661-0099 Phone: (973) 922-3925 Phone: (973) 661-1433",,"cash, check, discover, master card, visa",,"Petrella Paving Petrella, LLC Petrella Paving & Masonry","https://www.petrellapaving.com http://petrellapaving.com",,"John C.",09/12/2018,five,"Very pleased with driveway and Belgium block work. I would recommend this company. Owner was very knowledgeable.",derek.bowen.37,10/19/2012,one,"The crew for Petrella stole property, destroyed family heirlooms, drank alcohol (yes alcohol), and visited unauthorized parts of the house the day that they repaired our driveway. All of this was done while they were under the direct supervision of the proprietor who was on-site for the entire day. I am confident that you will be able to find other paving services that will demonstrate the integrity and professionalism that any of us would expect when we open our homes to service providers. The paving itself met my expectations, but clearly the theft and damage that my family experienced completely shaped this rating."
695083,239897,"2020-09-27 02:53:25","Scozzari Inc",http://www.vjscozzariandsons.com,,"(609) 695-4595","134 Franklin Corner Rd Ste 200","Lawrence Township",NJ,08648,"134 Franklin Corner Rd Ste 200,Lawrence Township,NJ 08648","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Restoration & Preservation, Construction Management, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Parking Stations & Garages-Construction, Real Estate Management",,,,40.27989,-74.71334,,,,,"Phone: (609) 895-0049 Phone: (609) 695-5324 Phone: (609) 895-1100 Fax: (609) 895-0049",,,,"V J Scozzari & Sons Inc Scozzari V J & Sons Inc","http://www.vjscozzariandsons.com https://www.vjscozzariandsons.com",,,,,,,,,
695191,239934,"2020-09-27 02:53:25","Benson Seal-Coat Co",,pnb1951@gmail.com,"(715) 277-3208","7630 Fawn Lake Rd","Lake Tomahawk",WI,54539,"7630 Fawn Lake Rd,Lake Tomahawk,WI 54539","Asphalt Paving & Sealcoating, Asphalt, Concrete Contractors, General Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors, Road Building Contractors",,,A+,45.73227,-89.57077,https://i3.ypcdn.com/blob/5b50c64edc32d56a335e1f79f9b29ce92cf0f7a6_100x100_crop.jpg?63f80dd,,,"Mon - Sun: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
695206,239940,"2020-09-27 02:53:25","Hammond Asphalt Co.",,nevahammond@yahoo.com,"(785) 234-3605","1701 SE 21st St",Topeka,KS,66607,"1701 SE 21st St,Topeka,KS 66607","Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, General Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials",,,,39.02969,-95.65644,,"No Job too large or too small","Categorized under Asphalt Paving Contractors. Our records show it was established in 1988 and incorporated in Kansas. Current estimates show this company has an annual revenue of $1 to 2.5 million and employs a staff of approximately 5 to 9.","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,"Hammond Asphalt Company Hammond Asphalt Co",,,,,,,,,,
695400,240009,"2020-09-27 02:53:34","Brinik Paving Co",http://brinik.com,brian@brinik.com,"(301) 353-9363","17120 Germantown Rd",Germantown,MD,20874,"17120 Germantown Rd,Germantown,MD 20874","Paving Contractors, Concrete Contractors, General Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking",,,A+,39.13761,-77.29554,,,,,,,,,"Brinik Paving & Escavating LLC Brinik Paving & Escavating Brinik LLC",http://brinik.com,,,,,,,,,
695818,240125,"2020-09-27 02:53:34","Z & Z Asphalt",http://www.zandzasphalt.com,nzito@yahoo.com,"(406) 860-0169","7615 King Ave W",Billings,MT,59106,"7615 King Ave W,Billings,MT 59106","Asphalt Paving & Sealcoating, Asphalt, Concrete Contractors, General Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Pavement & Floor Marking Services, Paving Contractors, Road Building Contractors, Waterproofing Contractors",,,,45.75656,-108.71182,https://i3.ypcdn.com/blob/2389933ae32f433041e3e775bbc13d54adeab234_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.zandzasphalt.com,,,,,,,,,
696154,240223,"2020-09-27 02:53:34","Granger Asphalt & Concrete Paving",http://grangerpaving.com,,"(330) 239-2422","2400 E Edgerton Rd",Brecksville,OH,44141,"2400 E Edgerton Rd,Brecksville,OH 44141","Asphalt Paving & Sealcoating, Asphalt, Concrete Contractors, Driveway Contractors, Excavation Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Paving Contractors, Road Building Contractors",,,,41.316555,-81.62608,,,,"Mon - Fri: 7:30 am - 5:00 pm","Fax: (330) 239-0284",,,,"Granger Asphalt & Concrete Paving Inc","http://grangerpaving.com http://www.akronprecision.com",,,,,,,,,
696655,240393,"2020-09-27 02:53:34","Klein Asphalt Maintenance",,,"(920) 682-6339","1637 Fern Dr",Manitowoc,WI,54220,"1637 Fern Dr,Manitowoc,WI 54220","Asphalt Paving & Sealcoating, Asphalt, Concrete Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Road Building Contractors",,,,44.12029,-87.63858,,,,,,,,,,,,,,,,,,,
696920,240490,"2020-09-27 02:53:34","Hunt Construction Inc",,huntconst@qwestoffice.net,"(307) 739-9022","7577 S Us Highway 89",Jackson,WY,83001,"7577 S Us Highway 89,Jackson,WY 83001","General Contractors, Asphalt Paving & Sealcoating, Concrete Contractors, Masonry Contractors-Commercial & Industrial, Parking Stations & Garages-Construction, Road Building Contractors",,,,43.37131,-110.74268,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (307) 739-0747 Fax: (307) 739-0747",,check,,,,,,,,,,,,
696933,240493,"2020-09-27 02:53:34","AAA All About Asphalt Paving",http://www.aaapaving.biz,AAAPavingRoker@Yahoo.com,"(208) 745-8059","451 N 4200 E",Rigby,ID,83442,"451 N 4200 E,Rigby,ID 83442","Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Concrete Contractors, General Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Road Building Contractors",,,,43.69236,-111.86447,,,,"Mon - Sun: Open 24 Hours","Phone: (208) 339-2225 Phone: (208) 228-0161",,"amex, discover, master card, visa",,,"http://www.aaapaving.biz https://www.aaapaving.biz",,,,,,,,,
697081,240550,"2020-09-27 02:53:34","Petersen Sealcoating & Paving",http://www.petersenpaving.com,,"(815) 455-2004","551 Jennings Dr Ste A","Lake In The Hills",IL,60156,"551 Jennings Dr Ste A,Lake In The Hills,IL 60156","Asphalt Paving & Sealcoating, Asphalt, Building Contractors, Concrete Contractors, Driveway Contractors, General Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors, Road Building Contractors, Waterproofing Contractors",5,"1 Review",,42.2129,-88.3166,https://i4.ypcdn.com/blob/b7d90914fa1ce7a37b3baeaceb0a2a7e3e52e339_100x100_crop.jpg?63f80dd,,,,"Phone: (847) 639-6027 Phone: (847) 455-2004 Primary Phone: (847) 639-6027 Fax: (815) 455-3035",,"no credit cards",,"Petersen Sealcoating and Paving Inc",http://www.petersenpaving.com,"Specialties: Parking Lots, Parking Bumpers, Bumper Blocks, Parking Curbs, Parking Blocks, Car Stops, Wheel Stops","Trevor M.",04/06/2015,five,"Great company, great job, great people!! Very happy with the work they did on my driveway!!",,,,
697569,240690,"2020-09-27 02:53:34","Tri-City Seal Co",http://www.tricityseal.com,,"(405) 381-4051","2723 E Highway 37",Tuttle,OK,73089,"2723 E Highway 37,Tuttle,OK 73089","Paving Contractors, Concrete Contractors, General Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services",,,A+,35.29141,-97.76346,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (405) 381-4197 Fax: (405) 381-4197 TollFree: (800) 381-4051",,,,,"http://www.tricityseal.com https://www.tricityseal.com","Wheelchair Accessible: Yes",,,,,,,,
697593,240695,"2020-09-27 02:53:34","A Kendall Asphalt Construction",http://kendallasphalt.com,,"(970) 903-1245","6000 County Road 203",Durango,CO,81301,"6000 County Road 203,Durango,CO 81301","Driveway Contractors, Concrete Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Paving Contractors",,,,37.38648,-107.8498,,,,,,,,,,http://kendallasphalt.com,,,,,,,,,
698211,240886,"2020-09-27 02:53:34","Four Season Maintenance",http://fourseasonmaintenance.com,fourseason@springgrove.coop,"(507) 498-3567","410 3rd Ave SW","Spring Grove",MN,55974,"410 3rd Ave SW,Spring Grove,MN 55974","Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors-Commercial & Industrial, Concrete Contractors, General Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Materials, Road Building Contractors, Waterproofing Contractors",,,,43.55531,-91.64311,https://i3.ypcdn.com/blob/940933cd9fcfbafa6b1a3db4677cdb51ff66d1f1_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://fourseasonmaintenance.com,,,,,,,,,
698461,240958,"2020-09-27 02:53:34","East Tennessee Pavement Services",http://easttnpavement.com,,"(865) 983-8612","4923 Wildwood Rd",Maryville,TN,37804,"4923 Wildwood Rd,Maryville,TN 37804","Paving Contractors, Asphalt Paving & Sealcoating, Concrete Contractors, General Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Road Building Contractors",,,,35.8,-83.85993,,,"With over 25 years of experience, East Tennessee Pavement Services is committed to providing quality paving work in a timely manner at a competitive price.","Mon - Fri: 8:00 am - 4:30 pm","Phone: (865) 983-1601 Fax: (865) 983-1601",,"all major credit cards, amex, discover, master card, visa",,"East Tennessee Pavement Svc",http://easttnpavement.com,,,,,,,,,
699066,241149,"2020-09-27 02:53:42","Asphalt Sealing",http://www.dexknows.com/rd?dku=,dwyatt@embarqmail.com,"(423) 929-1010","1463 Milligan Hwy","Johnson City",TN,37601,"1463 Milligan Hwy,Johnson City,TN 37601","Asphalt Paving & Sealcoating, Concrete Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors, Road Building Contractors",,,,36.29828,-82.30605,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Asphalt Sealing & Striping Inc",http://www.dexknows.com/rd?dku=,,,,,,,,,
699114,241159,"2020-09-27 02:53:42","Pavement Maintenance Contractors",http://www.pavementfixers.com,steele@pavementfixers.com,"(304) 429-1286","4602 Piedmont Rd",Huntington,WV,25704,"4602 Piedmont Rd,Huntington,WV 25704","Paving Contractors, Asphalt, Concrete Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Materials, Road Building Contractors",,,,38.39727,-82.52109,,,,,"Phone: (304) 429-1130 Cellular/Mobile: (304) 638-1287 Primary Phone: (304) 429-1130 MobilePhone: (304) 638-1287 Fax: (304) 429-1130",,"master card, visa",,"Pavement Maintenance Contractors Inc.","http://www.pavementfixers.com http://landscapeproducts.com","Parking: Street",,,,,,,,
699198,241186,"2020-09-27 02:53:42","Arnold Asphalt",,,"(805) 349-7393","425 Valerie St","Santa Maria",CA,93454,"425 Valerie St,Santa Maria,CA 93454","Asphalt Paving & Sealcoating, Asphalt, Concrete Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors, Road Building Contractors",,,,34.95739,-120.41152,,,,,"Phone: (805) 349-9177 Phone: (805) 349-9171",,,,,,,,,,,,,,
699368,241226,"2020-09-27 02:53:42","Curcio Enterprises Inc",http://curcioenterprises.com,,"(818) 771-1900","8977 Glenoaks Blvd","Sun Valley",CA,91352,"8977 Glenoaks Blvd,Sun Valley,CA 91352","Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Paving Materials, Road Building Contractors",,,A+,34.23184,-118.36927,,,"Full service parking lot contractor centrally located in Sun Valley and has been an established local business in the LA area since 1975. We are fully insured and licensed under city, state and federal requirements. We provide a full array of services directed toward the parking industry and all aspects related to it. These services include paving, slurry coating, game court striping, stall and road striping, signage (full in house facilities), power sweeping and power floor scrubbing. On a more frequent basis, we also provide general lot maintenance with fencing, bollards, parking office, road delineators, traffic control devices, etc. Our clients include municipalities, parking consultants, property owners, property management companies, parking lot operators, schools, etc. We are professionals in our trade and continually strive at maintaining the customer satisfaction we have worked so hard to build. Our full time, experienced office staff is prepared to handle your calls whether it requires radio dispatching our personnel, answering questions or quoting prices. We run a 24 hour a day, 7 day a week operation to accommodate the demands of the industry.","Mon - Fri: 8:00 am - 5:00 pm","Fax Number: (818) 771-1899 Fax: (818) 771-1899 TollFree: (800) 514-0301",,"all major credit cards, mastercard, visa, discover, amex",,,"http://curcioenterprises.com https://curcioenterprises.com",,,,,,,,,
699374,241227,"2020-09-27 02:53:42","ABC Precise Asphalt",http://www.abcpreciseasphalt.com,,"(561) 738-0344",,"Delray Beach",FL,33482,"Delray Beach,FL 33482","Paving Contractors, Concrete Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking",,,,,,,,,,"TollFree: (877) 458-5128",,,,,http://www.abcpreciseasphalt.com,,,,,,,,,
699978,241423,"2020-09-27 02:53:42","Challenge Asphalt Paving",http://www.challengeasphalt.com,,"(805) 969-2616","118 Nopalitos Way","Santa Barbara",CA,93103,"118 Nopalitos Way,Santa Barbara,CA 93103","Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, General Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Road Building Contractors",,,A+,34.41898,-119.67855,,,"Specialize in asphalt paving from residential to commercial projects since 1961. Estimates available upon request.","Mon - Fri: 7:00 am - 4:00 pm","Fax: (805) 564-0846",,"mastercard, all major credit cards, discover, amex, visa, check",,"Challenge Asphalt, Inc.",http://www.challengeasphalt.com,"Specialties: Parking Lots, Overlays, Streets",,,,,,,,
700260,241519,"2020-09-27 02:53:42","David's Seal Coating & Asphalt Repair",,,"(561) 638-7303",,,,,,"Asphalt Paving & Sealcoating, Asphalt, Concrete Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Paving Contractors, Road Building Contractors",,,,,,,,,,,,,,,,,,,,,,,,
700371,241539,"2020-09-27 02:53:42","Daedalus Construction Co",http://www.daedalusconstruction.com,jbaty@tilt-up.org,"(402) 556-1892","4229 Lafayette Ave",Omaha,NE,68131,"4229 Lafayette Ave,Omaha,NE 68131","General Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Concrete Contractors, Deck Builders, Flooring Contractors, Foundation Contractors, Home Builders, Masonry Contractors-Commercial & Industrial, Parking Stations & Garages-Construction, Patio Builders, Road Building Contractors",,,A+,41.27057,-95.97779,https://i3.ypcdn.com/blob/8585eeb780cd62681a387baa66dbc682ca6422d4_100x100_crop.jpg?63f80dd,,"Established in 1977, Daedalus Construction is a family-owned and operated business located in Omaha, Neb. It serves customers in the residential and commercial sectors. The company provides a variety of concrete construction services and has more than 50 staff members. The company operates a fleet of more than 25 trucks and has undertaken over 100 projects. Daedalus Construction serves hospitals, churches, schools, banks, corporate buildings and malls. It specializes in flatwork and tilt-up construction services. It undertakes a range of structural concrete construction projects, including foundations, rebar placement, poured walls, structural slabs and footings. Additionally, the company offers new construction and street repair services for highways and parking areas. Its decorative concrete construction includes stamping, staining, and grinding and polishing services. Daedalus Construction also constructs concrete homes, patios and driveways.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 11:00 am Sun Closed","Phone: (402) 556-1792 Fax: (402) 556-1792",,,,,http://www.daedalusconstruction.com,,,,,,,,,
700714,241657,"2020-09-27 02:53:42","Pavement Maintenance Service",http://pavemaint.com,edpmsi@aol.com,"(561) 746-5046","18368 SE Cassia Ln",Jupiter,FL,33469,"18368 SE Cassia Ln,Jupiter,FL 33469","Paving Contractors, Concrete Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Road Building Contractors",,,,26.98161,-80.12077,,,,"Mon - Fri: 8:00 am - 5:30 pm",,,,,"Pavement Maintenance Services Inc Pavement Maintenance Svc Inc",http://pavemaint.com,,,,,,,,,
700770,241679,"2020-09-27 02:53:42","A Best Moore Seal & Striping",http://www.mooreseal.com,,"(302) 322-3444","204 Morris Rd",Townsend,DE,19734,"204 Morris Rd,Townsend,DE 19734","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Concrete Contractors, Masonry Contractors-Commercial & Industrial, Pavement & Floor Marking Services, Paving Contractors, Road Building Contractors",,,,39.32373,-75.73673,,,,"Mon - Fri: Open 24 Hours",,,,,,http://www.mooreseal.com,"Specialties: Pathways, Walkways, Sidewalks",,,,,,,,
700779,241682,"2020-09-27 02:53:42","Prairie Township Road Dept Alkire Rd",http://www.prairietownship.org,Dmcaninch@Midohio.Twcbc.Com,"(614) 878-3316","6725 Alkire Rd",Galloway,OH,43119,"6725 Alkire Rd,Galloway,OH 43119","Paving Contractors, Concrete Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking",,,,39.90505,-83.17426,,,,,,,,,"Prairie Twp Road Dept Prairie Twp Road Department",http://www.prairietownship.org,,,,,,,,,