business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
435543,149575,"2020-09-27 02:44:56","Coastal Maintenance & Construction",http://coastalmaintenanceandconstruction.com,,"(251) 424-5722","PO Box 94","Orange Beach",AL,36561,"PO Box 94,Orange Beach,AL 36561","Home Improvements, Altering & Remodeling Contractors, Associations, Carpet & Rug Cleaners-Water Extraction, Coatings-Protective, Condominiums, Deck Builders, Demolition Contractors, Drywall Contractors, Excavating Equipment, Fire & Water Damage Restoration, Flooring Contractors, Garages-Building & Repairing, Handyman Services, Home Builders, Home Repair & Maintenance, Hurricane Shutters, Mold Remediation, Painting Contractors-Commercial & Industrial, Patio Covers & Enclosures, Pressure Washing Equipment & Services, Roof & Floor Structures, Roof Decks, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Scaffolding & Aerial Lifts, Screen Enclosures, Siding Contractors, Stucco & Exterior Coating Contractors, Sunrooms & Solariums, Tanks-Removal & Installation, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Tree Service, Welders",,,,30.290596,-87.555885,https://i3.ypcdn.com/blob/d91ccc31b8a90af19202abf622d36192e4a06e11_100x100_crop.jpg?d9a04b5,"We Make Custom Affordable","Licensed and insured with 15 years experience.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed Emergency Hours",,,"check, cash, paypal, insurance, travelers checks",,,"handy man svcs, remodel, lic and insured https://www.facebook.com/coastalmaintenanceandconstruction",,,,,,,,,
701627,241936,"2020-09-27 02:53:42","Morris Brothers Construction",http://www.morrisbrothersconstruction.net,morrisc@live.com,"(615) 933-7324","1530 Spain Hill Rd",Lascassas,TN,37085,"1530 Spain Hill Rd,Lascassas,TN 37085","Garages-Building & Repairing, Building Contractors, Concrete Contractors, General Contractors, Home Builders, Home Improvements, Home Repair & Maintenance, Parking Lots & Garages, Patio Builders, Sunrooms & Solariums",,,,35.9941,-86.2903,,"We build dreams and create memories ONE customer at a time.","Morris Brothers Construction is a family owned construction company founded by entrepreneur Tony Morris. Tony has lived in Tennessee nearly 20 years and has been in the construction business his whole life.Morris Brothers incorporated in 1996 and is a licensed general contractor. The business was built from scratch doing one job and canvasing neighborhoods to drum up more business. As the company began to grow, Tony invested in advertising and used job signs to get new customers. We now enjoy the benefits of having hundreds of customers, many of which are repeat customers.Today most of our business comes from referrals which is a testament to doing good work. Tony personally oversees every job, we treat our customers like we want to be treated, not only do we do good work but we try to have realistic deadlines and communicate all through the job.We build with passion and truly care about making their dreams a reality.","Mon - Fri: 7:00 am - 3:30 pm",,,,,,http://www.morrisbrothersconstruction.net,,,,,,,,,
704016,242631,"2020-09-27 02:53:50","Frontier Builders, Int.",http://www.frontierbuilders.com,Angela@FrontierBuilders.com,"(702) 897-7171","8275 S Eastern Ave","Las Vegas",NV,89123,"8275 S Eastern Ave,Las Vegas,NV 89123","Parking Lots & Garages, Altering & Remodeling Contractors, Architects, Architects & Builders Services, Basement Contractors, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Building Specialties, Cabinet Makers, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Construction Consultants, Construction Management, Garage Cabinets & Organizers, Garages-Building & Repairing, General Contractors, Hardware Stores, Home Builders, Home Design & Planning, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Real Estate Developers, Sunrooms & Solariums, Swimming Pool Construction, Swimming Pool Covers & Enclosures","4,5","11 Reviews",A+,36.03884,-115.11901,https://i3.ypcdn.com/blob/c6b428a6ffce7ad10124fdc3486cf2f2dd23730b_100x100_crop.jpg?63f80dd,"Big Enough To Get The Job Done Small Enough To Care.","Residential & Commercial General Contractor. We can handle any construction project, large or small. We construct new homes/buildings, Remodeling, Room Additions, Remodeling of any kind, and smaller projects as well. Frontier Builders is a ""one stop shop"", we take care of all the work & coordination of your project from start to finish. Call today, we would love to work with you!","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 1:00 pm Sat - Sun Closed",,,"check, amex, cash, debit, master card, money order, visa",,,"http://www.frontierbuilders.com http://www.yellowbot.com/frontier-builders-incorporated-henderson-nv.html",,"Dan J.",12/15/2016,five,"Frontier Builders has done 3 remodeling projects for me so far and I am having LaVar come back mid 2017 for my master bathroom remodel! I can't wait!",mebarzio2000,"Edited: 12/14/2016",five,"My husband and I had a wonderful experience with Frontier Builders start to finish!! When they visited our home to give us a FREE estimate they were very professional and courteous. They returned the estimate to us within 1 day and their prices were great!! We had 2 other companies bid our remodel and their prices were higher and it took both of them a week to get back to us. Frontier started our job exactly when they said they would and finished BEFORE they said they would. We stayed in our home throughout the whole remodel process and they made the atmosphere very livable. The on-site staff cleaned up each day and left no mess for us to deal with. We are now getting ready to add onto our home and are once again signing up with Lavar and his staff at Frontier Builders."
710699,244744,"2020-09-27 02:54:01","Henderson Garage Door Service",https://www.hendersongaragedoor.com/residential/door-screens.php,hendersongaragedoor@gmail.com,"(281) 428-1187","628 Cedar Bayou Rd",Baytown,TX,77520,"628 Cedar Bayou Rd,Baytown,TX 77520","Parking Lots & Garages, Awnings & Canopies, Garage Doors & Openers, Overhead Doors, Patio Builders, Screen Enclosures, Sunrooms & Solariums",,,A+,29.74944,-94.95708,https://i3.ypcdn.com/blob/62dc56f416a00e973e4ff4911723b880123087d6_100x100_crop.jpg?63f80dd,"With your new Lifestyle garage screen system, the possibilities are endless!","Residential & Commercial Garage Door Experts in the Greater Houston Texas Area Since 1989 Since 1989, Henderson Garage Door Services, LLC has specialized in the sale, installation, service and repair of residential and commercial door systems in Webster, Friendswood, Pearland TX and throughout the Baytown area. A family-owned and operated company, weВ’re committed to offering the finest products and delivering best in class service. WeВ’re proud of our reputation for prompt, professional, and reliable service and weВ’d like to welcome you to the Henderson Family!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (281) 479-3332 TollFree: (800) 345-8471",,"amex, discover, master card, visa, cash, check, debit, paypal",,,https://www.hendersongaragedoor.com/residential/door-screens.php,"Parking: Lot",,,,,,,,
712559,245354,"2020-09-27 02:54:10","Picture Perfect Construction",http://pictureperfectconstruction.com,pictureperfectconst@windstream.net,"(402) 947-2444","525 1st St",Friend,NE,68359,"525 1st St,Friend,NE 68359","General Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Concrete Contractors, Construction Consultants, Deck Builders, Home Builders, Home Improvements, Kitchen Planning & Remodeling Service, Parking Stations & Garages-Construction, Patio Builders, Real Estate Developers, Roofing Contractors, Siding Contractors, Sunrooms & Solariums, Windows-Repair, Replacement & Installation",,,,40.65466,-97.28674,,,,,,,,,"Picture Perfect Constuction",http://pictureperfectconstruction.com,,,,,,,,,
714642,246040,"2020-09-27 02:54:12","Starrwood Awning LLC",http://www.starrwoodawningco.com,,"(864) 712-5294","6005 Highway 81 S",Starr,SC,29684,"6005 Highway 81 S,Starr,SC 29684","Carports, Awnings & Canopies, Building Contractors, Deck Builders, Door & Window Screens, Fine Art Artists, General Contractors, Glass Blowers, Home Improvements, Home Repair & Maintenance, Parking Lots & Garages, Patio Builders, Patio Covers & Enclosures, Screen Enclosures, Screens, Shutters, Storm Windows & Doors, Sunrooms & Solariums, Windows",5,"1 Review",A+,34.41836,-82.6729,https://i3.ypcdn.com/blob/951fd6e6227311b4bc145f2a78b33759d61256f6_100x100_crop.jpg?63f80dd,"Let Us Help Cut Your Cost!","Serving Anderson, Greenville & Hart counties for over 30 years! We are a licensed and bonded company that specializes in aluminum fabrication. We are family owned and operated. Stop by our showroom and check out our displays. Or call to set up an appointment for your free estimate today.","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check, master card, visa",,"Starrwood Awning Co.",http://www.starrwoodawningco.com,"Services: Patio Enclosures, Screen Enclosures, Awning & Canopy Maintenance","Amy B.",01/09/2018,five,"The best! I highly recommend Starrwood Awning, they built our screen room and installed aluminum handrails on our home. The owner Bob is a top notch and friendly guy. I read online that they always clean their mess, and that's true. We've had a not so pleasant experience with messy a contractor in the past and this aspect is of great importance to us.",,,,
717640,247023,"2020-09-27 02:54:22","Henderson Garage Screens",https://www.hendersongaragedoor.com/residential/door-screens.php,hendersongaragedoor@gmail.com,"(281) 428-1187","628 Cedar Bayou Rd",Baytown,TX,77520,"628 Cedar Bayou Rd,Baytown,TX 77520","Patio Builders, Awnings & Canopies, Garage Doors & Openers, Overhead Doors, Parking Lots & Garages, Screen Enclosures, Sunrooms & Solariums",,,A+,29.74944,-94.95708,https://i4.ypcdn.com/blob/62dc56f416a00e973e4ff4911723b880123087d6_100x100_crop.jpg?63f80dd,"With your new Lifestyle garage screen system, the possibilities are endless!","Residential & Commercial Garage Door Experts in the Greater Houston Texas Area Since 1989 Since 1989, Henderson Garage Door Services, LLC has specialized in the sale, installation, service and repair of residential and commercial door systems in Webster, Friendswood, Pearland TX and throughout the Baytown area. A family-owned and operated company, weВ’re committed to offering the finest products and delivering best in class service. WeВ’re proud of our reputation for prompt, professional, and reliable service and weВ’d like to welcome you to the Henderson Family!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (281) 479-3332 TollFree: (800) 345-8471",,"amex, discover, master card, visa, cash, check, debit, paypal",,,https://www.hendersongaragedoor.com/residential/door-screens.php,"Parking: Lot",,,,,,,,
718331,247228,"2020-09-27 02:54:22","Wayne Overhead Door Sales & Home Improvements",http://www.waynedoors.com,slavine@waynedoors.com,"(937) 619-5984","9073 State Route 48",Dayton,OH,45458,"9073 State Route 48,Dayton,OH 45458","Garage Doors & Openers, Awnings & Canopies, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Carports, Cleaning Contractors, Door & Window Screens, Doors, Frames, & Accessories, Fire & Water Damage Restoration, Gutter Covers, Gutters & Downspouts, Home Improvements, Home Repair & Maintenance, House Cleaning, Kitchen Planning & Remodeling Service, Overhead Doors, Parking Lots & Garages, Patio Covers & Enclosures, Roofing Contractors, Screens, Siding Contractors, Siding Materials, Storm Windows & Doors, Sunrooms & Solariums, Water Damage Emergency Service, Water Damage Restoration, Windows, Windows-Repair, Replacement & Installation",,,,39.5696,-84.16527,https://i4.ypcdn.com/blob/f4ff1056cd7847e2a103e46327a57c17e6e96de3_100x100_crop.jpg?63f80dd,"Fast Service & Affordable Rates!","*Residential*Commercial & Industrial Sales*Service & Installation*24/7 Emergency ServiceASSOCIATION*Member of Dayton/Miami Valley Better Business Bureau*Home Builders Association *International Door Association","Mon - Fri: 8:00 am - 5:00 pm","Phone: (937) 885-4545 Phone: (937) 890-3667",,"visa, mastercard, check, debit, discover, all major credit cards",,"Wayne Restoration",http://www.waynedoors.com,,,,,,,,,
723559,248819,"2020-09-27 02:54:28","Acropolis Construction Company, Inc.",http://www.acropolisconstruction.com,info@acropolisconstruction.com,"(410) 235-3177","2900 Hampden Ave",Baltimore,MD,21211,"2900 Hampden Ave,Baltimore,MD 21211","General Contractors, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Architects & Builders Services, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Carpenters, Ceilings-Supplies, Repair & Installation, Construction Consultants, Construction Estimates, Construction Management, Demolition Contractors, Doors, Frames, & Accessories, Drywall Contractors, Electricians, Home Builders, Home Improvements, Insulation Contractors, Interior Designers & Decorators, Kitchen Planning & Remodeling Service, Metal Buildings, Painting Contractors, Parking Stations & Garages-Construction, Plumbing Contractors-Commercial & Industrial, Real Estate Developers, Real Estate Management, Roofing Contractors-Commercial & Industrial, Sunrooms & Solariums",,,A+,39.32103,-76.62476,,,"Founded in 1974, Acropolis Construction Company is a contracting company that serves the residential and commercial sectors. It provides renovation, interior decoration, wallpapering, painting and cabinetry services. The company offers installation services for acoustical ceilings and walls, as well as maintains a fleet of trucks and utility vehicles. Acropolis Construction Company also provides carpet, tile, vinyl, marble and wood floor options. It serves clients, such as ILEX Construction, Tan Stands, M&S Grille, H&S Bakery, Harborview Condo Garage, BB&T Laurel, Chameleon Caf and Williams Sonoma. The company additionally provides construction services for RAF Realty, Redwood Limited Partnership and GBMC Health Care. Acropolis Construction Company is located in Baltimore.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (410) 235-3298 Primary Phone: (410) 235-3188 Phone: (410) 235-3188 Fax: (410) 235-3298",,"amex, all major credit cards, discover, visa, check, mastercard",,"Acropolis Construction Co Inc",http://www.acropolisconstruction.com,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Wall Coverings, Acoustical Surfaces, Commercial, Business, Metal, Sheetrock, Ceilings",,,,,,,,
725481,249446,"2020-09-27 02:54:32","Skyline Construction",http://www.skylineconstructionllc.org,skylinexconstruction@yahoo.com,"(219) 884-0983","2525 W 47th Ave",Gary,IN,46408,"2525 W 47th Ave,Gary,IN 46408","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Materials, Building Specialties, Construction Consultants, Deck Builders, Demolition Contractors, Doors, Frames, & Accessories, Drywall Contractors, Fence-Sales, Service & Contractors, Flooring Contractors, Gutters & Downspouts, Home Builders, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Painting Contractors, Parking Stations & Garages-Construction, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Siding Contractors, Skylights, Sunrooms & Solariums, Windows, Windows-Repair, Replacement & Installation",,,A+,41.53157,-87.36816,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"cash, check, debit, financing available, insurance, master card, visa",,,http://www.skylineconstructionllc.org,"Services: Skylight Installation, Basement Remodeling, Bathroom Remodeling, Kitchen Remodeling, Window Repair",,,,,,,,
749766,257777,"2020-09-27 02:55:42","Hometown Glass",http://www.hometownglass.com,info@hometownglass.com,"(920) 887-3757","N7171 Raceway Rd","Beaver Dam",WI,53916,"N7171 Raceway Rd,Beaver Dam,WI 53916","Glass-Auto, Plate, Window, Etc, Auto Repair & Service, Door & Window Screens, Doors, Frames, & Accessories, Garage Doors & Openers, Glass-Beveled, Carved, Etched, Ornamental, Etc, Glass-Broken, Home Centers, Home Improvements, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages, Plate & Window Glass Repair & Replacement, Screens, Storm Windows & Doors, Sunrooms & Solariums, Windows, Windshield Repair",,,A+,43.45334,-88.80687,https://i3.ypcdn.com/blob/245865c25cf20da741974182ff96ea85f73094f2_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:00 am - 5:30 pm Sat: 9:00 am - 12:00 pm",,,"discover, master card, visa",,,http://www.hometownglass.com,"Parking: Lot",,,,,,,,
752888,258954,"2020-09-27 02:55:43","Bunce Buildings",http://www.buncebuildings.com,sales@buncebuildings.com,"(336) 788-1294","548 Friedberg Church Rd","Winston Salem",NC,27127,"548 Friedberg Church Rd,Winston Salem,NC 27127","Used Building Materials, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Buildings-Portable, Buildings-Pre-Cut, Prefabricated & Modular, Carports, Garages-Building & Repairing, Gazebos, General Contractors, General Merchandise, Home Builders, Landscaping Equipment & Supplies, Metal Buildings, Modular Homes, Buildings & Offices, Parking Stations & Garages-Construction, Patio & Outdoor Furniture, Patio Builders, Playground Equipment, Playgrounds, Public & Commercial Warehouses, Self Storage, Steel Erectors, Storage Household & Commercial, Sunrooms & Solariums, Toy Stores",,,,35.99687,-80.2679,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 4:00 pm",,,"all major credit cards",,"Bunce Buildings Sales Office","http://www.buncebuildings.com https://www.buncebuildings.com","Parking: Lot Specialties: Decks, Sunrooms Services: Carport Construction",,,,,,,,
757518,260710,"2020-09-27 02:55:52","Pennsylvania Aluminum",http://paaluminum.com,emily@paaluminum.com,"(570) 752-2666","2637 W Front St",Berwick,PA,18603,"2637 W Front St,Berwick,PA 18603","General Contractors, Carports, Garages-Building & Repairing, Gazebos, Parking Stations & Garages-Construction, Patio Builders, Sunrooms & Solariums",,,,41.04606,-76.28385,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm",,,"visa, check, discover, mastercard",,,"http://paaluminum.com https://paaluminum.com","Specialties: Decks, Sheds, Storage Buildings, Sunrooms, Garages, Screen Rooms Services: Patio Enclosures, Screen Enclosures",,,,,,,,
765200,263147,"2020-09-27 02:55:58","Ames Greenhouse And Floral",http://www.amesflorist.net,ljcagf15@aol.com,"(515) 232-1332","3011 S Duff Ave",Ames,IA,50010,"3011 S Duff Ave,Ames,IA 50010","Thrift Shops, Antiques, Florists, Greenhouses, Home Improvements, Home Repair & Maintenance, Nursery & Growers Equipment & Supplies, Sunrooms & Solariums",,,,41.99577,-93.61032,,"Flower Delivery In The Ames Iowa Area","At Ames Greenhouse and Floral we offer the best value on delivery of plants and cut flowers in the Ames, Iowa area. What ever occasion you are looking for flowers whether it be wedding flowers, funeral flowers, Sympathy flowers, Birthday flowers, or just everyday flowers, we are the floral delivery service to call. You will be pleased with the value that you get for your dollar and attention to detail that our floral shop offers. We offer not only a quality flower bouquet but on time and polite courteous delivery. Save money. Shop local. Call Ames Floral to get your best value on flowers and floral delivery.","Mon: 9:00 am - 6:00 pm Tue - Thu Closed Fri: 9:00 am - 6:00 pm Sat Closed Sun: 12:00 pm - 5:00 pm",,,"debit, all major credit cards",,,http://www.amesflorist.net,"Price Range : Below Average By Appointment Only: No Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
954766,312497,"2020-09-27 03:01:11","Rightfit Home Improvements",,rightfit.ok@gmail.com,"(405) 604-5555","8109 S I 35 Service Rd","Oklahoma City",OK,73149,"8109 S I 35 Service Rd,Oklahoma City,OK 73149","Home Improvements, Bathroom Remodeling, Concrete Contractors, Fence-Sales, Service & Contractors, Flooring Contractors, Granite, Home Builders, Insulation Contractors, Kitchen Planning & Remodeling Service, Sunrooms & Solariums, Whirlpool Bath Equipment & Supply, Windows",1,"2 Reviews",A+,35.386,-97.49549,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 3:00 pm",,,,,,,"Parking: Lot, Free","Angela B.",04/28/2018,one,"Not trustworthy. Will not honor contracts.","Terry T.",03/15/2016,one,"This company took my money and will not complete the job. This company will take advantage of you. This is about the worst excuse for a contractor I know. This company poured a driveway and won't even take their forms from October. Their contract warranty's the work and they will not come back and do it correctly. All they want to do is tell you how busy they are and can't get you on the schedule."
969723,315847,"2020-09-27 03:01:26","Kitchen Design Concepts",http://kitchendesignconcepts.com,info@kitchendesignconcepts.com,"(214) 390-8300","2741 E Belt Line Rd Ste 113",Carrollton,TX,75006,"2741 E Belt Line Rd Ste 113,Carrollton,TX 75006","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Remodeling, Cabinets, Counter Tops, Flooring Contractors, Granite, Home Improvements, Kitchen Cabinets & Equipment-Household, Sunrooms & Solariums, Tile-Contractors & Dealers",,,A+,32.95343,-96.85702,https://i1.ypcdn.com/blob/ae2dc7e04a1b7ed7117df9173e8cd426f7f6ad8a_100x100_crop.jpg?f9d23e1,"A Dallas turn-key custom kitchen design and remodeling firm.","Kitchen Design Concepts offer designer and remodeling services, including customized architecture, design, materials, temporary kitchen set-up, construction and clean-up. Based in Carollton, Texas, it provides kitchen cabinets/appliances and bathroom cabinets, to name a few. The company offers its design concepts through its lifestyle assessment tool, that designs plans with client's specifications. Additonally, it offers designs for kitchen with the company's kitchen care package and cleaning construction site. It also provides green solutions using recycled products and materials that are eco-friendly.","Mon - Fri: 10:00 am - 5:00 pm","Phone: (214) 390-8700",,"debit, invoicing available, check, amex, discover, master card, visa, all major credit cards",,"Kitchen Design Centers of Texas","http://kitchendesignconcepts.com https://kitchendesignconcepts.com/carrollton http://kitchendesignconcepts.com/carrollton","Parking: Lot",,,,,,,,