business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2102223,646271,"2020-09-27 03:34:11","Country Floral, L.L.C.",https://www.thorpfloral.com,countryfloral@thorpwisconsin.com,"(715) 669-5531","102 North Washington Street",Thorp,WI,54771,"102 North Washington Street,Thorp,WI 54771","Florists, Antiques, Candy & Confectionery, Coffee Shops, Gift Shops, Home Decor, Plants, Sandwich Shops, Scrapbooking",,,A+,44.95933,-90.80003,https://i1.ypcdn.com/blob/a44141b65ab51197e89a5c5ef4795b3fbfb75b68_100x100_crop.jpg?f9d23e1,"Unique For You","Country Floral, L.L.C., in Thorp, WI, is the area's leading florist serving Thorp, Stanley, Boyd, Cadott, Greenwood and surrounding areas since 1993. We offer floral arrangements for weddings, funerals, special occasions and more, we also offer tuxedo rentals, home decor, gifts, wine, delivery, ice cream, local products and much more. For all your floral needs, visit Country Floral, L.L.C. in Thorp, WI.","Mon - Sat: 7:00 am - 6:00 pm Sun Closed",,,"amex, discover, visa, mastercard, cash",,,"Primary Website Facebook","Parking: Street",,,,,,,,
2103047,646649,"2020-09-27 03:34:11","The Lemon Tree Market Place",http://www.lemontreemarketplace.com,,"(989) 856-8733","6604 Main St",Caseville,MI,48725,"6604 Main St,Caseville,MI 48725","Clothing Stores, Antiques, Book Stores, Coffee Shops, Gift Shops",,,,43.94233,-83.27304,https://i1.ypcdn.com/blob/c9210e72ef73f2778d9d7c2c1cbd6a51f62fa05e_100x100_crop.jpg?f9d23e1,"""Do not go where the path may lead, go instead where there is no pathh and leave a trail."" Ralph Waldo Emerson","We are a seasonal business. Open 7 days a week Memorial Day thru Labor Day. When you enter our shop you will find a welcoming and upbeat atmosphere. Browse our wide selection of , books, jewelry, food items, clothing and other unique gifts. Venture upstairs where you will find a beautiful space full of cottage furnishings and vintage collectibles. Or, if shopping isn't your thing, just grab a coffee and a chair and search the web for free!","Mon - Sat: 8:00 am - 6:00 pm Sun: 8:00 am - 4:00 pm",,,"all major credit cards",,,"A charming little gift shop/antique shop with a coffee/espresso bar located smack dab in the middle.",,,,,,,,,
2105637,647802,"2020-09-27 03:34:12","My Sister's Closet",,Connie@wccc.info,"(989) 875-4096","147 E Center St",Ithaca,MI,48847,"147 E Center St,Ithaca,MI 48847","Coffee Shops, Antiques, Chocolate & Cocoa, Collectibles, Gift Shops",,,A+,43.29196,-84.60636,https://i2.ypcdn.com/blob/a86aff20bb5fe7190ccab92394e01e8daa1792dc_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 7:30 am - 5:00 pm Sun Closed",,,,,,,"Parking: Lot, Free Wheelchair Accessible: Yes Cuisines: Cafeterias Specialties: Attics",,,,,,,,
2105791,647867,"2020-09-27 03:34:12","Housatonic Trading Company",http://www.housatonictrading.com,sales@housatonictrading.com,"(860) 361-6299","920 Bantam Rd",Bantam,CT,06750,"920 Bantam Rd,Bantam,CT 06750","Coffee Shops, Antique Reproductions, Antiques, Art Galleries, Dealers & Consultants, Furniture Stores",,,,41.72387,-73.23909,,,,"Mon - Sun: 8:00 am - 5:00 pm",,,"debit, check, paypal, cash, all major credit cards",,,http://www.housatonictrading.com,"Bike Parking: Yes Parking: Lot",,,,,,,,
2106434,648160,"2020-09-27 03:34:19","Happy Jack's Antiques & Collectibles",,happyjackshouse@gmail.com,"(316) 207-9373","229 S Brown St",Kingman,KS,67068,"229 S Brown St,Kingman,KS 67068","Historical Places, Antiques, Coffee Shops, Collectibles",,,,37.63905,-98.11336,https://i1.ypcdn.com/blob/a7c697292bc6e0a2655fadf5c60b9bb9df087162_100x100_crop.jpg?f9d23e1,"Take a Step Back in Time",,"Mon Closed Tue - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun: 12:00 pm - 4:00 pm",,,"cash, all major credit cards, financing available, debit, check, travelers checks, paypal",,,,,,,,,,,,
2115394,652153,"2020-09-27 03:34:45","It's Bazaar on 21st Street",http://www.bazaaron21st.com,info@bazaaron21st.com,"(540) 751-9260","143 N 21st St",Purcellville,VA,20132,"143 N 21st St,Purcellville,VA 20132","Discount Stores, Antiques, Art Goods, Clothing-Collectible, Period, Vintage, Coffee Shops, Furniture Stores, Jewelry Designers, Pottery, Used & Vintage Music Dealers",,,,39.13757,-77.71573,,,,"Mon: 7:00 am - 7:00 pm Tue - Thu: 10:00 am - 5:00 pm Fri - Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm",,,"check, amex, all major credit cards, discover, mastercard, visa",,,"http://www.bazaaron21st.com https://www.bazaaron21st.com","Parking: Street, Lot, Free Wheelchair Accessible: Yes",,,,,,,,
2120815,654548,"2020-09-27 03:35:03","Stars & Stripes Cafe & Collectibles",,starsnstripescafencollectibles@gmail.com,"(703) 441-1749","18723 Fuller Heights Rd",Triangle,VA,22172,"18723 Fuller Heights Rd,Triangle,VA 22172","Coffee Shops, Antiques, Collectibles, Restaurants",,,,38.54591,-77.33456,,"Good Friends, Good Food, Good Times",,"Mon Closed Tue - Sat: 9:00 am - 8:00 pm Sun: 9:00 am - 6:00 pm",,,"debit, all major credit cards, travelers checks",,,,,,,,,,,,
2125413,656575,"2020-09-27 03:35:18","The Littlest Chocolatier",,,"(573) 502-1055","15895 N State Highway 5","Sunrise Beach",MO,65079,"15895 N State Highway 5,Sunrise Beach,MO 65079","Chocolate & Cocoa, Antiques, Coffee Shops, Gift Shops, Tea Rooms",,,,38.17575,-92.784,,,,,,,,,,,,,,,,,,,
2127558,657583,"2020-09-27 03:35:22","Bottomless Cup",https://www.facebook.com/antiquesandcoffees,,"(662) 274-3293","144 S Memphis St","Holly Springs",MS,38635,"144 S Memphis St,Holly Springs,MS 38635","Coffee Shops, Antiques",,,,34.76758,-89.44875,https://i2.ypcdn.com/blob/4371f60f5e86eb955be909803bcc3f401e490b38_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 6:00 am - 8:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"all major credit cards, cash",,,"https://www.facebook.com/antiquesandcoffees http://bottomless-cup.business.site",,,,,,,,,
2127819,657692,"2020-09-27 03:35:22","The Gallery Espresso",http://www.galleryespresso.com,coffee@galleryespresso.com,"(912) 233-5348","234 Bull St",Savannah,GA,31401,"234 Bull St,Savannah,GA 31401","Coffee & Tea, Antiques, Art Galleries, Dealers & Consultants, Coffee & Espresso Restaurants, Coffee Shops, Restaurants",,,,32.07529,-81.09307,,"Gourmet European Coffee & Tea","GALLERY ESPRESSO is ""The Oldest Coffee House In Savannah"" Coffee & Tea Related Merchandise - Baked Goods & Local Desserts - Lunch & Lite Fare - WIFI, High-Speed Internet Access - Handicap Accessible - Pet Friendly - Art Exhibitions - Wine Of Many Kinds - ~ DOWNTOWN SAVANNAH ON THE CORNER OF BULL & PERRY ~ Check out of FULL MENU at our website and come visit us today!","Mon - Fri: 7:30 am - 10:00 pm Sat - Sun: 8:00 am - 10:00 pm",,,"discover, amex, mastercard, visa",,,http://www.galleryespresso.com,"Parking: Street Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Takes Reservations: No Outdoor Seating: Yes By Appointment Only: No Price Range : Below Average",,,,,,,,
2133373,660200,"2020-09-27 03:35:44","Wilbur and Rudys Farmtable Market",http://www.farmtablemarket.com,farmtable.milton@gmail.com,"(877) 201-2601","850 Hickory Flat Rd",Milton,GA,30004,"850 Hickory Flat Rd,Milton,GA 30004","Coffee & Tea, Antiques, Coffee Shops, Farmers Market, Food Products",,,,34.16806,-84.33459,,,,"Mon - Fri: 6:00 am - 8:00 pm Sat: 8:00 am - 10:00 pm Sun: 8:00 am - 5:00 pm","TollFree: (877) 201-2601",,"debit, check, cash, all major credit cards",,,http://www.farmtablemarket.com,,,,,,,,,
2137102,661867,"2020-09-27 03:35:51","Porters Coffee House & Collectibles",,,"(706) 982-8113","6772 Highway 441 N",Dillard,GA,30537,"6772 Highway 441 N,Dillard,GA 30537","Coffee Shops, Antiques, Coffee & Espresso Restaurants, Restaurants",,,,34.972,-83.3848,https://i2.ypcdn.com/blob/b07c77d1f62aa09aa461976070d5f3494045a2de_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 7:00 am - 6:00 pm Sun: 1:00 pm - 4:00 pm","Phone: (706) 828-6113 Phone: (706) 912-8113 Phone: (706) 982-4113",,,,,,,,,,,,,,
2137476,662032,"2020-09-27 03:35:57","Heartland Inn & Cafe",,global@cancer.org,"(814) 774-0344","9101 Ridge Rd",Girard,PA,16417,"9101 Ridge Rd,Girard,PA 16417","Bed & Breakfast & Inns, Antique Repair & Restoration, Antique Reproductions, Antiques, Coffee Shops",5,"2 Reviews",A+,42.00997,-80.30076,,"Girard's best kept secret!","We are ""Girard's best kept secret!"". Heartland Inn & cafe is a locally owned business that takes pride in everything we have to offer. Stay at our luxurious, clean, and welcoming bed and breakfast. Feel free to eat at our fabulous cafe/restaurant with a variety of menu items and daily specials. Shop at our gift shoppe specializing in many unique items. Many things made locally! We are also home to ""Lilac Lane Floral Shoppe. Have a glass of wine in our wine store that features ""Courtyard Winery"" wines from Pennsylvania's wine country Northeast. We have an abundance of quality to offer all under one roof!","Mon - Fri: 10:00 am - 5:00 pm Sat - Sun: 10:00 am - 3:00 pm",,,"mastercard, visa, all major credit cards, check, debit, amex, discover",,,,"Price Range : Below Average By Appointment Only: No Parking: Self, On Site, Free","Jamie L.",11/08/2016,five,"Friendly service, great food, clean and cozy atmosphere. I love the gift store and the environment. Lovely place to visit. I will always recommend this as a nice place to stay for family or friends visiting from out of town. Beautiful rooms with a nice location.",jstngrbbs,11/19/2012,five,
2138118,662305,"2020-09-27 03:35:57","Fort Schuyler Trading Company",http://unundadages.com,,"(315) 733-1043","50 Auert Ave.",Utica,NY,13502,"50 Auert Ave.,Utica,NY 13502","Coffee & Tea, Antiques, Candles, Coffee & Espresso Restaurants, Coffee Shops, Collectibles, Counter Tops, Gift Baskets, Gift Shops, Gourmet Shops, Grocers-Specialty Foods, Guitars & Amplifiers, Health & Diet Food Products, Health & Wellness Products, Herbs, Home Decor, Home Furnishings, Honey, Housewares, Linens, Musical Instrument Supplies & Accessories, Olive Oil, Pillows, Second Hand Dealers, Spices, Syrups, Violins",,,,43.11541,-75.20962,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat - Sun: 10:00 am - 3:00 pm",,,,,,http://unundadages.com,"Wheelchair Accessible: Yes",,,,,,,,
2145655,665759,"2020-09-27 03:36:14","The Dapper Deer Co.",http://www.thedapperdeerco.com,,"(512) 786-2904","1289 Highway 71 E",Bastrop,TX,78602,"1289 Highway 71 E,Bastrop,TX 78602","Clothing-Collectible, Period, Vintage, Antiques, Coffee Shops",,,,30.07147,-97.23397,,"The Art of Being a Gentleman","Vintage Store with a Dapper Coffee shop!","Mon: 10:00 am - 6:00 pm Tue - Wed Closed Thu - Sun: 10:00 am - 6:00 pm",,,"visa, discover, mastercard, all major credit cards, check, amex, paypal, debit",,,http://www.thedapperdeerco.com,,,,,,,,,
2147298,666527,"2020-09-27 03:36:24","GloryBeans CoffeeHouse",,glorybeanscoffeehouse@yahoo.com,"(704) 550-5427","134 West Main St",Albemarle,NC,28001,"134 West Main St,Albemarle,NC 28001","Coffee Shops, Antiques, Bakeries, Churches & Places of Worship, Coffee & Espresso Restaurants",,,A+,35.3506,-80.19883,,"Great Coffee and a Relaxing Environment, Come check out our Eclectic look.","We have all kinds of speciality coffees, milkshakes and smoothies, we also have homemade pastries. We are family oriented and strive to have a great and safe environment for all ages. We have church ""The Gathering"" every Sunday at 10am, amazing worship and fellowship, everyone is welcome. We have free regular coffee for everyone, the coffee shop is opened for anyone who would like to buy a specialty coffee. Starting Sept 6 we will also begin selling antiques","Mon: 7:00 am - 2:00 pm Tue - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 2:00 pm Sun: 9:30 am - 12:00 pm",,,"all major credit cards",,,,"Cuisines: Coffee House, Cafeterias, Bakeries Wi-Fi: Free Wheelchair Accessible: Yes Parking: Street Outdoor Seating: Yes",,,,,,,,
2151935,668605,"2020-09-27 03:36:34","Curiosities On Vernon",http://www.curiositiesonvernon.webs.com,curiositiesonvernon@gmail.com,"(706) 756-1122","107 Vernon Street",LaGrange,GA,30240,"107 Vernon Street,LaGrange,GA 30240","Coffee Shops, Antiques",,,,33.03834,-85.03254,,,,"Mon - Sat: 7:00 am - 7:00 pm Sun Closed","MobilePhone: (706) 616-7834",,"all major credit cards, debit, cash",,,http://www.curiositiesonvernon.webs.com,"Wheelchair Accessible: Yes Parking: Self, Free",,,,,,,,
2152442,668842,"2020-09-27 03:36:35","Needful Things",http://www.needfulthings-website.com,cafe@needfulthings-website.com,"(304) 725-6351","218 W Washington St","Charles Town",WV,25414,"218 W Washington St,Charles Town,WV 25414","Clothing Stores, Antiques, Coffee Shops, Collectibles, Used Furniture",,,,39.28858,-77.8618,,"Where You Can Find Almost Anything!","Needful Things is a family-owned store founded in 1968 and has been growing strong for three generations. We offer rare antiques, collectibles, new and used furniture and clothing, household goods, electronics, used books and records, instruments, jewelry and a slew of other unique merchandise you can't find anywhere else. Our 50's-style Cafe offers a break from your browsing for a great breakfast or lunch. Eat and Browse...you're sure to find something at Needful Things!","Mon - Sat: 9:00 am - 5:00 pm Sun Closed","Needful Things and Cafe - Charles Town, WV: (304) 725-6315 Needful Things Too - Charles Town, WV: (304) 725-7962 Needful Things Too - Shepherdstown, WV: (304) 876-0704",,"master card, visa",,,"Hours and information for all 3 of our locations.","Parking: Lot Takes Reservations: Yes Bike Parking: Yes",,,,,,,,
2155729,670409,"2020-09-27 03:36:40","Paradise Point Market Place",http://www.paradisepointky.com,paradisepointky@gmail.com,"(270) 622-7422","10300 New Glasgow Rd",Scottsville,KY,42164,"10300 New Glasgow Rd,Scottsville,KY 42164","Consignment Service, Antiques, Breakfast, Brunch & Lunch Restaurants, Coffee Shops, Food Products, Furniture Stores, Gift Shops, Grocery Stores, Restaurants",4,"4 Reviews",,36.84268,-86.07395,,"""The Best Hotdogs on The Planet"" ""Your ultra hip oasis for lakeside shopping and good eats.""","Antiques, Gift Shops, Restaurants, Coffee","Sat: 8:00 am - 4:00 pm Sun: 8:00 am - 2:00 pm",,,"check, mastercard, visa",,,http://www.paradisepointky.com,"Attire: Casual Take Out: No Parking: Lot Bike Parking: Yes Takes Reservations: No Outdoor Seating: Yes By Appointment Only: No Price Range : Below Average Good for Kids: Yes Good For Groups: Yes",max.erskine,10/25/2013,five,"For lack of better words this place is paradise.",joy.hurt,10/25/2013,five,"It's a great place to hangout: relaxing environment, eclectic antiques and the people there are super friendly! The food is awesome: good home-cooking that's better than your Mom's (though you'll never tell her that). Definitely worth checking out!"
2156886,670915,"2020-09-27 03:36:40","Wallburg Emporium And Coffee Shop",http://wallburgemporium.com,wallburgemporium@gmail.com,"(336) 283-9424","8363 N Nc Highway 109","Winston Salem",NC,27107,"8363 N Nc Highway 109,Winston Salem,NC 27107","Nurseries-Plants & Trees, Antiques, Coffee Shops, General Merchandise, Ice Cream & Frozen Desserts",,,,36.00724,-80.13557,,,,"Mon Closed Tue - Thu: 7:00 am - 8:00 pm Fri: 7:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards, cash, debit, visa",,,http://wallburgemporium.com,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes Wi-Fi: Free Outdoor Seating: Yes",,,,,,,,
2163976,674231,"2020-09-27 03:37:17","Secret Cubby Antiques, Coffee, and local art",,secretcubby@gmail.com,"(716) 233-1002","10378 Main St","Findley Lake",NY,14736,"10378 Main St,Findley Lake,NY 14736","Clothing-Collectible, Period, Vintage, Antiques, Art Galleries, Dealers & Consultants, Coffee Shops, Collectibles",,,,42.11959,-79.73349,,"Antiques, Coffee, and local Art","We are a SONNEY family owned and operated antique store located in Findley Lake, NY. We brew up fresh coffee every morning and have a variety of local artists work on display. We are a kick-back spot, for locals to enjoy and our family to share! Welcome! We hope you enjoyed our space...","Mon - Fri: 10:00 am - 6:00 pm Sun: 10:30 am - 5:00 pm",,,"cash, all major credit cards",,,,,,,,,,,,
2164200,674335,"2020-09-27 03:37:17","Western Chick",http://www.westernchickboutique.net,westernchickboutique@live.com,"(406) 436-2899","221 S Park Ave",Broadus,MT,59317,"221 S Park Ave,Broadus,MT 59317","Coffee Shops, Antiques, Boutique Items, Ice Cream & Frozen Desserts",,,,45.44141,-105.40876,https://i1.ypcdn.com/blob/ee73e91b9cba9f55a17cc9506721d473a793d10d_100x100_crop.jpg?f9d23e1,,"Antiques, Boutique, Espresso & Ice Cream! We carry many Montana souvenirВ’s and items made in the 406. We serve the best latteВ’s on HWY 212 and MontanaВ’s own WilcoxsonВ’s ice cream! Stop in for a yummy shake to cool off on your trip or grab a snack to tide you over until your next stop. A nice selection of boutique items along with interesting antique and vintage pieces. We do ship items if you find something you just canВ’t live without.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 5:00 pm Sun: 9:00 am - 1:00 pm",,,"all major credit cards, check, debit, visa, discover, mastercard",,,http://www.westernchickboutique.net,,,,,,,,,
2687999,834225,"2020-09-27 03:52:58","Hale Signs",http://www.halesigns.com,hale@halesigns.com,"(541) 512-6181","542 Parsons Dr",Medford,OR,97501,"542 Parsons Dr,Medford,OR 97501","Signs, Advertising Agencies, Advertising Specialties, Architects & Builders Services, Architectural Designers, Building Contractors, Carpenters, Coffee Shops, Commercial Artists, Computer Graphics, Computer Software & Services, Decals, Display Designers & Producers, Display Installation Service, Fine Art Artists, General Contractors, Graphic Designers, Labeling Equipment, Labels, Printing Services, Trade Shows, Expositions & Fairs, Wood Finishing, Woodworking",,,,42.33872,-122.89219,https://i2.ypcdn.com/blob/a9b6b77f907d666d6c237f34cf804bfa3e57fd7d_100x100_crop.jpg?f9d23e1,"Full Service Sign Design and Custom Fabrication.","Serving Medford, OR and surrounding communities for over 20 years, Hale Signs can create all types of interior and exterior signage. We work with local businesses and International Fortune 500 companies. As a full service sign fabricator we can make traditional monument and illuminated signs as well as specialty signs. Any size and any media, we can do it all. Our custom sign selection includes : В• Banners В• Trade show / display booths В• Hand carved В• Sandblasted В• Wood & metal options В• Vehicle graphics В• Site signs В• Electrical Signs В• Architectural Signs Attract more customers with a custom sign to promote your business. Visit us or call for a free estimate.","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,"cash, check",,,http://www.halesigns.com,"Parking: Lot Specialties: Hand-painted signs, Sandblasted signs, Monument signs, Architectural signs, Woodworking",,,,,,,,
2711680,842417,"2020-09-27 03:53:46","Computer Techs",http://www.thecomputertechs.org,,"(580) 634-2324","1020 W Main St",Durant,OK,74701,"1020 W Main St,Durant,OK 74701","Coffee Shops, Computer Service & Repair-Business, Computer Software & Services, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair",4,"2 Reviews",,33.99382,-96.38724,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"check, debit, visa, mastercard, discover",,,http://www.thecomputertechs.org,,"Rose S.",12/12/2016,five,"Very good business! They know what they are doing. I would recommend this place 10/10. Takes about 2 hours but it's worth the wait","Temple R.",02/26/2016,three,"partial information, not impressive. General disappointment. Will not use again and I feel could have helped more."
3165778,999777,"2020-09-27 04:07:31","MauiGrown Coffee Company Store",http://www.mauigrowncoffee.com,info@mauigrowncoffee.com,"(808) 661-2728","277 Lahainaluna Rd",Lahaina,HI,96761,"277 Lahainaluna Rd,Lahaina,HI 96761","Coffee & Tea, Coffee & Tea-Wholesale & Manufacturers, Coffee Shops, Farms",,,A+,20.917433,-156.67715,,,,"Mon - Sat: 6:30 am - 5:00 pm",,,"visa, discover, amex, cash, master card",,,http://www.mauigrowncoffee.com,"Bike Parking: Yes Wi-Fi: Free Parking: Free Wheelchair Accessible: Yes Outdoor Seating: Yes",,,,,,,,
3239248,1041273,"2020-09-27 04:11:44","Turtle Lake Refuge",http://www.turtlelakerefuge.org,,"(970) 247-8395","848 E 3rd Ave",Durango,CO,81301,"848 E 3rd Ave,Durango,CO 81301","Parks, Coffee Shops, Farms, Health Food Restaurants, Restaurants, Vegan Restaurants, Vegetarian Restaurants",,,,37.27227,-107.87763,,,"Turtle Lake Refuge is dedicated to celebrate the connection between personal healthand wild lands. They prepare gourmet raw food, vegeterian meals which are absolutely wonderful. No price, the meal is based on donation and the project is unique. I would like to write about it, I think travelers would really enjoy this healthy tasty place, with a different pace than the typical tourist attraction. I hope you would like it. Best to you Dominique","Tue: 11:10 am - 2:20 pm Fri: 11:10 am - 2:20 pm","Phone: (970) 239-1498",,"all major credit cards",,,http://www.turtlelakerefuge.org,"Parking: Street Wi-Fi: No",,,,,,,,
3282843,1066117,"2020-09-27 04:14:17","Creative Beverages",https://www.facebook.com/CBGilletteWY,grant.a.edmunds@gmail.com,"(307) 686-8255","501 E Boxelder Rd Ste 120",Gillette,WY,82718,"501 E Boxelder Rd Ste 120,Gillette,WY 82718","Beverages-Distributors & Bottlers, Coffee Shops, Liquor Stores",,,A+,44.27716,-105.4976,,,,"Mon - Wed: 6:00 am - 10:30 pm Thu - Sat: 6:00 am - 12:00 am Sun: 7:00 am - 9:00 pm",,,,,,https://www.facebook.com/CBGilletteWY,,,,,,,,,
3285735,1067713,"2020-09-27 04:14:19","crepe du jour",https://www.crepedujour.cafe,anthony@crepedujour.com,"(864) 520-2882","20 S Main St",Greenville,SC,29601,"20 S Main St,Greenville,SC 29601","Liquor Stores, Bars, Beverages, Breakfast, Brunch & Lunch Restaurants, Coffee & Tea, Coffee Shops, Family Style Restaurants, Fine Dining Restaurants, French Restaurants, Restaurants, Wine, Wine Bars",,,,34.85025,-82.39958,https://i2.ypcdn.com/blob/9643e07ce7ccec4e110a35032e1c34f46906bfa7_100x100_crop.jpg?f9d23e1,"Crpes, Coffee, Wine, Cocktails And More","Come enjoy an authentic French crperie experience where we serve a variety of sweet and savory crpes, specialty coffee, cocktails, craft beer, and wine! So many delicious choices, serving breakfast, lunch, and dinner, you will find it difficult to decide which crpe to choose at each visit. Try our customer favorites: a savory Chicken and Mushroom Crpe or our sweet Main Street Crpe filled with almond cream cheese mousse and topped off with strawberry coulis. Are you a coffee lover? We serve the exceptional Counter Culture Coffee. Try one of our Specialty Coffees such as the Borgia or the Caf Melange. Stop by to taste some of our counter culture coffee, a variety of french wines, specialty cocktails, and craft beer.","Mon Closed Tue - Thu: 8:00 am - 10:00 pm Fri - Sat: 8:00 am - 11:00 pm Sun: 8:00 am - 9:00 pm",,,"amex, cash, check, discover, master card, visa",,,https://www.crepedujour.cafe,,,,,,,,,