business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
407174,138166,"2020-09-27 02:43:46","St Andrews Retirement Community",http://www.standrewsplace.org,,"(859) 625-1400","300 Stocker Dr",Richmond,KY,40475,"300 Stocker Dr,Richmond,KY 40475","Condominiums, Assisted Living & Elder Care Services, Assisted Living Facilities, Homes-Institutional & Aged, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Personal Care Homes, Residential Care Facilities, Retirement Communities, Senior Citizens Services & Organizations",,,,37.74902,-84.30872,,,"""A Continuum Of Care...In A Community That Cares!""",,,,"check, master card, paypal, cash",,,http://www.standrewsplace.org,,,,,,,,,
518843,175576,"2020-09-27 02:47:33","Sunny Bower ALF",http://www.sunnyboweralf.com,,"(941) 782-9082","1604 71st St NW",Bradenton,FL,34209,"1604 71st St NW,Bradenton,FL 34209","Assisted Living Facilities, Adult Day Care Centers, Assisted Living & Elder Care Services, Community Organizations, Nursing & Convalescent Homes, Residential Care Facilities, Social Service Organizations",,,,27.5136,-82.63301,,,"Assisted living is a new way of life that should be fun, exciting and adventuresome. It just means that your loved one needs extra care and help with their routine. This is not the end of the road just a new beginning and for most seniors that transition runs more smoothly than they ever thought possible.Assisted living at Sunny Bower is all about our seniors, whether with us full time, for respite care or part of our Senior Day Center program. Our staff are here to assist in any way they can. All staff have been through training programs and most have been with us for a long time.We welcome the opportunity to share the unique lifestyles offered in Bradenton at Sunny Bower. We have earned a superior reputation with Bradenton doctors, health care teams and Hospice of Southwest Florida and can work with them to address the needs of your loved one, giving you total peace of mind.Feel free to contact us anytime. We have been offering assisted living in Bradenton for over 10 years and we will always find the time to help in any way we can. If our assisted living services are required we promise to make it as easy as possible and will work with you, comfort you and show you that making the choice is not as difficult as you probably thought, but is filled with days of joy in an environment where people really care about the well being of your loved one.","Mon - Sun: Open 24 Hours",,,"cash, check",,,http://www.sunnyboweralf.com,,,,,,,,,
519498,175820,"2020-09-27 02:47:33","Swanton Health Care & Retirement Center",http://www.swantonhealthcare.com,,"(419) 825-1145","214 S Munson Rd",Swanton,OH,43558,"214 S Munson Rd,Swanton,OH 43558","Nursing Homes-Skilled Nursing Facility, Apartments, Assisted Living & Elder Care Services, Assisted Living Facilities, Career & Vocational Counseling, Caterers, Community Organizations, Elderly Homes, Health & Welfare Clinics, Medical Clinics, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Physical Therapists, Residential Care Facilities, Retirement & Life Care Communities & Homes-Information Bureaus, Retirement Apartments & Hotels, Retirement Communities, Senior Citizens Services & Organizations, Volunteer Placement Services",,,,41.58251,-83.90197,,"25 Years of Caring!",,"Mon - Sun: Open 24 Hours","Phone: (419) 825-1147",,insurance,,,http://www.swantonhealthcare.com,,,,,,,,,
524173,177704,"2020-09-27 02:47:43","Page Springs Living",http://pagespringsliving.com,,"(928) 852-4594","995 S Page Springs Rd",Cornville,AZ,86325,"995 S Page Springs Rd,Cornville,AZ 86325","Retirement Communities, Alzheimer's Care & Services, Apartments, Assisted Living & Elder Care Services, Assisted Living Facilities, Community Organizations, Hospices, Mental Health Services, Nursing & Convalescent Homes, Residential Care Facilities, Retirement Apartments & Hotels, Social Service Organizations",5,"1 Review",,34.72165,-111.9012,https://i3.ypcdn.com/blob/de47653ccb01222aed774e21dad1c515b7a296b0_100x100_crop.jpg?d9a04b5,"Assisted Living at Its Finest!","Page Springs is an assisted living home in the rural setting of Cornville, Arizona. Enjoy country living at its finest. The views of the Sedona Red Rocks and Mingus Mountain are spectacular. You will receive loving care from our certified caregivers and oversight by the owner/manager. Delicious, healthy meals are served three times a day and dont forget the snacks you can enjoy each afternoon and lots of fun activities","Mon - Sun: Open 24 Hours","Fax: (928) 649-0510",,check,,,http://pagespringsliving.com,"Parking: Lot, Free Wheelchair Accessible: Yes",dione.cozens,11/11/2012,five,"This is the best assisted living home I've seen! It has a warm, welcoming feeling the moment you walk in the front door. The animals are a plus. The views are spectacular! Just visit their website and see if you agree. I would definitely recommend Page Springs Living to my mom!",,,,
525098,178070,"2020-09-27 02:47:46","Continuing Care Center",http://www.cmhshealth.org,,"(805) 640-2280","1306 Maricopa Hwy",Ojai,CA,93023,"1306 Maricopa Hwy,Ojai,CA 93023","Residential Care Facilities, Assisted Living & Elder Care Services, Community Organizations, Nurses, Nursing & Convalescent Homes, Personal Care Homes, Social Service Organizations",,,,34.44288,-119.26447,,,"The focus of our facility is patient/resident oriented, and to establish an environment that promotes a dignified existence, self-determination and communication with and access to individuals and services inside and outside of the facility. Residents are provided with nursing, medical, nutritional, psychological, and rehabilitative services","24 Hours Service",,,,,,http://www.cmhshealth.org,,,,,,,,,
527259,178916,"2020-09-27 02:47:46","Dove Valley Assisted Living Home LLC",,,"(623) 202-8833","2608 N 24th Ave",Phoenix,AZ,85009,"2608 N 24th Ave,Phoenix,AZ 85009","Community Organizations, Adult Day Care Centers, Assisted Living & Elder Care Services, Assisted Living Facilities, Nursing & Convalescent Homes, Residential Care Facilities, Social Service Organizations",,,,33.47766,-112.10976,,,"A facility providing supportive services to individuals who can function independently in most areas of activity, but need assistance and/or monitoring to assure safety and well being.",,,,"cash, check",,,,,,,,,,,,
532509,180925,"2020-09-27 02:48:05","Family Home Care Inc",http://www.familyinhomecare.com,,"(805) 668-3939","717 E Grand Ave Ste D","Arroyo Grande",CA,93420,"717 E Grand Ave Ste D,Arroyo Grande,CA 93420","Home Health Services, Assisted Living & Elder Care Services, Community Organizations, Residential Care Facilities, Senior Citizens Services & Organizations, Social Service Organizations",,,,35.11897,-120.59002,https://i3.ypcdn.com/blob/dc41b5723f591a6c3f858c00604d30911fac7719_100x100_crop.jpg?d9a04b5,"Arizona Call 480-644-0084. Santa Maria Call 805-481-6081","**Our Mission** We are committed to become the leader in providing experienced, compassionate, and reliable in-home care services for all the communities we serve. **Company Profile** The Founders of Family Home Care, Inc., have over 19+ years of leadership experience providing in-home care services. Our team-driven approach enables to give the highest quality of care. The President / CEO of Family Home Care is ""results oriented"" and continually challenges our Care Team with the motto: ""How can we make this work for the Client?"" We believe that good care is only possible when there is flexibility, diligent effort, and dedication. We pride ourselves on delivering compassionate and caring home care services for your loved ones with the same degree of expertise as we have cared for ours. We hope you choose to use our 19+ years of experience, rather than having the care of your loved ones be the training ground for the inexperienced. Please Visit our Website for More Information",,,,"visa, mastercard",,"A Family Home Care",http://www.familyinhomecare.com,,,,,,,,,
532917,181081,"2020-09-27 02:48:12","Parkview Court",http://www.grvillage.org/parkview.php,,"(320) 634-3234","300 8th Ave SE",Glenwood,MN,56334,"300 8th Ave SE,Glenwood,MN 56334","Social Service Organizations, Apartments, Assisted Living & Elder Care Services, Assisted Living Facilities, Clinics, Community Organizations, Nursing & Convalescent Homes, Physical Therapy Clinics, Residential Care Facilities, Retirement Apartments & Hotels, Retirement Communities",,,,45.64293,-95.38531,,,"Parkview Court is a 30-plus unit assisted living facility offering home care services. It provides various amenities, such as beauty salon and barbershop, weekly housekeeping with linen change, social activities and spiritual services, individually controlled heating and air conditioning and Ariel call system for resident assistance. Additionally, it provides transportation services, basic cable television, washing machine and dryer, all utilities, local telephone service and use of on-site convenience store. Its dining staff serves nutritious meals prepared to accommodate special dietary needs. It also provides assistance to seniors with daily living activities. Parkview Court is located in Glenwood, Minn., and has a 24-hour on-site staff.","Mon - Sun: Open 24 Hours",,,,,,http://www.grvillage.org/parkview.php,,,,,,,,,
533041,181121,"2020-09-27 02:48:12","Clove Lakes Health Care & Rehabilitation Center, Inc.",http://www.clovelakes.com,,"(718) 289-7900","25 Fanning St","Staten Island",NY,10314,"25 Fanning St,Staten Island,NY 10314","Social Service Organizations, Assisted Living & Elder Care Services, Assisted Living Facilities, Community Organizations, Homes-Institutional & Aged, Hospices, Medical Clinics, Medical Equipment & Supplies, Nurses-Home Services, Nursing & Convalescent Homes, Nursing Homes-Skilled Nursing Facility, Personal Care Homes, Physical Therapists, Physical Therapy Clinics, Rehabilitation Services, Residential Care Facilities","4,5","7 Reviews",,40.60803,-74.12269,,"Click Business Name for More Information.","The 1967 opening of Clove Lakes made the dream of founder Nicholas Demisay a reality. Since that time, the Clove Lakes name has been synonymous with excellence. More than 40 hospitals from the greater New York area, admit their patients to Clove Lakes and the thousands of residents and family members who have experienced Clove Lakes know they have received the most comprehensive and technically advanced health care services available. Our dedicated social service staff serves as both an advocate and advisor to the resident and family members.","Mon - Sun: Open 24 Hours",,,"cash, check, master card, visa, discover",,,http://www.clovelakes.com,"Specialties: Nursing, Music, Long-Term Care, Wounds, Occupational Medicine","Ruth V.",09/06/2014,five,"My mother in law is there and we are so thankful since we all live away from her and they are taking great care of her.",cameron92,06/16/2011,five,"My mother recently spent a month at Clove Lakes after a brief hospital stay. Everyone in my large and often critical family had only good things to say about the care that she received while at Clove Lakes. She is home now, quite noticeably stronger than she's been in a long time. All of the staff with whom we came in contact always asked after her well being and ours. How is your mother they would ask... do you need anything? The doctor monitored her care and medications and adjusted some of them which we find was for the better. The nurses very competently watched for any changes in her condition. The certified nursing assistants were caring and gentle. The therapists patiently worked to increase her endurance towards the goal of returning home. Social Service was always available to answer questions and prepare us for the transition home setting up home care services and equipment. Dietary was always aware of food likes and dislikes and ensuring that she was eating enough. We brought her personal wheelchair because she's comfortable with it and while I hadn't noticed that a hand brake wasn't working, the nurse did and immediately, Plant Operations was there to repair it. Pastoral Care made sure she got to Mass, Recreation worked on including her in activities, she had weekly beauty parlor appointments and the Environmental services staff works hard to keep everything so clean. We're very thankful for the excellent care."
535993,182286,"2020-09-27 02:48:21","The HomeCare Company of America",https://homecarecompanyofamerica.com,,"(724) 261-3040","201 N Pittsburgh St",Connellsville,PA,15425,"201 N Pittsburgh St,Connellsville,PA 15425","Social Service Organizations, Assisted Living & Elder Care Services, Community Organizations, Eldercare-Home Health Services, Health Insurance, Home Health Services, Insurance, Nurses, Nurses-Home Services, Residential Care Facilities",,,,40.01895,-79.58927,,,"We are a locally owned and operated Homecare Agency. We care about you, your health, and what is best for you. Our agency is fully insured and bonded. We hire Home Health Aides and fully train all employees using state approved training programs developed and maintained by the Pennsylvania Department of Health.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://homecarecompanyofamerica.com,,,,,,,,,
537538,182882,"2020-09-27 02:48:21","Parker Ridge Retirement Community",http://parkerridge.com,,"(207) 374-2306","63 Parker Ridge Ln Unit 290","Blue Hill",ME,04614,"63 Parker Ridge Ln Unit 290,Blue Hill,ME 04614","Retirement Communities, Apartments, Assisted Living & Elder Care Services, Assisted Living Facilities, Community Organizations, Nursing & Convalescent Homes, Residential Care Facilities, Retirement Apartments & Hotels, Social Service Organizations",,,A+,44.39142,-68.57742,,,"Our Residents LOVE Living Here. . . We're confident YOU will too. Parker Ridge Retirement Community was created to meet your needs and offer you options as those needs change. At the center of our community is Parker Inn, which offers both residential living apartments and assisted living suites, as well as many amenities that serve our entire community. We also offer spacious, luxurious retirement cottages for those who desire to own their home, without all the hassles of home maintenance. With this variety of living options and services tailored to meet your needs, you can find the home that is just your size at Parker Ridge.","Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed","Fax: (207) 374-2907 TollFree: (888) 670-7773",,,,,http://parkerridge.com,,,,,,,,,
538671,183339,"2020-09-27 02:48:28","Parkview Christian Retirement Community",http://www.parkviewretirement.org,,"(503) 255-7160","1825 NE 108th Ave",Portland,OR,97220,"1825 NE 108th Ave,Portland,OR 97220","Assisted Living Facilities, Baptist Churches, Beauty Salons, Churches & Places of Worship, Community Organizations, Elderly Homes, General Baptist Churches, Geriatric Consulting & Services, Nursing Homes-Skilled Nursing Facility, Residential Care Facilities, Rest Homes, Retirement & Life Care Communities & Homes-Information Bureaus, Retirement Apartments & Hotels, Retirement Communities, Senior Citizens Services & Organizations",,,,45.53579,-122.55227,,"Seniors Are Our Concern, Christ Is Our Motivation.","Located in Portland, OR, Parkview Christian Retirement Community offers both assisted living and independent living options for seniors. Our beautiful, six-acre campus is a place where you can enjoy the freedom of having your own apartment nestled in a park-like setting while belonging to a close Christian fellowship. Parkview is filled with new friends waiting to meet you! At Parkview you'll find the freedom to explore and live your retirement years as you wish. If you're tired of living alone and handling all the cooking, cleaning and worrying about household maintenance, let us set you free. We have affordable apartments ranging from studio to two-bedroom units with different levels of care based on your needs. Our assisted and independent living options offer amenities like: В• Restaurant-style dining В• Registered Nurse consultations В• Housekeeping service В• Kitchenettes В• Laundry and linen service В• Emergency pull-cords and pendants В• Library and computer center В• Weight room and exercise areas В• Chapel and faith-based services We also provide a full slate of life-enriching activities such as outings and day trips. Parkview's six-acre campus provides you with landscaped surroundings, along with ample space for gardening or a daily walk. Instead of one large multi-level building, our campus is made up of several smaller buildings nestled together in a courtyard design. You can live with peace of mind with 24-hour staffing on hand. Parkview is one of only a few retirement and assisted living communities that is locally owned and committed to serving the Christian community. Parkview Christian Retirement Community was formerly known as Oregon Baptist Retirement Homes, and our rich history reaches back to 1944. Call us today to check availability or to schedule a tour.","Mon - Sun: Open 24 Hours","Phone: (503) 255-3219",,"cash, check",,,http://www.parkviewretirement.org,"Parking: Lot",,,,,,,,
542916,184968,"2020-09-27 02:48:31","Knopp Healthcare Services",,,"(830) 997-3704","1208 N Llano St",Fredericksburg,TX,78624,"1208 N Llano St,Fredericksburg,TX 78624","Social Service Organizations, Apartments, Assisted Living & Elder Care Services, Assisted Living Facilities, Community Organizations, Nursing & Convalescent Homes, Nursing Homes-Skilled Nursing Facility, Personal Care Homes, Rehabilitation Services, Residential Care Facilities, Retirement Apartments & Hotels, Retirement Communities",,,,30.28439,-98.86029,,,"Knopp Healthcare Services Inc. has been dedicated to providing exceptional care in Fredericksburg, Texas and the surrounding communities since 1965. Located in the heart of the Texas Hill Country, our family owned and operated healthcare establishment strives to provide the highest quality of care and innovative programs to meet the needs of our residents, their families, and the community.","Mon - Sun: Open 24 Hours","Phone: (830) 997-7857 Phone: (830) 997-5245",,,,,,"Specialties: Nursing",,,,,,,,
543922,185375,"2020-09-27 02:48:32","Valeo Community Residence Program",http://www.valeocrp.com,,"(785) 215-8864","5401 SW 7th St",Topeka,KS,66606,"5401 SW 7th St,Topeka,KS 66606","Community Organizations, Assisted Living & Elder Care Services, Mental Health Clinics & Information, Mental Health Services, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Residential Care Facilities",,,,39.05567,-95.74708,,,"The Valeo Community Residence Program provides long term residential and transitional care to adults with mental illness who require a supportive living environment. Residents participate and receive assistance with daily living needs, personal, social, and interpersonal goals. Additional comprehensive mental health services such as Psychotherapy, Medication Management, Supported Employment, and Supported Education are available through our affiliate, Valeo Behavioral Health Care. Valeo Community Residence Program is a private, non-profit corporation that was originally established by The Menninger Clinic in 1987. Valeo acquired the program in July 2001 when Menninger relocated to Houston, Texas. Valeo continues the tradition of providing exceptional state-of-the-art services to meet complex health needs. The Community Residence Program includes two upscale homes located in residential neighborhoods in Topeka, Kansas: Sharp House and Frazier House. The Valeo Community Residence Program Annex Program is an option for individuals with independent living skills. Annexers live independently in the community and utilize the program as recommended by the treatment team based on their need for daily or weekly supports and activities such as groups.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,cash,,,"http://www.valeocrp.com http://valeocrp.net http://valeocrp.org","Services: Mental Health Services",,,,,,,,
544300,185510,"2020-09-27 02:48:32","Carefree Living",http://spectrumhealthcos.com,,"(218) 219-1306","421 Kennedy Memorial Dr","Hoyt Lakes",MN,55750,"421 Kennedy Memorial Dr,Hoyt Lakes,MN 55750","Home Health Services, Assisted Living & Elder Care Services, Community Organizations, Nurses, Nurses-Home Services, Residential Care Facilities, Social Service Organizations",,,,47.51935,-92.12917,,,"The best years can be made even better with Carefree Living. Serving Buhl, Hoyt Lakes, McGregor and the surrounding communities, Carefree Living provides the friendly, professional home care & assistance services that you need to live independently in the comfort of your home. We offer quality, affordable health and personal care services for individuals of all ages. The services we provide include: Nursing Services, Home Health Aides, Homemaker Services and 24 Hour Care. Simple things in life are important - like having someone to go along to the doctor's office, sharing a meal, or simply reminiscing about friends and family. At Carefree Living, we know it's the little things that can help make an individual's days brighter and more fulfilling. Often, medicare, medical assistance, private insurance, county programs & hospice programs help pay for your services.","Mon - Sun: Open 24 Hours",,,"visa, amex, discover, master card",,,http://spectrumhealthcos.com,,,,,,,,,
546478,186358,"2020-09-27 02:48:37","A Touch Of Angels Home Care Agency",https://www.atouchofangels.com,,"(628) 300-3058","1 Market Plz","San Francisco",CA,94105,"1 Market Plz,San Francisco,CA 94105","Social Service Organizations, Assisted Living & Elder Care Services, Community Organizations, Health Insurance, Home Health Services, Insurance, Nurses, Nurses-Home Services, Residential Care Facilities",,,A+,37.786427,-122.38923,,"We Will Always Be By Your Side","A Touch Of Angels Home Care Agency provides care for elders in the comfort of their own homes. In a time when many elderly people are put in retirement homes to spend their final years of life, we help by providing the care that our elderly patients need in a place they love. Their home. When it's time to consider how to provide care for yourself or a loved one.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"debit, master card, paypal, visa",,,https://www.atouchofangels.com,,,,,,,,,