business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
18564,8055,"2020-09-27 02:31:09","AMS Financial Services",http://www.amsfinancialservices.net,,"(888) 456-9186","5051 Peachtree Corners Cir","Peachtree Corners",GA,30092,"5051 Peachtree Corners Cir,Peachtree Corners,GA 30092","Credit Repair Service, Insurance, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,A+,33.97709,-84.21177,,,"Are these companies actually fixing your credit? Declining credit? Don't worry we can fix it. We offer fast and successful credit repair services by working directly with your creditors and the largest credit bureaus to challenge negative items. This enable us to remove collections, bankruptcies, repoВ’s, inquiries, charge offs, and negative items within 30-90 days.","Mon - Fri: 9:00 am - 5:00 pm",,,"debit, visa, mastercard, discover, all major credit cards",,,http://www.amsfinancialservices.net,,,,,,,,,
19238,8322,"2020-09-27 02:31:09","Complete Financial Services",http://www.completefinancialsvcs.com,llopez@completefinancialsvcs.com,"(559) 802-5970","121 E Main Street Suite 202",Visalia,CA,93291,"121 E Main Street Suite 202,Visalia,CA 93291","Insurance Consultants & Analysts, Credit Repair Service, Insurance",,,,36.33011,-119.29155,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, paypal",,,"Insurance and Financial Services",,,,,,,,,
20373,8714,"2020-09-27 02:31:09","United Credit Education Services",,,"(936) 900-4778","7575 Gosling Rd",Spring,TX,77382,"7575 Gosling Rd,Spring,TX 77382","Financial Services, Credit Card Protection Service, Credit Rating Correction Service, Credit Repair Service, Insurance",,,,30.2022,-95.48196,,,,,,,,,,,,,,,,,,,
20577,8792,"2020-09-27 02:31:09","Chosen Business Services",http://www.chosenbusiness.com,,"(813) 474-4289","13542 N Florida Ave Ste 108-C",Tampa,FL,33613,"13542 N Florida Ave Ste 108-C,Tampa,FL 33613","Financial Services, Accounting Services, Bookkeeping, Credit Repair Service, Insurance",,,,28.07184,-82.45983,https://i3.ypcdn.com/blob/5ab01ad76d8ca0e5c2ce2e2c7cb1addc37ac4c47_100x100_crop.jpg?f832250,,"On the business services aspect, we offer bookkeeping services as well as help in accomplishing projects i.e. accreditation, registration and setting up of small businesses, set up office system, etc. With regards to the financial services side, we offer credit enhancement or repair, financial advising, insurance services, retirement planning and roll overs.","Mon - Fri: 9:00 am - 6:00 pm",,,"visa, paypal, discover, mastercard, all major credit cards, check, debit",,,http://www.chosenbusiness.com,,,,,,,,,
22504,9543,"2020-09-27 02:31:13","Hope Inspired Financial Professionals",https://sterlingcreditgroup.net/?ap_id=hopeinspired,,"(951) 741-1177","14726 Ramona Ave",Chino,CA,91710,"14726 Ramona Ave,Chino,CA 91710","Financial Services, Annuities & Retirement Insurance Plans, Credit & Debt Counseling, Credit Repair Service, Insurance, Life Insurance",,,,33.98582,-117.70731,https://i1.ypcdn.com/blob/688ae6945d548abe8ca8d9c394db512d41181d42_100x100_crop.jpg?f832250,"Sterling Credit Group. We not only repair your credit, but repair your life.","Since March of 2000, Sterling has put many people back into the financial world. We have helped tens of thousands of people repair their credit. ItВ’s an amazing feeling to be able to finance a car or home, be approved for a credit card or even be able to apply for a job without worrying about your credit rating. With a good credit rating, you can finance items with a lower interest rate and a payment that your family can afford. The Fair Credit Reporting Act gives you the legal right to dispute items on your credit reports that may be inaccurate, out of date, incomplete or unverifiable. Sterling Credit Group knows how to dispute your credit reports in a way that has produced proven results for years.","Mon - Sat: 8:00 am - 8:00 pm",,,,,,"credit repair and credit counseling",,,,,,,,,
22875,9681,"2020-09-27 02:31:13","Entity Business Services",http://www.entitybusiness.com,www.entitybusiness@yahoo.com,"(678) 824-2797","1174 Forest Pkwy",Morrow,GA,30260,"1174 Forest Pkwy,Morrow,GA 30260","Fax Service, Bill Paying Service, Credit Repair Service, Fingerprinting, Insurance, Notaries Public, Tax Return Preparation",,,,33.61558,-84.35094,,,,,"Phone: (404) 996-6939",,,,"Entity Business Svc Entity Business Services Llc",http://www.entitybusiness.com,,,,,,,,,
23616,9977,"2020-09-27 02:31:13","J Bradford and Associates LLC",,,"(703) 340-8383","5569 General Washington Dr",alexandria,VA,22312,"5569 General Washington Dr,alexandria,VA 22312","Insurance, Credit Repair Service, Photography & Videography, Real Estate Agents",,,,38.79953,-77.16277,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Mobile: (703) 999-5800 Fax: (703) 996-4399",,"insurance, master card, visa",,,,,,,,,,,,
23953,10120,"2020-09-27 02:31:17","Quick N Easy Financial Solutions",,Lelie@quickneasy123.com,"(516) 280-3772","494 Uniondale Ave",Uniondale,NY,11553,"494 Uniondale Ave,Uniondale,NY 11553","Taxes-Consultants & Representatives, Credit Repair Service, Driving Instruction, Insurance, Real Estate Consultants",3,"2 Reviews",,40.70316,-73.59293,,"Make it a QUICK N EASY Day!","Quick N Easy Multi Service Center offers a variety of SERVICES such as: Mobile Notary Service, Insurance, Tax Preparation Services, 6hr. Defensive Driving, Translations, Graphic Designing and many walk in services...",,"MobilePhone: (516) 941-8710",,"all major credit cards, check, debit, paypal, visa, mastercard",,,,"Parking: Lot","Andrea C.",05/19/2014,one,"It is a scam company. This company is hiding a large amount of frauds.",leslyelie7,02/12/2013,five,
24018,10144,"2020-09-27 02:31:17","First Bank",,Marcus.Castro@fbol.com,"(562) 201-1007","4040 Atlantic Ave","Long Beach",CA,90807,"4040 Atlantic Ave,Long Beach,CA 90807","Banking & Mortgage Law Attorneys, Banks, Credit Card Companies, Credit Repair Service, Escrow Service, Financial Planning Consultants, Housing Consultants & Referral Service, Insurance, Letters Of Credit, Loans, Mortgages, Payroll Service, Real Estate Agents, Real Estate Loans, Retirement Planning Services, Savings & Loan Associations",,,,33.83124,-118.18463,,,"First Bank in Long Beach is your first choice for personal, small business, commercial and wealth management solutions.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 6:00 pm","Direct: (562) 201-1004 Fax: (844) 783-6297",,"financing available",,,,"Wheelchair Accessible: Yes",,,,,,,,
24080,10164,"2020-09-27 02:31:17","Emeryville Tax Services",,,"(510) 595-1040","4342 San Pablo Ave",Emeryville,CA,94608,"4342 San Pablo Ave,Emeryville,CA 94608","Taxes-Consultants & Representatives, Credit Repair Service, Insurance, Money Transfer Service",,,,37.83439,-122.28071,https://i1.ypcdn.com/blob/709d8560dacb3472d40138b4ebbf594e69f25ecf_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 11:00 am - 5:00 pm Sun Closed",,,"discover, all major credit cards, debit, amex, mastercard, visa",,,,,,,,,,,,
24438,10304,"2020-09-27 02:31:17","BKS Financial",,,"(813) 444-7163","5508 N 50th St Suite 6b",Tampa,FL,33610,"5508 N 50th St Suite 6b,Tampa,FL 33610","Financial Services, Credit Repair Service, Insurance, Tax Return Preparation",,,,27.9977,-82.40294,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Phone: (813) 226-7310",,"debit, cash, all major credit cards",,,,,,,,,,,,
24606,10367,"2020-09-27 02:31:17","Pinnacle Personal Financial Services, LLC",,,"(559) 587-9945","1150 N Douty St Ste B",Hanford,CA,93230,"1150 N Douty St Ste B,Hanford,CA 93230","Financial Services, Credit Repair Service, Insurance, Notaries Public, Tax Return Preparation",5,"1 Review",,36.33653,-119.64641,,"Professional guidence with your personal finances.","Pinnacle PFS is a local, friendly, family owned agency, where your personal financial health is our professinal goal. We offer a wide array of services to help you regain or stay in control of your finances.? It is our goal to help people spend wisely, have better saving habbits, and to think about their financial futures. Because our company was created with the intentions of helping people get on their financial feet, we are committed to providing low cost financial services. Learn how we can help you! Schedule a free consultation today!",,"Phone: (559) 212-4957",,"all major credit cards, check, debit",,,,,ldychap,01/06/2012,five,"EXCELLENT SERVICE!!! She really takes a personal interest in her clients. My credit score went up 95 points in 4 months :-)",,,,
25151,10578,"2020-09-27 02:31:17","Credit Problem Repair",http://creditproblemrepair.com,cpr@qwestoffice.net,"(208) 407-7247","1123 12th Ave S",Nampa,ID,83651,"1123 12th Ave S,Nampa,ID 83651","Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services, Insurance",,,,43.57077,-116.57071,,,"After Shars 12-year marriage to her husband ended, she began to receive calls from numerous creditors notifying her that the credit accounts her former husband had assumed responsibility for in the divorce were not being paid. The creditors told her the responsibility of the accounts was a domestic issue so she was still obligated to pay. At that time, Shar was a single mother and knew good standing credit was important if she wanted to provide a decent home and safe car for her child, so she began to make payments on the accounts. It took her 6 years to pay off $ 8,000 in delinquent debt and at the end of those 6 years the record of the debt was still negatively impacting her credit score. Frustrated by the injustice of her situation, Shar began to research ways she could remove the formerly delinquent accounts off of her credit report. With her newly acquired knowledge in hand, Shar repaired her own credit! She had learned there was an art to repairing credit. It was out of Shars personal struggle and success that she knew Credit Problem Repair (CPR) was a service people desperately needed. Since 2011, CPR has grown leaps and bounds in the industry. It has an A+ rating with the Better Business Bureau and has helped close to 1,000 families purchase homes, refinance cars, open new credit accounts and raise their credit scores. Shars personal struggle and success story is the very reason CPR is so successful. Each client is viewed as an individual that deserves a second chance and CPR gives them that second chance.",,,,,,,http://creditproblemrepair.com,,,,,,,,,
25729,10822,"2020-09-27 02:31:17","REY GROUP",http://www.reygroupllc.com,info@reygroupllc.com,"(203) 908-3309","1375 Madison Ave",Bridgeport,CT,06606,"1375 Madison Ave,Bridgeport,CT 06606","Accounting Services, Credit Repair Service, Insurance, Real Estate Agents, Tax Return Preparation",,,,41.19841,-73.21046,,,,"Mon - Fri: 8:00 am - 9:00 pm Sat - Sun: 8:00 am - 6:00 pm","Come fax in our office for free: (203) 908-3310",,"debit, check, cash, all major credit cards, insurance",,,"Get your refund...Get more refund...","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
25863,10888,"2020-09-27 02:31:17","India Insures",,,"(240) 708-9811","9701 Apollo Dr Ste 300","Upper Marlboro",MD,20774,"9701 Apollo Dr Ste 300,Upper Marlboro,MD 20774","Life Insurance, Credit Repair Service, Insurance",,,,38.90433,-76.83842,,,,,,,,,,,,,,,,,,,
26301,11048,"2020-09-27 02:31:18","My Prosper Score",http://myprosperscore.com,contact@myprosperscore.com,"(248) 301-1319",,,,,,"Life Insurance, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Estate Planning, Probate, & Living Trusts, Financial Services, Financing Consultants, Identity Theft, Insurance, Investment Advisory Service, Investments, Invitations & Announcements, Retirement Planning Services, Wills, Trusts & Estate Planning Attorneys",,,,,,,"Inspire To Prosper","Marc G Financial Group (MGFG) is a licensed insurance brokerage firm serving the Oakland and Wayne county areas in the state of Michigan. Our unique approach allows us to guide each client to the path of financial prosperity. We firmly believe that identity theft, financial illiteracy, debt, high-interest payments, and taxes can impair wealth creation and with the appropriate solutions these impairments can be reconciled. MGFG provides its clients with comprehensive financial solutions which are: credit & debt consultation, identity theft solutions, insurance strategies, retirement planning, college funding strategies, investment strategies and estate planning.","Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,"all major credit cards, cash, check",,"Marc G Financial",Website,,,,,,,,,
26411,11091,"2020-09-27 02:31:18","FINANACIAL SERVICES NETWORK",,,"(972) 860-9377","6621 Mattney Dr",Dallas,TX,75237,"6621 Mattney Dr,Dallas,TX 75237","Investments, Credit Repair Service, Financial Services, Insurance, Mortgages",,,,32.66729,-96.88602,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
26891,11267,"2020-09-27 02:31:18","MostChoice Insurance & Financial Services",,,"(562) 441-3948","8447 wilshire blvd","beverly hills",CA,90211,"8447 wilshire blvd,beverly hills,CA 90211","Financial Services, Credit Repair Service, Insurance, Investment Advisory Service, Real Estate Agents",,,,34.06534,-118.37546,,,,,,,,,,,,,,,,,,,
27226,11388,"2020-09-27 02:31:18","PEAK Legacy",http://www.peaklegacyxl.com,PatriciaCreswell@yahoo.com,"(346) 284-5217","10333 Harwin Dr,Suite 330",Houston,TX,77036,"10333 Harwin Dr,Suite 330,Houston,TX 77036","Financial Services, Credit Rating Correction Service, Credit Repair Service, Health Insurance, Insurance, Investments, Life Insurance, Notaries Public, Real Estate Investing",,,,29.7162,-95.54791,,"В“Be Amazing. Be Phenomenal. Be A Legacy.В”","Here at PEAK Legacy, we pride ourselves with ensuring that our clients have a wide array of generational wealth building products to establish a strong legacy for their future. We offer solutions for Individuals, Families, & Business Owners that range from Insurance, Credit Restoration, Investments, Trading, Notary Services, Business Development & Homebuying Resources. Call our industry professionals to schedule your complimentary portfolio analysis to get you headed in the right direction. ThereВ’s no budget too small or too big. PEAK Legacy will personalize a strategy that will fit your needs. Our motto is ""Be Amazing. Be Phenomenal. Be A Legacy. We thank you in advance for your business.","Mon - Tue: 9:00 am - 6:00 pm Wed: 9:00 am - 6:00 am Thu - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"all major credit cards, cash",,"PEAK Marketing Group PEAK Care, LLC",http://www.peaklegacyxl.com,,,,,,,,,
27508,11495,"2020-09-27 02:31:18","Silver State Tax & Multi-Services",http://taxpreparationvegas.com,info@SilverStateTaxMultiServices.com,"(702) 462-6810","2412 Santa Clara Dr","Las Vegas",NV,89104,"2412 Santa Clara Dr,Las Vegas,NV 89104","Tax Return Preparation, Auto Insurance, Credit Repair Service, Insurance, Renters Insurance, Tax Return Preparation-Business",5,"1 Review",,36.14417,-115.15388,https://i3.ypcdn.com/blob/113147de9cd7169f37a2082e25cbf8d21a86546b_100x100_crop.jpg?f832250,"Super Refunds, Fast and easy.","Taxes We prepare from personal to business Tax forms. Our prepares have up to 40 plus years of experience and will make sure you will get the biggest refund without any problems with the I.R.S. Cash only (schedule c) I-tin numbers (w-7) 1040 1040 e-z K-1 Insurance and DMV Here at Silver State Tax & Multi-services we provide the best coverage for the best price for all your insurance needs. We also provide D.M.V services like lost title, registration renewal, and much more. Auto Insurance Home Insurance Life Insurance Lost title 30 day permits Notary Here we will take of all your notary needs. If you fill your taxes or insurance with us then we will give you free in store notary for the rest of the year. We also provide mobile notary in the Las Vegas area call the store for more details. Mobile Notary In store Notary Credit Repair Have problems with debt collectors? Want to buy your home? NO Problem Silver State has your solution and will take care of all your credit problems. Collections Late payments Charge-offs","Mon - Sat: 9:00 am - 9:00 pm",,,"discover, visa, mastercard, all major credit cards, debit, amex",,,website,,"Victor H.",09/10/2016,five,"This place rocks i am so happy with the price i got i need to everyone to know. I am also a member now",,,,
27746,11581,"2020-09-27 02:31:18","Manfre and Associates Consulting Services",http://www.manfreandassociates.com,info@manfreandassociates.com,"(504) 344-3317","1700 Bonnie Street",Metairie,LA,70001,"1700 Bonnie Street,Metairie,LA 70001","Employee Benefit Consulting Services, Business Brokers, Credit Repair Service, Insurance, Real Estate Investing",,,A+,29.98902,-90.16646,,,,"Mon - Sun: 8:00 am - 8:00 pm","5043443317: (504) 344-3317",,"check, cash, all major credit cards",,,"Consulting Services",,,,,,,,,
28299,11788,"2020-09-27 02:31:18","Set Free Tax & Professional Services",,SetFreeTaxPro@gmail.com,"(562) 646-6185","6159 Atlantic Ave","Long Beach",CA,90805,"6159 Atlantic Ave,Long Beach,CA 90805","Taxes-Consultants & Representatives, Credit Repair Service, Fingerprinting, Insurance, Notaries Public",,,,33.86629,-118.18528,,"""It is an honor to serve the community with outstanding services.""","A one stop shop for professional needs for individuals and businesses.","Sat: 11:00 am - 3:00 pm Sun Closed","Phone: (562) 428-4038 Fax: (888) 745-5220",,"debit, paypal, cash, all major credit cards",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
28355,11810,"2020-09-27 02:31:18","economic opportunities for families, inc",,,"(678) 200-6526","1 primerica pkwy",duluth,GA,30099,"1 primerica pkwy,duluth,GA 30099","Credit & Debt Counseling, Credit Repair Service, Financial Services, Insurance, Real Estate Investing",,,,33.98487,-84.10007,,,,,,,,,,,,,,,,,,,
28540,11883,"2020-09-27 02:31:18",Agency4us,,staff@agency4us.com,"(561) 228-1557","1897 Palm Beach Lakes Blvd Ste 212","West Palm Beach",FL,33409,"1897 Palm Beach Lakes Blvd Ste 212,West Palm Beach,FL 33409","Tax Reporting Service, Credit Repair Service, Financial Services, Immigration & Naturalization Consultants, Insurance, Real Estate Agents, Tax Return Preparation",5,"1 Review",,26.71696,-80.09155,,"Answers for all problems",,"Mon - Fri: 8:30 am - 6:00 pm",,,"mastercard, visa, discover, amex",,,,,browardjoe,04/24/2014,five,"Great People! Great Service! Friendly and Helpful with Everything",,,,
124359,47824,"2020-09-27 02:34:29","Villarreal Fine Jewelers",http://www.villarrealjewelers.com,info@villarrealjewelers.com,"(512) 231-8502",,,,,,"Jewelers, Antique Reproductions, Appraisers, Consignment Service, Diamond Cutters, Diamond Setters, Diamonds, Gemologists, Inspection Service, Insurance, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Watch Repair, Watches",,,,,,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 1:00 pm Sun Closed",,,"all major credit cards, amex, discover, visa, mastercard",,,http://www.villarrealjewelers.com,,,,,,,,,
169535,57587,"2020-09-27 02:35:14","Attic Treasures & Precious Metals",,,"(215) 693-6332",,Pennsburg,PA,18073,"Pennsburg,PA 18073","Gold, Silver & Platinum Buyers & Dealers, Insurance",,,,,,,,,,"Phone: (267) 923-8315 Phone: (484) 300-5008",,"cash only",,,,,,,,,,,,
174399,58674,"2020-09-27 02:35:24","Desert Gold Exchange",http://www.desertgoldexchange.com,info@desertgoldexchange.com,"(602) 787-5950","22601 N. 19th Ave.,Ste 208",Phoenix,AZ,85027,"22601 N. 19th Ave.,Ste 208,Phoenix,AZ 85027","Gold, Silver & Platinum Buyers & Dealers, Arts & Crafts Supplies, Craft Supplies, Financial Planners, Financial Planning Consultants, General Merchandise, Insurance, Investment Management, Investment Securities, Investments, Jewelry Buyers, Mutual Funds, Precious Metals, Smelters & Refiners-Precious Metals",,,A+,33.69204,-112.09865,,"Gold Equals Portfolio Protection.","Desert Gold Exchange is a precious metals dealer specializing in gold, silver, and platinum bullion coins and bars, for investment diversity. DGE representatives help you develop a portfolio and sound investment plan, to get you closer to your financial goals! The financial experts at DGE listen to your needs, bring clarity to any of your concerns, and ultimately, help you understand investment strategies you can use to reach your financial goals. DGE also has certified rare coins and numismatics for delivery, which have additional benefits in comparison to bullion coins. Call Desert Gold Exchange today to schedule a consultation, or to request your free investorВ’s packet.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"debit, visa, cash, check",,,http://www.desertgoldexchange.com,"Parking: Lot, Free",,,,,,,,
175216,58854,"2020-09-27 02:35:24","PETES ASAP INSURANCE & REGISTRATION SVCS",,petesasap@yahoo.com,"(951) 657-9800","2560 North Perris Blvd E2",Perris,CA,92571,"2560 North Perris Blvd E2,Perris,CA 92571","Insurance, Bill Paying Service, Gold, Silver & Platinum Buyers & Dealers, Notaries Public, Vehicle License & Registration",,,,33.81671,-117.22663,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat - Sun: 10:00 am - 5:00 pm",,,"discover, mastercard, visa, amex",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
288772,95105,"2020-09-27 02:39:04","America Interstate",http://www.aitcharter.com,admin@aitcharter.com,"(614) 888-6687","891 High St",Worthington,OH,43085,"891 High St,Worthington,OH 43085","Airport Transportation, Buses-Charter & Rental, Insurance, Sightseeing Tours, Tours-Operators & Promoters, Transportation Services, Travel Agencies",,,,40.0921,-83.01852,https://i2.ypcdn.com/blob/469edb62db7f7ac7e19970c9939ac5cef41b5d5a_100x100_crop.jpg?f9d23e1,,"America Interstate has been providing quality transportation to many happy customers in Central Ohio for more than 40 years. You can trust us to get your group where it needs to be safely, promptly and affordably. We are dedicated to providing your group a comfortable, pleasant experience. Our quality motor coaches and professional drivers are happy to provide all of our customers with first-class service all over the United States and Canada. Our service, equipment and employment exceed industry standards. We follow all DOT, ICC and PUC regulations, ensuring that your ride with us will be safe and comfortable. All drivers receive extensive training and background checks, which include drug and alcohol testing.","Mon - Sun: Open 24 Hours",,,"check, visa, mastercard, cash",,,http://www.aitcharter.com,,,,,,,,,