business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2619,883,"2020-09-27 02:30:37","Timberline Foam & Upholstery Supply",,timberlinefoam99@gmail.com,"(719) 447-9876","3200 N Stone Ave","Colorado Springs",CO,80907,"3200 N Stone Ave,Colorado Springs,CO 80907","Foam & Sponge Rubber, Arts & Crafts Supplies, Carpet & Rug Repair, Fabric Shops, Upholstery Fabrics",5,"1 Review",,38.87888,-104.81635,,"In Business Since 1980, Insurance Claims Welcome.","Timberline Foam & Upholstery Supply provides Fabric Tools, Fabrics, Foam, Upholstery Services and Upholstery Repair to the Colorado Springs, CO area","Mon - Fri: 8:00 am - 5:30 pm Sat: 9:00 am - 1:00 pm","Phone: (719) 545-9876",,"discover, master card, visa, cash, debit, amex, check",,,,"Parking: Lot, Private Services: Carpet Repair, Vinyl Repair, Furniture Refinishing","Gray F.",11/07/2015,five,"Great workmanship! And great people to deal with too. My wife and I had a sofa, love seat, wing back chair and chair cushions reupholstered and the results were fabulous! We saved money by not buying new furniture. We fully recommend Timberline and don't be a tough judge about the premises. It might look disorganized and crazy to navigate through but these people know what they are doing.",,,,
7564,2606,"2020-09-27 02:30:41","Easton Furn & Upholstery Co",http://eastonupholstery.com/wordpress,ecadams53@aol.com,"(610) 252-3169","512 Northampton St",Easton,PA,18042,"512 Northampton St,Easton,PA 18042","Furniture Designers & Custom Builders, Carpet & Rug Repair, Foam & Sponge Rubber, Furniture Stores",4,"1 Review",,40.69061,-75.21352,,,"Chuck Adams of Easton Upholstery & Furniture Manufacturing Co., uses scissors as he cuts out patterns on fabric for a customer. Adams is closing Easton Upholstery & Furniture Manufacturing Co. on Dec. 31 after nearly a century in business. Rick Kintzel / The Morning Call (RICK KINTZEL / THE MORNING CALL)","Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm",,,"visa, mastercard",,,http://eastonupholstery.com/wordpress,,rosemaryp,06/19/2009,four,"I was tired of my dining room set but the furniture was in good condition and the chair covers were bland and dull. So instead of buying a new set I decided to call Chuck at Easton Upholstery. Chuck came by with an armfull of fabrics to choose just the right color for my dining room. He explained the process of removing the old padding and replacing it with all new foam and lining. What a process. I made my selection of fabric and he took my chairs. Two weeks later they were back. And let me tell you ....What a difference!!!! The room took on a whole new appearance. I'm so happy I didn""t buy a new set. The one I had was just right!",,,,
8607,3031,"2020-09-27 02:30:47","Classic Upholstery",,,"(704) 500-9062","306 sigmon rd",Statesville,NC,28677,"306 sigmon rd,Statesville,NC 28677","Carpet & Rug Repair, Boat Covers, Tops & Upholstery, Foam & Sponge Rubber, Vinyl Repair",,,,35.74967,-80.8357,,,,,,,"check, cash",,,,,,,,,,,,
201148,67009,"2020-09-27 02:36:03","Snow Cleaners Inc",,snowcleaners@sbcglobal.net,"(800) 818-7669","38 W Sonora St",Stockton,CA,95203,"38 W Sonora St,Stockton,CA 95203","Carpet & Rug Cleaners, Bridal Gown Preservation, Carpet & Rug Repair, Clothing Alterations, Draperies, Curtains & Window Treatments, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, Fur Cleaning & Dyeing-Retail, Fur Remodeling & Repairing, Fur Storage & Services, Leather Cleaning, Leather Goods Repair, Rugs, Tailors, Tapestries, Taxidermists, Weaving & Mending Service, Wedding Tailoring & Alterations, Zipper Repair",1,"1 Review",A+,37.94788,-121.29069,,,,"Mon - Fri: 7:30 am - 6:00 pm","Phone: (209) 547-1454",,"discover, mastercard, visa, all major credit cards, amex",,,,"Parking: Street, Self, Free, Private Wheelchair Accessible: Yes","Raquel R.",10/31/2017,one,"Didn't call customer after two weeks to let them know that location was unable to do alteration they had to send it out. Manager was very rude, raised her voice as I was telling her that their timely matter was not appropriate for business.",,,,
949359,311279,"2020-09-27 03:01:01","Mighty Clean Carpet Care",http://www.mightycleancarpetcare.com,Info@MightyCleanCarpetCare.com,"(703) 373-7444","9040 Jerrys Cir",Manassas,VA,20110,"9040 Jerrys Cir,Manassas,VA 20110","Air Duct Cleaning, Carpet & Rug Cleaners, Carpet & Rug Inspection Service, Carpet & Rug Repair, Concrete Restoration, Sealing & Cleaning, Drapery & Curtain Cleaners, Dryer Vent Cleaning, Duct Cleaning, Furniture Cleaning & Fabric Protection, Marble & Terrazzo Cleaning & Service, Odor Control, Power Washing, Steam Cleaning, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners, Water Pressure Cleaning",,,,38.75732,-77.45454,,"For A Clean & Healthy Home 100% Satisfaction Guaranteed","Professional Truckmounted Equipment Our Truckmounted machines remove more dirt, allergens and other contaminants using high heat and POWERFUL vacuums to leave carpet looking clean and feeling fresh. Trained, Friendly, and IICRC Certified Cleaning Technicians! Our courteous cleaning technicians go through extensive training to ensure they know the most effective ways to remove soils, tough stains, and protect your carpets to ensure they last for years to come. Proven Eight Step Cleaning Process Our carpet cleaning process utilizes the Hot Water Extraction method recommended by the major carpet manufacturers including Shaw Industries. Just as the best method for cleaning clothes requires hot water, detergent, and agitation, so does cleaning your carpets. Done Right the First Time - 100% Guaranteed If youВ’re not totally satisfied with the results following your cleaning, weВ’ll return to clean any areas of concern at no cost to you. If for whatever reason your still not totally satisfied weВ’ll refund your money no questions asked.","Mon - Fri: 8:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 10:00 am - 3:00 pm",,,"mastercard, check, master card, visa, insurance",,,http://www.mightycleancarpetcare.com,,,,,,,,,
951725,311827,"2020-09-27 03:01:01","Mega Flooring & Design",http://www.megaflooringdesign.com,eli@megaflooringdesign.com,"(678) 437-5019","6479 Peachtree Industrial Blvd",Atlanta,GA,30360,"6479 Peachtree Industrial Blvd,Atlanta,GA 30360","Flooring Contractors, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Carpet & Rug Repair, Carpet Installation, Floor Materials, Floor Waxing, Polishing & Cleaning, Hardwood Floors, Marble-Natural, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers",,,A+,33.92281,-84.27816,,,,"Mon - Sat: 8:30 am - 6:00 pm","Primary Phone: (678) 395-4206 Phone: (678) 395-4206 Phone: (770) 944-3999",,"amex, cash, check, discover, master card, visa, debit, financing available, invoicing available, all major credit cards",,"MEGA Flooring and Design",http://www.megaflooringdesign.com,,,,,,,,,
953748,312270,"2020-09-27 03:01:11","Flooring Gallery",http://www.naplesflooringgallery.com,,"(239) 315-7730","771 Airport Pulling Rd N",Naples,FL,34104,"771 Airport Pulling Rd N,Naples,FL 34104","Flooring Contractors, Building Specialties, Cabinets, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Carpet & Rug Repair, Counter Tops, Floor Materials, Hardwood Floors, Home Centers, Home Improvements, Home Repair & Maintenance, Marble-Natural, Rugs, Tile-Contractors & Dealers",,,A+,26.15973,-81.7665,,"Making The Home Renovation Process An Efficient Experience. Call Us!","Are you ready to redesign your home or office? Flooring Gallery has everything you need to achieve the new look you want. We offer quality flooring and cabinetry solutions for Naples, FL, and the surrounding areas. Our skilled and friendly staff can assist you with all manners of flooring materials and installations, working with you to guarantee your complete satisfaction. Our competitive prices ensure that you receive quality results without breaking your bank. Some of the products we offer at the Flooring Gallery include: Carpet installation materials, Area rugs and flooring accessories, Ceramic, porcelain, Cushion padding, Decorative surfaces, Natural stone floors, Wood and laminate flooring & Cabinetry. One of the major benefits that a number of our customers see after redesigning their property is the value increasing, making us a sound long-term investment. All of the cabinetry at the Flooring Gallery is customizable to your exact specifications. We offer free shipping services, free design ideas and a tremendously helpful staff. Call the Flooring Gallery today, and let us revitalize your interior design.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm","Phone: (239) 316-4906",,"amex, discover, visa, check, cash, debit, all major credit cards, financing available, mastercard",,,"http://www.naplesflooringgallery.com http://naplesdesign.biz","Specialties: Powder Rooms, Carpets, Rest Rooms, Cabinets, Bathrooms, Hardwood Flooring, Wood Flooring, Countertops, Lavatories, Kitchens Wheelchair Accessible: Yes Parking: Valet Services: Floor Refinishing, Stone Repair",,,,,,,,
955926,312761,"2020-09-27 03:01:11","Great American carpet and Stone Care",https://greatamericanstonecare.com,info@greatamericanrugcleaningcompany.com,"(281) 259-6000","212 E Main St suite no 2--",Tomball,TX,77375,"212 E Main St suite no 2--,Tomball,TX 77375","Stone Natural, Carpet & Rug Repair",,,,30.09949,-95.6114,,"CLEAN RESTORE PROTECT","Great American Carpet and Stone Care are experts in residential and commercial carpet cleaning, upholstery cleaning,carpet re stretching and repairs,rug cleaning, natural stone cleaning and restoration, tile and grout cleaning and grout color change. Our highly skilled craftsmen are the reasons people keep coming back when their counter tops or floors need professional cleaning and restoration services. The technicians at Great American Carpet and Stone Care specialize in all facets of stone care and maintenance. Our cleaning and refinishing methods will have your marble, granite or other natural stone looking like new, as will our tile and grout cleaning and sealing services. Great American Carpet and Stone Care can be trusted with your investment textile and hard surface cleaning and restoration needs. Whether itВ’s cleaning, restoring or sealing, our skilled technicians have the experience and training to bring your carpet, stone and tile back to life. CLEAN - RESTORE-PROTECT your carpet, rugs,stone and tile with Great American Carpet and Stone Care.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed Holiday Hours 2020/01/01 Closed Holiday Hours 2020/05/25 Closed Holiday Hours 2020/09/07 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2020/12/25 Closed",,,"all major credit cards, debit, visa, amex, check, mastercard, discover",,"ProSteem Carpet Care & Restorations,Inc Great American Carpet and Stone Care",https://greatamericanstonecare.com,,,,,,,,,
961798,314074,"2020-09-27 03:01:22","SpeeDee's Carpet Cleaning",,speedeeclean@yahoo.com,"(916) 303-6910","2392 Celtic Dr",Lincoln,CA,95648,"2392 Celtic Dr,Lincoln,CA 95648","Carpet & Rug Repair, Carpet & Rug Cleaners, Furniture Cleaning & Fabric Protection, Marble & Terrazzo Cleaning & Service, Tile-Cleaning, Refinishing & Sealing",5,"1 Review",,38.89691,-121.32444,,"High Quality Low Prices Carpet and Upholstery cleaning","call speedee's today for special discount pricing on carpet, upholstery and tile cleaning. We also do carpet repairs and stretching","Mon - Sun: 8:00 am - 5:00 pm",,,"all major credit cards",,,,,"Rick J.",02/06/2010,five,"Have you ever called someone to clean your carpets before and they give you a window of time for arrival? Not Dave with speedees he told me he would be there at 8:00 Am and he was there promply at 8:00am. Wearing a uniform no less... not just a worn out T shirt and jeans. He quoted me a price on the phone and when he got here the price did not change and to top it all off he did a great job. Stains that other carpet cleaners left behind he got out!!! It is nice to see someone who appreciates us customers as much as Dave with Speedees! Robert Lincoln Ca",,,,
966815,315198,"2020-09-27 03:01:26","AAA Services",,,"(561) 697-4715","46018 Sea Acres Way","North Palm Beach",FL,33408,"46018 Sea Acres Way,North Palm Beach,FL 33408","Carpet & Rug Repair, Carpet & Rug Cleaners, Marble & Terrazzo Cleaning & Service, Tile-Cleaning, Refinishing & Sealing, Water Damage Emergency Service",,,,26.828854,-80.06033,,,,,,,"check, all major credit cards, insurance",,,,,,,,,,,,
967886,315441,"2020-09-27 03:01:26","Above The Rest Floors & More",https://www.atrfloors.com,office@atrfloors.com,"(651) 463-1250","2601 Fairview Ave N","Saint Paul",MN,55113,"2601 Fairview Ave N,Saint Paul,MN 55113","Flooring Contractors, Carpet & Rug Pads, Linings & Accessories, Carpet & Rug Repair, Floor Materials, Hardwood Floors, Marble-Natural, Tile-Contractors & Dealers",,,A+,45.01933,-93.17725,,,,,,,"check, invoicing available, master card, visa",,"Above the Rest Floors and More, LLC Above the Rest Floors and More","https://www.atrfloors.com http://atrfloors.com",,,,,,,,,
969883,315883,"2020-09-27 03:01:26","R&S Flooring Birmingham",http://www.randswoodflooring.com,rachael@randswoodflooring.com,"(205) 881-3800","4421 Creekside Ave Ste 101",Hoover,AL,35244,"4421 Creekside Ave Ste 101,Hoover,AL 35244","Tile-Contractors & Dealers, Building Specialties, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Carpet & Rug Repair, Carpet Installation, Floor Materials, Flooring Contractors, Hardwood Floors, Hardwoods, Marble-Natural",5,"1 Review",,33.37469,-86.81583,,,,"Mon - Sat: 8:00 am - 6:00 pm","Phone: (205) 810-3800",,"financing available, check, debit",,,http://www.randswoodflooring.com,,"Caroline B.",12/15/2016,five,"Very impressed with R&S flooring and the new location in Hoover. We walked in interested in hardwood and were curious to learn more about the company since I noticed they were new in Patton Creek. All I can simply say is WOW! The staff was all very knowledgeable and treated me like I was family. I not only picked out some beautiful new hardwoods but I got carpet for my upstairs bedrooms and some luxury vinyl for my powder bath. I loved that they had everything to offer and all my flooring needs were met with them. Outstanding installation and crew, I was highly impressed. Johnny the project manager was so kind to really spend quality time on our job making sure things were going as planned. He went above and beyond to make sure everything met our expectations at the end.",,,,
971748,316311,"2020-09-27 03:01:28","Fibercare Carpet & Upholstery Cleaning",http://fibercare-elp.com,info@fibercare-elp.com,"(915) 820-2656","105 Masquerade Ln","El Paso",TX,79912,"105 Masquerade Ln,El Paso,TX 79912","Carpet & Rug Repair, Carpet & Rug Cleaners, Marble & Terrazzo Cleaning & Service, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners",5,"10 Reviews",,31.81586,-106.51637,https://i2.ypcdn.com/blob/f724de5fa67626b52373b2a63e01c5a11eef7af8_100x100_crop.jpg?f9d23e1,"We com in and dirt goes out!","You'll get the best carpet cleaning, oriental rug cleaning, and tile cleaning in El Paso, Texas.","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"check, cash, insurance, amex, debit, discover, master card, visa",,,http://fibercare-elp.com,,"Patricia l S.",12/22/2016,five,"As an Army wife I have had to deal with numerous carpet cleaning companies over the years as we ventured across the country and I can honestly say this company exceeds all expectationd! This carpet had extensive problems with previous pets and messy people but thanks to the skill and attention given today it looks like brand new carpet! In addition the personnel with whom I dealt were all professional and exceptionally careful with all of my furniture and decor. Even helping to move some furniture as I had no male muscle to assist in preparation. The best thing is that the price was exceptionally reasonable! Thank you Fibercare for making my holiday a happy one !????","Anthony B.",11/20/2016,five,"I'm very happy with service and the results of having my carpets cleaned by this company. We seriously considering replacing the carpet due to pet damage when we decided to give the professionals a call. They were able to save the carpets and longer life to them. They were prompt and the service technician Henry was professional and efficient at his work. The results speak for themselves. The service is well worth the money that would otherwise be spent replacing carpet."
972052,316393,"2020-09-27 03:01:28","The Carpet Shoppe",http://www.thecarpetshoppe1.com,mlcarpet@aol.com,"(559) 366-2465","1453 E Tulare Ave",Tulare,CA,93274,"1453 E Tulare Ave,Tulare,CA 93274","Floor Materials, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment & Supplies, Carpet & Rug Dealers, Carpet & Rug Repair, Flooring Contractors, Granite, Hardwood Floors, Hardwoods, Stone Products, Tile-Contractors & Dealers",5,"3 Reviews",A+,36.21105,-119.32555,https://i1.ypcdn.com/blob/85bf93f4ea12ac26f644f9a549603aaad9598e07_100x100_crop.jpg?f9d23e1,,"Family Owned & Operated since 1982. Providing personal local service with the backing of being an authorized dealer for Shaw Floors. We also offer a wide range of the latest wood and laminate flooring including the latest popular Water Proof Flooring. Wide selection of tile, stone, and vinyl flooring is also all available to see in person in our showroom.","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, mastercard",,"The Carpet Cleaning Shoppe",http://www.thecarpetshoppe1.com,"Specialties: Carpets","Kathy B.",01/22/2015,five,"The Carpet Shoppe is the best! Great prices and Excellent Service!! Huge Selections from carpet to wood floorings! We love our floors!!",shellbel,01/14/2010,five,"I love the Carpet Shoppe!!! They are so helpful and their selection is amazing. I would recomend them to anyone who wants helpful,knowlegable people and GREAT prices."
972193,316423,"2020-09-27 03:01:28","Sunglow Carpet and Tile care",http://www.sunglowcarpetandtilecare.com,,"(702) 800-9880","1054 Astounding Hills Dr",Henderson,NV,89052,"1054 Astounding Hills Dr,Henderson,NV 89052","Carpet & Rug Repair, Carpet & Rug Cleaners, Floor Waxing, Polishing & Cleaning, Marble & Terrazzo Cleaning & Service, Tile-Cleaning, Refinishing & Sealing",1,"1 Review",A+,35.98908,-115.08631,,,,"Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover, debit, check, cash",,,"Carpet and Tile Care Services","Services: Fire Damage Restoration, Floor Refinishing, Restaurant Cleaning, Industrial Cleaning, Air Duct Cleaning","Lovely D.",10/28/2015,one,"Horrible customer service and broke my stair tile by dinging his equipment on it. Didn't even fix it and shacked my stair railing because he was angry because he doesn't want to fix it. Don't let this guy in your house because if something goes wrong he will not take responsibility and start getting hostile in your own home and even making fun of your home and attacking me with raciest comments because I' am Asian.",,,,
972354,316463,"2020-09-27 03:01:28","Prestige carpet care",,Douglasmcooper@yahoo.com,"(505) 888-1800",,,,,,"Carpet & Rug Repair, Carpet & Rug Cleaners, Marble & Terrazzo Cleaning & Service, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners",5,"2 Reviews",A+,,,,"We Treat You Like Royalty",,"Mon - Fri: 4:00 am - 3:30 pm","MobilePhone: (505) 269-6714",,"check, paypal, all major credit cards, travelers checks",,,,"Services: Prestige cleans all types of textiles and carpet including Wool rugs and Indian rugs and silks. We offer restoration and special pet urine removal including pad replacement and injecting enzyme odor removal to the source. We clean all types of tile and grout including travertine and marble. And sealing grout lines is always included. Our special spot removal expertise is second to none.",ccoonniiee,11/04/2011,five,"He cleanied my tile and grout to look like new again. Then he sealed all the grout lines. Then he cleaned my RV and furniture in my house and the carpet and now . It all looks like new again Thenk you.",moriarty_gal,07/23/2009,five,"Doug did an incredibly good job on my carpets. I couldn't believe it. They looked like new again! Even the discoloring disappeared. I live in Moriarty and I highly recommend Prestige Carpet Care. The owner did the cleaning himself and he arrived promptly and did a thorough job. I am very happy with this business."
973172,316639,"2020-09-27 03:01:28","Carpet Outlets of Texas",http://www.carpetoutlets.net,carpet@carpetoutletsoftx.com,"(972) 279-4800","5200 Gus Thomasson Rd",Mesquite,TX,75150,"5200 Gus Thomasson Rd,Mesquite,TX 75150","Floor Materials, Bath Equipment & Supplies, Bathroom Fixtures, Cabinets & Accessories, Bathtubs & Sinks-Repair & Refinish, Carpet & Rug Binding Machines, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Carpet & Rug Repair, Carpet Installation, Clocks, Counter Tops, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Granite, Hardwood Floors, Home Centers, Marble-Natural, Outlet Stores, Stone-Retail, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers",,,A+,32.83446,-96.65793,,,,"Mon: 9:00 am - 6:00 pm Tue: 9:00 am - 7:00 pm Wed: 9:00 am - 6:00 pm Thu: 9:00 am - 7:00 pm Fri - Sat: 9:00 am - 5:00 pm","Phone: (972) 279-8445 Fax Number: (972) 279-8445 Fax: (972) 279-8445 TollFree: (800) 441-7429",,"financing available, all major credit cards, amex, discover, master card, visa, cash",,"Carpet Outlets of Texas, Inc.","http://www.carpetoutlets.net https://carpetoutlets.net","Parking: Free Wheelchair Accessible: Yes",,,,,,,,
973490,316712,"2020-09-27 03:01:28","BA Flooring and Design",https://www.baflooringanddesign.com,donnie@baflooringanddesign.com,"(918) 994-7211","710 S Elm Pl","Broken Arrow",OK,74012,"710 S Elm Pl,Broken Arrow,OK 74012","Flooring Contractors, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Carpet & Rug Repair, Carpet Installation, Floor Materials, Hardwood Floors, Marble-Natural, Tile-Contractors & Dealers",,,,36.04574,-95.79765,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,,,,website,,,,,,,,,