business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
19312,8352,"2020-09-27 02:31:09","C.Martell & Co.",,support@cmartell.com,"(404) 381-8076","103 Barnes Ave Ste 9",Carrollton,GA,30117,"103 Barnes Ave Ste 9,Carrollton,GA 30117","Employment Screening, Check Recovery & Verification, Computer Service & Repair-Business, Credit Repair Service, Skip Tracing",,,,33.58021,-85.07608,,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 12:00 pm Sat - Sun Closed","Fax: (404) 537-1984 toll free: (888) 812-1617",,,,,,,,,,,,,,
25181,10591,"2020-09-27 02:31:17","Q Mobile",http://qmobile.com,qmobiledirect@gmail.com,"(478) 471-7623","3706 Mercer University Dr Ste 9",Macon,GA,31204,"3706 Mercer University Dr Ste 9,Macon,GA 31204","Cellular Telephone Equipment & Supplies-Rental, Computer Service & Repair-Business, Consumer Electronics, Credit Repair Service, Luggage Repair",,,,32.82171,-83.69819,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"check, amex, visa, discover, mastercard, debit, all major credit cards",,,http://qmobile.com,,,,,,,,,
102199,43324,"2020-09-27 02:34:01","Buy Here Sell Here (2 Locations East & West)",http://www.buysellohio.net,info@buysellohio.net,"(614) 235-6400","1257 W Broad St",Columbus,OH,43222,"1257 W Broad St,Columbus,OH 43222","Diamonds, Computer & Equipment Dealers, Computer Service & Repair-Business, Computers & Computer Equipment-Service & Repair, Diamond Buyers, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelry Appraisers, Jewelry Buyers, Metals, Pawnbrokers, Precious Metals, Resale Shops, Sporting Goods, Used Computers, Watches",,,,39.95804,-83.03406,,,"We are a licensed Pawnshop located in Columbus, OH. We offer full pawnbroker services.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"cash, all major credit cards",,"Buy Here Sell Here Pawn Shop",http://www.buysellohio.net,"Parking: Street, Lot, Private Wheelchair Accessible: No Pets Allowed: No",,,,,,,,
158272,55151,"2020-09-27 02:35:11","Elite Liquidations, LLC",,Eliteliquidations@yahoo.com,"(843) 225-0420","PO Box 80158",Charleston,SC,29416,"PO Box 80158,Charleston,SC 29416","Consumer Electronics, Collectibles, Computer Service & Repair-Business, Construction & Building Equipment, Gold, Silver & Platinum Buyers & Dealers",,,,32.8753,-80.0599,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 11:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (843) 709-5712 Fax: (843) 225-0420",,"paypal, cash, visa, master card, amex, discover, debit, travelers checks",,,,,,,,,,,,
170044,57700,"2020-09-27 02:35:15","ITech Cedllular Repair",,,"(706) 633-3928","515 Sawnee Corners Blvd",Cumming,GA,30040,"515 Sawnee Corners Blvd,Cumming,GA 30040","Gold, Silver & Platinum Buyers & Dealers, Cellular Telephone Service, Computer Service & Repair-Business, Computers & Computer Equipment-Service & Repair, Telephone Equipment & Systems-Repair & Service",,,,34.21754,-84.15243,https://i2.ypcdn.com/blob/060812f1eec4950b8a2958663ff2ff1c4d118364_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","MobilePhone: (678) 590-1541",,"debit, cash, all major credit cards",,,,,,,,,,,,
178080,59470,"2020-09-27 02:35:28","Beaulieu Brothers Pawn City",,bo_beaulieu@yahoo.com,"(575) 268-2204","414 W 7th St",Clovis,NM,88101,"414 W 7th St,Clovis,NM 88101","Gold, Silver & Platinum Buyers & Dealers, Computer Data Recovery, Computer Service & Repair-Business, Computers & Computer Equipment-Service & Repair, Guitars & Amplifiers, Guns & Gunsmiths, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Buyers, Musical Instruments, Pawnbrokers, Tools, Toy Stores, Video Games, Video Games-Service & Repair, Video Games-Wholesale & Manufacturers, Watches",3,"4 Reviews",A+,34.40524,-103.21005,https://i2.ypcdn.com/blob/1002980a8e7f2662b96ca5500227c71341210b76_100x100_crop.jpg?cbd0284,"Service you can trust since 1976!","Beaulieu Brothers Pawn City, located in Clovis N.M., Largest pawn shop in New Mexico. We offer service you can trust. Since 1976, we have been providing quality products for purchase, as well as paying cash for your items. We have an enormous inventory of items, with over 26,000 square feet of space to browse the selection! We carry a large number of products, including: В• Electronics В• Guitars, drums, and percussion В• CDs and records В• Stereos Come in today to see our wide array of quality, pre-owned products. We're sure you'll find something you love!","Mon - Fri: 9:00 am - 6:00 pm","Phone: (575) 763-4617",,"check, master card, all major credit cards",,,,"By Appointment Only: No","Jeff C.",03/10/2015,three,"Many of the items sold are both over priced and junk they need to negotiate better deals","Tina L.",01/22/2015,one,"I purchased some drum heads for my Church and the guy waiting on me gave me the wrong ones after I told him which ones I wanted, now I don't know if I can take them back and get right ones, Im very dissatisfied at this time, If I ask and pay for something please give me what I ask for not what you want me to have."
182846,60491,"2020-09-27 02:35:29","A PLUS PAWN SHOP",,apluspawnshop@hotmail.com,"(863) 248-7278","1395 E Main St",Bartow,FL,33830,"1395 E Main St,Bartow,FL 33830","Gold, Silver & Platinum Buyers & Dealers, Computer Service & Repair-Business, Guns & Gunsmiths, Pawnbrokers",,,A+,27.89674,-81.82921,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 8:00 am - 8:00 pm Sun Closed","MobilePhone: (863) 800-0016",,"visa, master card, discover, debit",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
183105,60555,"2020-09-27 02:35:29","Goin' Postal Carlisle",http://www.goinpostal.com,carlisle@goinpostal.com,"(717) 713-4148","419 E High St",Carlisle,PA,17013,"419 E High St,Carlisle,PA 17013","Used & Rare Books, Computer Service & Repair-Business, Gold, Silver & Platinum Buyers & Dealers, Mail & Shipping Services, Shipping Services",,,,40.20151,-77.17912,,,"Goin' Postal Carlisle has been in business since 2007. We specialize in providing all your shipping needs. From FedEx the US Postal Service to Freight (LTL) we have you covered. We can package your items from a wide assortment of boxes and void fill media also. We also offer computer repair at the lowest prices in town along with iPhone, iPad, iPod and android devices. We offer the most competitive prices on buying/selling our customers gold and silver items along with all types of collectibles. From rare coins to war collectibles we will have your item appraised and offer you top dollar for your antique items your looking to sell. Lastly we purchase text books for sale. Please stop in and we will appraise all your books and make you a competitive offer so you walk out with money in your pocket!","Mon - Fri: 9:00 am - 5:00 pm Sat Closed","MobilePhone: (717) 713-4148",,"debit, check, cash, all major credit cards, travelers checks",,,http://www.goinpostal.com,,,,,,,,,
183220,60577,"2020-09-27 02:35:29","CASH 4 GOLD",http://www.cash4gold.com,,"(304) 922-2523","1279 Stafford Dr",Princeton,WV,24740,"1279 Stafford Dr,Princeton,WV 24740","Coin Dealers & Supplies, Computer Service & Repair-Business, Gold, Silver & Platinum Buyers & Dealers, Jewelry Repairing, Video Games",,,,37.36153,-81.09801,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun: 12:30 pm - 5:30 pm",,,,,,http://www.cash4gold.com,,,,,,,,,
236629,78479,"2020-09-27 02:37:11","Bling and Bang",http://shop.professionalpawnbrokers.com,support@blingandbang.net,"(770) 889-2302","2920 Ronald Reagan Blvd Ste 105",Cumming,GA,30041,"2920 Ronald Reagan Blvd Ste 105,Cumming,GA 30041","Guns & Gunsmiths, Collectibles, Computer Service & Repair-Business, Jewelry Buyers, Pawnbrokers, Used Computers",5,"3 Reviews",,34.15273,-84.16995,https://i2.ypcdn.com/blob/e4b0e8cbc60d100660def699134dae7be0481de6_100x100_crop.jpg?f9d23e1,"Cumming Georgia's largest selection of Firearms, Ammo, and Accessories featuring over $400 million in inventory.","Bling and Bang! We are a Jewelry, Firearms, and Collectible's dealer located in Cumming, GA featuring one of largest online selections of Guns, Ammo and Accessories in the entire US.","Mon - Sat: 10:00 am - 6:00 pm",,,"amex, discover, all major credit cards, visa, mastercard, check, debit, paypal",,,http://shop.professionalpawnbrokers.com,"Parking: Lot, Free Wheelchair Accessible: Yes","Derek S.",04/09/2016,five,"The store is located on Ronald Regan right next to CiCi's pizza. It is a smaller shop with a good selection. The staff is very friendly and eager to assist you. The day I visited, they had a dog which made me feel right at home. Next time you are in the area stop on by. You will be glad you did.","Thomas W.",12/14/2015,five,"Excellent experience. Very friendly staff and huge selection instruments, computers guns and Jewelry. Pleasure to deal with."
323878,107548,"2020-09-27 02:40:32","Wagner Office Machines Sales and Service",http://www.wagnerofficemachines.com/,wagstw@prodigy.net,"(773) 242-7060","251 S Frontage Rd Unit 28",Willowbrook,IL,60527,"251 S Frontage Rd Unit 28,Willowbrook,IL 60527","Fax Machines & Supplies, Computer & Equipment Dealers, Computer Hardware & Supplies, Computer Service & Repair-Business, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Copy Machines & Supplies, Electronic Equipment & Supplies-Repair & Service, Office Equipment & Supplies, Office Furniture & Equipment, Office Furniture & Equipment-Installation, Office Furniture & Equipment-Renting & Leasing, Office Furniture & Equipment-Repair & Refinish, Paper Manufacturers, Paper Products, Paper-Shredded, Typewriters",5,"1 Review",,41.74193,-87.94183,https://i3.ypcdn.com/blob/34d73d3eca51165afd41c08303d52c1b7115447f_100x100_crop.jpg?63f80dd,"Office Machines Sales & Service.","Wagner Office Machines is a family owned and operated office machine repair shop in Burr Ridge, IL. We service and repair office machines throughout the Chicagoland area. Are you looking for business quality digital copiers, color laser printers, or multifunction fax machines for your officeВ• Then look no further than Wagner Office Machines. We are proud to provide the best in office equipment solutions for your small business or home office, and all businesses of Chicago and beyond. We service, sell, rent and repair everything that plugs into your computer. We offer new and used equipment. We specialize in sales and service for: ? Network copy machines ? Multifunction fax machines ? Laser printers (mono and color) ? Office and portable typewriter ? Shredders and office calculators ? Check writers and time clocks ? Office machine supplies including new and compatible toner ? Contract maintenance on everything we sell. Wagner Office Machines provides sales and service for all types of office machines. We have been family owned and operated since 1912, providing overall excellence for more than 90 years. We have expanded our platform, now selling and servicing both old and new technologies including copy machines, multifunction machines, fax machine, typewriters, paper shredders, and now bar-code desk top Zebra, Okidata,and Brother label printers. We at Wagenr Office Machines, maintain our commitment to outstanding customer service to maintain our reputation. We have certified technicians for all types of equipment and are authorized to cover warranties for several major brands, including Brother, Okidata, and Samsung, Nakajima and our newest product line, Canon Image CLASS. We offer free support calls, out of warranty contracts, the lowest supply prices, and fast turn around time. Call Wagner Office Machines today for more information!","Mon: 10:00 am - 5:00 pm Tue - Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 1:00 pm Sat - Sun Closed","Fax: (630) 325-4111",,"cash, mastercard, amex, check, debit, discover, visa",,,http://www.wagnerofficemachines.com,,"Arthur W.",01/04/2012,five,"Typewriters, ribbons, lift off tapes, spools, rewinds, repairs, FREE Tech Support. One of a kind, hands on repair shop....something from the past but current products on site. Copiers, color laser printers and more. Brothers Eric and Arthur know new technologies as well. From wireless multifunction equipment, and shredders to Samsungs newest tablets. The parking suck but its worth it. on site",,,,
331866,109748,"2020-09-27 02:40:50","Biz Pro",http://www.bizprova.com,chris.banzet@bizprova.com,"(571) 295-6576","11160 S Lakes Dr Suite 618",Reston,VA,20191,"11160 S Lakes Dr Suite 618,Reston,VA 20191","Office Equipment & Supplies, Computer Service & Repair-Business, Copy Machines Service & Repair, Paper Shredding Machines-Service & Repair, Scanning & Plotting Equipment, Service & Supplies",,,,38.93902,-77.32889,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","MobilePhone: (301) 300-8786",,"debit, check, paypal, cash, all major credit cards, travelers checks",,,"Copiers, Printers and More!",,,,,,,,,
332695,109978,"2020-09-27 02:40:50","Excel Document Solutions",http://exceldocumentsolutions.com/New-Homepage,info@exceldocumentsolutions.com,"(267) 803-1900","17 Richard Rd",Ivyland,PA,18974,"17 Richard Rd,Ivyland,PA 18974","Data Processing Service, Computer Service & Repair-Business, Copiers & Supplies-Wholesale & Manufacturers, Copy Machines & Supplies, FAX Equipment & Supplies-Repair & Service, Paper Shredding Machines, Paper Shredding Machines-Service & Repair, Scanning & Plotting Equipment, Service & Supplies",,,,40.21758,-75.06043,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (267) 803-1910 Fax: (267) 803-1910",,"mastercard, discover, check, visa, all major credit cards, amex",,,http://exceldocumentsolutions.com/New-Homepage,"Wheelchair Accessible: Yes",,,,,,,,
335873,110884,"2020-09-27 02:40:53","Copy Graphics",http://www.copyg.com,aescobar@copyg.com,"(956) 631-0205","221 N 10th St",McAllen,TX,78501,"221 N 10th St,McAllen,TX 78501","Copy Machines & Supplies, Computer Network Design & Systems, Computer Printers & Supplies, Computer Service & Repair-Business, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Office Equipment & Supplies, Paper Shredding Machines, Printers-Equipment & Supplies",,,,26.20567,-98.22997,,"Here today, here tomorrow.","Copy Graphics is proud to be recognized as one of the best dealerships in the country having received an Elite Dealer Award from Office Dealer, an industry publication. We are prepared to be your single-source provider of copiers, multi-function products, and computer network support.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, all major credit cards, amex, visa, discover, check, cash, financing available",,,"Canon equipment sales, service and supplies",,,,,,,,,
352841,115983,"2020-09-27 02:41:26","Professional Office Systems",http://www.pro-os.com,adres@pro-os.com,"(305) 884-0882","6801 NW 77th Ave",Miami,FL,33166,"6801 NW 77th Ave,Miami,FL 33166","Computer & Equipment Dealers, Business Documents & Records-Storage & Management, Computer & Equipment Renting & Leasing, Computer Hardware & Supplies, Computer Printers & Supplies, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair, Copiers & Supplies-Wholesale & Manufacturers, Copy Machines & Supplies, Copy Machines Service & Repair, Fax Machines & Supplies, Office Equipment & Supplies, Paper Shredding Machines, Paper Shredding Machines-Service & Repair, Printers-Business Forms, Printers-Equipment & Supplies, Printing Consultants, Printing Equipment-Repairing, Printing Services, Printing Services-Commercial",5,"5 Reviews",,25.83579,-80.32073,https://i4.ypcdn.com/blob/7827acc69f5baee5821fcac5a67121456bb98342_100x100_crop.jpg?63f80dd,"Expert Document Management Solutions","Professional Office Systems has been serving South Florida for over 23 years now. We provide precisely what you need to manage your documents effectively and efficiently. From one source, you get everything from a broad range of award-winning products, to dedicated personal attention and responsive service, to highly trained people attuned to your specific needs, all focused on one thing--delivering the custom-tailored solution thats right for you.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"check, financing available, visa, amex, discover, debit, cash, master card",,"PRO-OS Pro Office Systems",http://www.pro-os.com,"Parking: On Site, Free Wheelchair Accessible: Yes","Alflex E.",11/13/2014,five,"Our company has been using POS for a very long time, we're on our 5th machine with them. The Customer service in the office is great. Mari is super helpful always & goes that extra mile as does Jorge & Benny. Would highly recommend POS to any interested in Leasing or Buying office equipment give Andres a call and he will hook you up with a great machine at an amazing price and service.","Eddy P.",11/13/2014,five,"We have been using POS for many years. and, we've had nothing other than exemplary service, unparalleled knowledge base and unbeatable pricing! We highly recommend POS for all your imaging needs. there is no need to go out to bid."
451915,156185,"2020-09-27 02:45:29","A V Wonders",http://www.avwonders.com,info@avwonders.com,"(781) 826-3100","272 Columbia Rd Ste 3",Hanover,MA,02339,"272 Columbia Rd Ste 3,Hanover,MA 02339","Audio-Visual Equipment-Renting & Leasing, Audio-Visual Equipment, Computer Service & Repair-Business, Consumer Electronics, Stereophonic & High Fidelity Equipment-Dealers, Television & Radio Stores",,,,42.111717,-70.81538,https://i2.ypcdn.com/blob/2018156edef6d1026ac3e4c7efd200a12d331235_100x100_crop.jpg?f9d23e1,,,"Mon Closed Tue - Sat: 12:00 pm - 8:00 pm Sun: 12:00 pm - 6:00 pm","MobilePhone: (508) 932-5661",,"cash, debit, discover, master card, visa, check",,,http://www.avwonders.com,,,,,,,,,
452524,156360,"2020-09-27 02:45:29","Connected World IT",http://connectedworldit.com,noah@connectedworldit.com,"(603) 918-4264","18 Walnut Ave","North Hampton",NH,03862,"18 Walnut Ave,North Hampton,NH 03862","Computer Service & Repair-Business, Audio-Visual Creative Services, Audio-Visual Equipment, Computer & Equipment Dealers, Computer Network Design & Systems, Computer Security-Systems & Services, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair, Network Communications",,,,42.98114,-70.84894,https://i3.ypcdn.com/blob/2828f69fdf798c756e55f0b81cdf803e4730cb84_100x100_crop.jpg?e66d351,"Expert Computer Repair Services in North Hampton","Connected World I.T. has been providing computer services to home and business clients in North Hampton since 2007. Our experts have the experience and expertise to keep your computer running in good condition for longer, saving you time and money. Our professionals are highly trained to handle your complicated network management process. You can count on us for all your computer- and network-related needs.","Mon - Sun: 7:00 am - 8:00 pm",,,"visa, mastercard, discover, all major credit cards, paypal",,,http://connectedworldit.com,"Pets Allowed: Yes Parking: Street Wheelchair Accessible: Yes Bike Parking: Yes",,,,,,,,
453079,156511,"2020-09-27 02:45:29","Innovative Works, Inc.",http://innovativeworks.biz,Derek@InnovativeWorks.biz,"(501) 266-4441",,"West Helena",AR,72390,"West Helena,AR 72390","Computer Technical Assistance & Support Services, Audio-Visual Production Services, Computer Service & Repair-Business, Information Bureaus & Services, Web Site Design & Services",,,,,,https://i2.ypcdn.com/blob/58f1e0f126acfd4a3f6285da3e9543e1457024f7_100x100_crop.jpg?e66d351,"Turning Small Dreams into Successful Realities","Innovative Works, Inc. is an Arkansas based Information Technology consultancy that provides technical support, planning and training to Churches, Homes, and Small Businesses. I.W. also offers website design/maintenance and audio visual services. Innovative Works provides a wide range of services to churches, homes and small businesses. Whether it is on- site (your house, workstation, and/ or the church computer lab) or remotely (from where ever we are at), We are dedicated to getting the problem(s) solved and question(s) answered all while saving you money.",,"Alternative Phone Number: (501) 291-2541",,"paypal, amex, company card, debit, visa, discover, mastercard, all major credit cards, check",,,"http://innovativeworks.biz Short url for Innovative Works, Inc.",,,,,,,,,
454314,156849,"2020-09-27 02:45:29","NJ Tech Medics",http://www.njtechmedics.com,info@njtechmedics.com,"(908) 507-1102",,,,,,"Audio-Visual Creative Services, Computer Rooms-Installation & Equipment, Computer Service & Repair-Business, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair",,,A+,,,,"Fast Response, Competitive Prices, Nationally Recognized Technicians","Check our site for a list of our standard services. If it isn't listed, e-mail us for more information. We'll do our best to accommodate your needs at a great price!","Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover, check",,,http://www.njtechmedics.com,,,,,,,,,
454340,156858,"2020-09-27 02:45:29","El Cajon CCTV",http://www.mycctv.info,,"(619) 202-0350","1244 N 2nd St","El Cajon",CA,92021,"1244 N 2nd St,El Cajon,CA 92021","Audio-Visual Repair & Service, Audio-Visual Equipment, Computer Service & Repair-Business, Computers & Computer Equipment-Service & Repair, Electronic Equipment & Supplies-Repair & Service",5,"1 Review",,32.81233,-116.9359,,,"Full Service Security Surveillance System Sales, Install, and Networking for Remote Viewing","Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"visa, master card, amex, discover, debit, paypal, diners club, all major credit cards, carte blanche, company card, jcb",,,"Security Surveillance Systems","Parking: Lot Wheelchair Accessible: Yes",jackieha,03/06/2011,five,"I took my laptop here when it became infected with a horrible virus. Jamie is the best when it comes to computers! I wasn't sure how long it would take him, but he said that once he got started, he would not stop until the virus was neutralized. He wasn't kidding, I called every hour and he updated me until 2 a.m. He not only kept his calm with me calling but it was amazing that he went above and beyond to help me. His other customers seem just as pleased with him. He just upgraded my desktop after advising me and explaining what would be best for me. I couldn't be happier. When you don't know much about computers, it's wonderful to find someone you can trust.",,,,
456226,157384,"2020-09-27 02:45:38","TKO Electronics Sales & Repair",,,"(615) 556-8715",,,,,,"Audio-Visual Repair & Service, Computer Service & Repair-Business, Electric Equipment Repair & Service, Stereo, Audio & Video Equipment-Service & Repair, Television & Radio-Service & Repair",,,,,,,,"Electronics repair and sales (by appointment only). We will repair any electronics. We also have online sales of remanufactured electronics. We will arrange for in-home repair or pick up/drop of your electronics.","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,,,,,,,,,,,,,