detail.id,detail.ts,detail.title,estate.id,estate.ts,estate.title,estate.price,estate.monthly_maintenance,estate.real_estate_tax,estate.neighborhood,estate.house_type,estate.approximate_sq_feet,estate.lot_size,estate.year_built,estate.descrption,estate.listing_courtesy
1,"2017-08-14 04:25:58","Central Laundry",1,"2017-08-14 04:32:51","432 Park Avenue, PH95 - Midtown, New York","$82,000,000","$17,182","Monthly Real Estate Tax: $11,922",Midtown,"6 Beds | 8 Baths","8,255",,,"This spectacular full floor, 8,255 square foot sprawling penthouse includes six bedrooms, seven bathrooms, a library with wood-burning fireplace, and two powder rooms. North, South, East, and West exposures provide panoramic views of Central Park and the ","This listing courtesy of Douglas Elliman"
2,"2017-08-14 04:25:58",Concierge,1,"2017-08-14 04:32:51","432 Park Avenue, PH95 - Midtown, New York","$82,000,000","$17,182","Monthly Real Estate Tax: $11,922",Midtown,"6 Beds | 8 Baths","8,255",,,"This spectacular full floor, 8,255 square foot sprawling penthouse includes six bedrooms, seven bathrooms, a library with wood-burning fireplace, and two powder rooms. North, South, East, and West exposures provide panoramic views of Central Park and the ","This listing courtesy of Douglas Elliman"
3,"2017-08-14 04:25:58","Full Time Doorman",1,"2017-08-14 04:32:51","432 Park Avenue, PH95 - Midtown, New York","$82,000,000","$17,182","Monthly Real Estate Tax: $11,922",Midtown,"6 Beds | 8 Baths","8,255",,,"This spectacular full floor, 8,255 square foot sprawling penthouse includes six bedrooms, seven bathrooms, a library with wood-burning fireplace, and two powder rooms. North, South, East, and West exposures provide panoramic views of Central Park and the ","This listing courtesy of Douglas Elliman"
4,"2017-08-14 04:25:58",Pool,1,"2017-08-14 04:32:51","432 Park Avenue, PH95 - Midtown, New York","$82,000,000","$17,182","Monthly Real Estate Tax: $11,922",Midtown,"6 Beds | 8 Baths","8,255",,,"This spectacular full floor, 8,255 square foot sprawling penthouse includes six bedrooms, seven bathrooms, a library with wood-burning fireplace, and two powder rooms. North, South, East, and West exposures provide panoramic views of Central Park and the ","This listing courtesy of Douglas Elliman"
5,"2017-08-14 04:25:58","Private Storage",1,"2017-08-14 04:32:51","432 Park Avenue, PH95 - Midtown, New York","$82,000,000","$17,182","Monthly Real Estate Tax: $11,922",Midtown,"6 Beds | 8 Baths","8,255",,,"This spectacular full floor, 8,255 square foot sprawling penthouse includes six bedrooms, seven bathrooms, a library with wood-burning fireplace, and two powder rooms. North, South, East, and West exposures provide panoramic views of Central Park and the ","This listing courtesy of Douglas Elliman"
6,"2017-08-14 04:26:08","Central Laundry",2,"2017-08-14 04:33:02","520 Park Avenue, 52 - Upper East Side, New York","$73,000,000","$14,514","Monthly Real Estate Tax: $17,630","Upper East Side","6 Beds | 8 Baths","9,256",,,"The Duplex Penthouse is an incredible home in the sky, surpassing in size, breadth, light and views anything that has previously existed on the Upper East Side. A distinct separation between public and private space affords the ultimate in discretion. The","This listing courtesy of Douglas Elliman"
7,"2017-08-14 04:26:08",Concierge,2,"2017-08-14 04:33:02","520 Park Avenue, 52 - Upper East Side, New York","$73,000,000","$14,514","Monthly Real Estate Tax: $17,630","Upper East Side","6 Beds | 8 Baths","9,256",,,"The Duplex Penthouse is an incredible home in the sky, surpassing in size, breadth, light and views anything that has previously existed on the Upper East Side. A distinct separation between public and private space affords the ultimate in discretion. The","This listing courtesy of Douglas Elliman"
8,"2017-08-14 04:26:08","Full Time Doorman",2,"2017-08-14 04:33:02","520 Park Avenue, 52 - Upper East Side, New York","$73,000,000","$14,514","Monthly Real Estate Tax: $17,630","Upper East Side","6 Beds | 8 Baths","9,256",,,"The Duplex Penthouse is an incredible home in the sky, surpassing in size, breadth, light and views anything that has previously existed on the Upper East Side. A distinct separation between public and private space affords the ultimate in discretion. The","This listing courtesy of Douglas Elliman"
9,"2017-08-14 04:26:08",Garage,2,"2017-08-14 04:33:02","520 Park Avenue, 52 - Upper East Side, New York","$73,000,000","$14,514","Monthly Real Estate Tax: $17,630","Upper East Side","6 Beds | 8 Baths","9,256",,,"The Duplex Penthouse is an incredible home in the sky, surpassing in size, breadth, light and views anything that has previously existed on the Upper East Side. A distinct separation between public and private space affords the ultimate in discretion. The","This listing courtesy of Douglas Elliman"
10,"2017-08-14 04:26:08",Pool,2,"2017-08-14 04:33:02","520 Park Avenue, 52 - Upper East Side, New York","$73,000,000","$14,514","Monthly Real Estate Tax: $17,630","Upper East Side","6 Beds | 8 Baths","9,256",,,"The Duplex Penthouse is an incredible home in the sky, surpassing in size, breadth, light and views anything that has previously existed on the Upper East Side. A distinct separation between public and private space affords the ultimate in discretion. The","This listing courtesy of Douglas Elliman"
11,"2017-08-14 04:26:08","Private Storage",2,"2017-08-14 04:33:02","520 Park Avenue, 52 - Upper East Side, New York","$73,000,000","$14,514","Monthly Real Estate Tax: $17,630","Upper East Side","6 Beds | 8 Baths","9,256",,,"The Duplex Penthouse is an incredible home in the sky, surpassing in size, breadth, light and views anything that has previously existed on the Upper East Side. A distinct separation between public and private space affords the ultimate in discretion. The","This listing courtesy of Douglas Elliman"
12,"2017-08-14 04:26:16","Air Conditioning",3,"2017-08-14 04:33:07","11-13 Hubert St - TriBeCa, New York","$65,000,000",,"Monthly Real Estate Tax: $8,533",TriBeCa,"7 Beds | 15 Baths","20,966",,,"Delivered fully built, approx. completion 2020, This one-of-a-kind single-family home boasts over 20,000 interior square feet, with an additional 5,000 square feet of outdoor space, your own private, double wide, double deep, double height 4-6 car garage,","This listing courtesy of Douglas Elliman"
13,"2017-08-14 04:26:16",Courtyard,3,"2017-08-14 04:33:07","11-13 Hubert St - TriBeCa, New York","$65,000,000",,"Monthly Real Estate Tax: $8,533",TriBeCa,"7 Beds | 15 Baths","20,966",,,"Delivered fully built, approx. completion 2020, This one-of-a-kind single-family home boasts over 20,000 interior square feet, with an additional 5,000 square feet of outdoor space, your own private, double wide, double deep, double height 4-6 car garage,","This listing courtesy of Douglas Elliman"
14,"2017-08-14 04:26:16",Garage,3,"2017-08-14 04:33:07","11-13 Hubert St - TriBeCa, New York","$65,000,000",,"Monthly Real Estate Tax: $8,533",TriBeCa,"7 Beds | 15 Baths","20,966",,,"Delivered fully built, approx. completion 2020, This one-of-a-kind single-family home boasts over 20,000 interior square feet, with an additional 5,000 square feet of outdoor space, your own private, double wide, double deep, double height 4-6 car garage,","This listing courtesy of Douglas Elliman"
15,"2017-08-14 04:26:16",Garden,3,"2017-08-14 04:33:07","11-13 Hubert St - TriBeCa, New York","$65,000,000",,"Monthly Real Estate Tax: $8,533",TriBeCa,"7 Beds | 15 Baths","20,966",,,"Delivered fully built, approx. completion 2020, This one-of-a-kind single-family home boasts over 20,000 interior square feet, with an additional 5,000 square feet of outdoor space, your own private, double wide, double deep, double height 4-6 car garage,","This listing courtesy of Douglas Elliman"
16,"2017-08-14 04:26:16",Prewar,3,"2017-08-14 04:33:07","11-13 Hubert St - TriBeCa, New York","$65,000,000",,"Monthly Real Estate Tax: $8,533",TriBeCa,"7 Beds | 15 Baths","20,966",,,"Delivered fully built, approx. completion 2020, This one-of-a-kind single-family home boasts over 20,000 interior square feet, with an additional 5,000 square feet of outdoor space, your own private, double wide, double deep, double height 4-6 car garage,","This listing courtesy of Douglas Elliman"
17,"2017-08-14 04:26:16","Roof Deck",3,"2017-08-14 04:33:07","11-13 Hubert St - TriBeCa, New York","$65,000,000",,"Monthly Real Estate Tax: $8,533",TriBeCa,"7 Beds | 15 Baths","20,966",,,"Delivered fully built, approx. completion 2020, This one-of-a-kind single-family home boasts over 20,000 interior square feet, with an additional 5,000 square feet of outdoor space, your own private, double wide, double deep, double height 4-6 car garage,","This listing courtesy of Douglas Elliman"
18,"2017-08-14 04:26:26","Air Conditioning",4,"2017-08-14 04:33:19","3315 Collins Avenue, PH - Miami Beach, Florida","$55,000,000","$14,804",,"Miami Beach","5 Beds | 5 Baths | 1 Half Bath","18,253",,,"Designed by internationally renowned architects Foster + Partners, the PH encompasses an entire floor and is truly a vision of indoor/outdoor living. The unit features a majestic terrace of 7,299 square feet that wraps around its interior merging spaces t","This listing courtesy of Douglas Elliman"
19,"2017-08-14 04:26:26",Garage,4,"2017-08-14 04:33:19","3315 Collins Avenue, PH - Miami Beach, Florida","$55,000,000","$14,804",,"Miami Beach","5 Beds | 5 Baths | 1 Half Bath","18,253",,,"Designed by internationally renowned architects Foster + Partners, the PH encompasses an entire floor and is truly a vision of indoor/outdoor living. The unit features a majestic terrace of 7,299 square feet that wraps around its interior merging spaces t","This listing courtesy of Douglas Elliman"
20,"2017-08-14 04:26:26",Patio,4,"2017-08-14 04:33:19","3315 Collins Avenue, PH - Miami Beach, Florida","$55,000,000","$14,804",,"Miami Beach","5 Beds | 5 Baths | 1 Half Bath","18,253",,,"Designed by internationally renowned architects Foster + Partners, the PH encompasses an entire floor and is truly a vision of indoor/outdoor living. The unit features a majestic terrace of 7,299 square feet that wraps around its interior merging spaces t","This listing courtesy of Douglas Elliman"
21,"2017-08-14 04:26:26",Waterfront,4,"2017-08-14 04:33:19","3315 Collins Avenue, PH - Miami Beach, Florida","$55,000,000","$14,804",,"Miami Beach","5 Beds | 5 Baths | 1 Half Bath","18,253",,,"Designed by internationally renowned architects Foster + Partners, the PH encompasses an entire floor and is truly a vision of indoor/outdoor living. The unit features a majestic terrace of 7,299 square feet that wraps around its interior merging spaces t","This listing courtesy of Douglas Elliman"
22,"2017-08-14 04:26:30",Pool,5,"2017-08-14 04:33:21","Thimble Islands Portfolio - Branford, Connecticut","$50,000,000",,"Yearly Real Estate Tax: $29,543",Branford,"14 Beds | 8 Baths | 1 Half Bath","13,100","8 Acres",,"www.thimbleportfolio.com Enjoy sun, sea and nature at this private 8-island collection, part of the Thimble Island archipelago, situated in and around scenic Stony Creek Harbor. Reached via private boat or town launch, each island offers endless opportuni","This listing courtesy of Douglas Elliman"
23,"2017-08-14 04:26:30",Waterfront,5,"2017-08-14 04:33:21","Thimble Islands Portfolio - Branford, Connecticut","$50,000,000",,"Yearly Real Estate Tax: $29,543",Branford,"14 Beds | 8 Baths | 1 Half Bath","13,100","8 Acres",,"www.thimbleportfolio.com Enjoy sun, sea and nature at this private 8-island collection, part of the Thimble Island archipelago, situated in and around scenic Stony Creek Harbor. Reached via private boat or town launch, each island offers endless opportuni","This listing courtesy of Douglas Elliman"
49,"2017-08-14 04:40:50","Heated Pool",7,"2017-08-14 04:40:50","18,20,24,32,36,40 Poxabogue Pond Road + Ag. Reserve Sagaponack North, New York","Upon Request",,,"Sagaponack North","4 Beds | 3 Baths | 1 Half Bath","3,800","32.00 Acres",,"Sagaponack Village, approximately 32 waterfront acres in Total. 3 Vacant Building Parcels, 3 Waterfront Single & Separate Residences including approx. 18acres of Reserve. For more information please visit. www.poxaboguepond.com","This listing courtesy of Douglas Elliman"
50,"2017-08-14 04:40:50",Traditional,7,"2017-08-14 04:40:50","18,20,24,32,36,40 Poxabogue Pond Road + Ag. Reserve Sagaponack North, New York","Upon Request",,,"Sagaponack North","4 Beds | 3 Baths | 1 Half Bath","3,800","32.00 Acres",,"Sagaponack Village, approximately 32 waterfront acres in Total. 3 Vacant Building Parcels, 3 Waterfront Single & Separate Residences including approx. 18acres of Reserve. For more information please visit. www.poxaboguepond.com","This listing courtesy of Douglas Elliman"
51,"2017-08-14 04:40:50","Water View",7,"2017-08-14 04:40:50","18,20,24,32,36,40 Poxabogue Pond Road + Ag. Reserve Sagaponack North, New York","Upon Request",,,"Sagaponack North","4 Beds | 3 Baths | 1 Half Bath","3,800","32.00 Acres",,"Sagaponack Village, approximately 32 waterfront acres in Total. 3 Vacant Building Parcels, 3 Waterfront Single & Separate Residences including approx. 18acres of Reserve. For more information please visit. www.poxaboguepond.com","This listing courtesy of Douglas Elliman"
52,"2017-08-14 04:40:50",Waterfront,7,"2017-08-14 04:40:50","18,20,24,32,36,40 Poxabogue Pond Road + Ag. Reserve Sagaponack North, New York","Upon Request",,,"Sagaponack North","4 Beds | 3 Baths | 1 Half Bath","3,800","32.00 Acres",,"Sagaponack Village, approximately 32 waterfront acres in Total. 3 Vacant Building Parcels, 3 Waterfront Single & Separate Residences including approx. 18acres of Reserve. For more information please visit. www.poxaboguepond.com","This listing courtesy of Douglas Elliman"
53,"2017-08-14 04:40:58",Concierge,8,"2017-08-14 04:40:58","One57, 157 West 57th St, 77 - Central Park South, New York","$49,500,000","$11,014","Monthly Real Estate Tax: $4,200","Central Park South","4 Beds | 4 Baths | 1 Half Bath","6,240",,,,"This listing courtesy of Douglas Elliman"
54,"2017-08-14 04:40:58","Full Time Doorman",8,"2017-08-14 04:40:58","One57, 157 West 57th St, 77 - Central Park South, New York","$49,500,000","$11,014","Monthly Real Estate Tax: $4,200","Central Park South","4 Beds | 4 Baths | 1 Half Bath","6,240",,,,"This listing courtesy of Douglas Elliman"
55,"2017-08-14 04:40:58",Pool,8,"2017-08-14 04:40:58","One57, 157 West 57th St, 77 - Central Park South, New York","$49,500,000","$11,014","Monthly Real Estate Tax: $4,200","Central Park South","4 Beds | 4 Baths | 1 Half Bath","6,240",,,,"This listing courtesy of Douglas Elliman"
56,"2017-08-14 04:40:58","Water View",8,"2017-08-14 04:40:58","One57, 157 West 57th St, 77 - Central Park South, New York","$49,500,000","$11,014","Monthly Real Estate Tax: $4,200","Central Park South","4 Beds | 4 Baths | 1 Half Bath","6,240",,,,"This listing courtesy of Douglas Elliman"
57,"2017-08-14 04:41:20","Central Laundry",10,"2017-08-14 04:41:20","160 Leroy St, PHNORTH - West Village - Meatpacking District, New York","$48,500,000","$12,656","Monthly Real Estate Tax: $12,286","West Village - Meatpacking District","5 Beds | 5 Baths | 1 Half Bath","7,750",,,,"This listing courtesy of Douglas Elliman"
58,"2017-08-14 04:41:20","Full Time Doorman",10,"2017-08-14 04:41:20","160 Leroy St, PHNORTH - West Village - Meatpacking District, New York","$48,500,000","$12,656","Monthly Real Estate Tax: $12,286","West Village - Meatpacking District","5 Beds | 5 Baths | 1 Half Bath","7,750",,,,"This listing courtesy of Douglas Elliman"
59,"2017-08-14 04:41:20",Garage,10,"2017-08-14 04:41:20","160 Leroy St, PHNORTH - West Village - Meatpacking District, New York","$48,500,000","$12,656","Monthly Real Estate Tax: $12,286","West Village - Meatpacking District","5 Beds | 5 Baths | 1 Half Bath","7,750",,,,"This listing courtesy of Douglas Elliman"
60,"2017-08-14 04:41:20",Pool,10,"2017-08-14 04:41:20","160 Leroy St, PHNORTH - West Village - Meatpacking District, New York","$48,500,000","$12,656","Monthly Real Estate Tax: $12,286","West Village - Meatpacking District","5 Beds | 5 Baths | 1 Half Bath","7,750",,,,"This listing courtesy of Douglas Elliman"
61,"2017-08-14 04:41:20","Roof Deck",10,"2017-08-14 04:41:20","160 Leroy St, PHNORTH - West Village - Meatpacking District, New York","$48,500,000","$12,656","Monthly Real Estate Tax: $12,286","West Village - Meatpacking District","5 Beds | 5 Baths | 1 Half Bath","7,750",,,,"This listing courtesy of Douglas Elliman"
62,"2017-08-14 04:41:30",Concierge,11,"2017-08-14 04:41:30","33 East 74th Street, 33 East 74th St, TH - Upper East Side, New York","$48,000,000","$13,792","Monthly Real Estate Tax: $16,635","Upper East Side","5 Beds | 5 Baths | 1 Half Bath","10,088",,,,"This listing courtesy of Douglas Elliman"
63,"2017-08-14 04:41:30","Full Time Doorman",11,"2017-08-14 04:41:30","33 East 74th Street, 33 East 74th St, TH - Upper East Side, New York","$48,000,000","$13,792","Monthly Real Estate Tax: $16,635","Upper East Side","5 Beds | 5 Baths | 1 Half Bath","10,088",,,,"This listing courtesy of Douglas Elliman"
64,"2017-08-14 04:41:30",Prewar,11,"2017-08-14 04:41:30","33 East 74th Street, 33 East 74th St, TH - Upper East Side, New York","$48,000,000","$13,792","Monthly Real Estate Tax: $16,635","Upper East Side","5 Beds | 5 Baths | 1 Half Bath","10,088",,,,"This listing courtesy of Douglas Elliman"
65,"2017-08-14 04:41:40",Concierge,12,"2017-08-14 04:41:40","Madison Square Park Tower, 45 East 22nd St, PHA - Flatiron District, New York","$48,000,000","$10,495","Monthly Real Estate Tax: $15,044","Flatiron District","5 Beds | 5 Baths | 1 Half Bath","7,028",,,,"This listing courtesy of Douglas Elliman"
66,"2017-08-14 04:41:40","Full Time Doorman",12,"2017-08-14 04:41:40","Madison Square Park Tower, 45 East 22nd St, PHA - Flatiron District, New York","$48,000,000","$10,495","Monthly Real Estate Tax: $15,044","Flatiron District","5 Beds | 5 Baths | 1 Half Bath","7,028",,,,"This listing courtesy of Douglas Elliman"
67,"2017-08-14 04:41:40",Garage,12,"2017-08-14 04:41:40","Madison Square Park Tower, 45 East 22nd St, PHA - Flatiron District, New York","$48,000,000","$10,495","Monthly Real Estate Tax: $15,044","Flatiron District","5 Beds | 5 Baths | 1 Half Bath","7,028",,,,"This listing courtesy of Douglas Elliman"
68,"2017-08-14 04:41:42","Air Conditioning",13,"2017-08-14 04:41:42","121 FURTHER LANE East Hampton Village, New York","$47,000,000",,,"East Hampton Village","10 Beds | 10 Baths | 2 Half Baths","8,500","11.54 Acres",,,"This listing courtesy of Douglas Elliman"
69,"2017-08-14 04:41:42",Pool,13,"2017-08-14 04:41:42","121 FURTHER LANE East Hampton Village, New York","$47,000,000",,,"East Hampton Village","10 Beds | 10 Baths | 2 Half Baths","8,500","11.54 Acres",,,"This listing courtesy of Douglas Elliman"
70,"2017-08-14 04:41:42",Tennis,13,"2017-08-14 04:41:42","121 FURTHER LANE East Hampton Village, New York","$47,000,000",,,"East Hampton Village","10 Beds | 10 Baths | 2 Half Baths","8,500","11.54 Acres",,,"This listing courtesy of Douglas Elliman"
71,"2017-08-14 04:41:42",Traditional,13,"2017-08-14 04:41:42","121 FURTHER LANE East Hampton Village, New York","$47,000,000",,,"East Hampton Village","10 Beds | 10 Baths | 2 Half Baths","8,500","11.54 Acres",,,"This listing courtesy of Douglas Elliman"
72,"2017-08-14 04:41:51",Balcony,14,"2017-08-14 04:41:51","18 Gramercy Park South, PH - Gramercy - Union Square, New York","$46,500,000","$14,024","Monthly Real Estate Tax: $10,933","Gramercy - Union Square","4 Beds | 5 Baths | 1 Half Bath","6,329",,,"This glorious 10-room duplex penthouse on Gramercy Park designed by world renowned architect Robert A.M. Stern embodies sophistication and elegance on a massive scale. Featuring 63 windows and four exposures, this sprawling home offers a graceful layout w","This listing courtesy of Douglas Elliman"
73,"2017-08-14 04:41:51","Central Laundry",14,"2017-08-14 04:41:51","18 Gramercy Park South, PH - Gramercy - Union Square, New York","$46,500,000","$14,024","Monthly Real Estate Tax: $10,933","Gramercy - Union Square","4 Beds | 5 Baths | 1 Half Bath","6,329",,,"This glorious 10-room duplex penthouse on Gramercy Park designed by world renowned architect Robert A.M. Stern embodies sophistication and elegance on a massive scale. Featuring 63 windows and four exposures, this sprawling home offers a graceful layout w","This listing courtesy of Douglas Elliman"
74,"2017-08-14 04:41:51",Concierge,14,"2017-08-14 04:41:51","18 Gramercy Park South, PH - Gramercy - Union Square, New York","$46,500,000","$14,024","Monthly Real Estate Tax: $10,933","Gramercy - Union Square","4 Beds | 5 Baths | 1 Half Bath","6,329",,,"This glorious 10-room duplex penthouse on Gramercy Park designed by world renowned architect Robert A.M. Stern embodies sophistication and elegance on a massive scale. Featuring 63 windows and four exposures, this sprawling home offers a graceful layout w","This listing courtesy of Douglas Elliman"
75,"2017-08-14 04:41:51",Fireplace,14,"2017-08-14 04:41:51","18 Gramercy Park South, PH - Gramercy - Union Square, New York","$46,500,000","$14,024","Monthly Real Estate Tax: $10,933","Gramercy - Union Square","4 Beds | 5 Baths | 1 Half Bath","6,329",,,"This glorious 10-room duplex penthouse on Gramercy Park designed by world renowned architect Robert A.M. Stern embodies sophistication and elegance on a massive scale. Featuring 63 windows and four exposures, this sprawling home offers a graceful layout w","This listing courtesy of Douglas Elliman"
76,"2017-08-14 04:41:51","Full Time Doorman",14,"2017-08-14 04:41:51","18 Gramercy Park South, PH - Gramercy - Union Square, New York","$46,500,000","$14,024","Monthly Real Estate Tax: $10,933","Gramercy - Union Square","4 Beds | 5 Baths | 1 Half Bath","6,329",,,"This glorious 10-room duplex penthouse on Gramercy Park designed by world renowned architect Robert A.M. Stern embodies sophistication and elegance on a massive scale. Featuring 63 windows and four exposures, this sprawling home offers a graceful layout w","This listing courtesy of Douglas Elliman"
77,"2017-08-14 04:41:51",Prewar,14,"2017-08-14 04:41:51","18 Gramercy Park South, PH - Gramercy - Union Square, New York","$46,500,000","$14,024","Monthly Real Estate Tax: $10,933","Gramercy - Union Square","4 Beds | 5 Baths | 1 Half Bath","6,329",,,"This glorious 10-room duplex penthouse on Gramercy Park designed by world renowned architect Robert A.M. Stern embodies sophistication and elegance on a massive scale. Featuring 63 windows and four exposures, this sprawling home offers a graceful layout w","This listing courtesy of Douglas Elliman"
78,"2017-08-14 04:41:51","Private Outdoor Space",14,"2017-08-14 04:41:51","18 Gramercy Park South, PH - Gramercy - Union Square, New York","$46,500,000","$14,024","Monthly Real Estate Tax: $10,933","Gramercy - Union Square","4 Beds | 5 Baths | 1 Half Bath","6,329",,,"This glorious 10-room duplex penthouse on Gramercy Park designed by world renowned architect Robert A.M. Stern embodies sophistication and elegance on a massive scale. Featuring 63 windows and four exposures, this sprawling home offers a graceful layout w","This listing courtesy of Douglas Elliman"
79,"2017-08-14 04:41:51","Roof Deck",14,"2017-08-14 04:41:51","18 Gramercy Park South, PH - Gramercy - Union Square, New York","$46,500,000","$14,024","Monthly Real Estate Tax: $10,933","Gramercy - Union Square","4 Beds | 5 Baths | 1 Half Bath","6,329",,,"This glorious 10-room duplex penthouse on Gramercy Park designed by world renowned architect Robert A.M. Stern embodies sophistication and elegance on a massive scale. Featuring 63 windows and four exposures, this sprawling home offers a graceful layout w","This listing courtesy of Douglas Elliman"