business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
398581,134795,"2020-09-27 02:43:24","One Plus Solutions",,,"(973) 821-5640","75 S Orange Ave","South Orange",NJ,07079,"75 S Orange Ave,South Orange,NJ 07079","Marketing Consultants, Apartments, Architects & Builders Services, Attorneys Referral & Information Service, Bath Equipment & Supplies, Cabinets, Commercial Real Estate, Condominiums, Door Repair, Home Improvements, Home Repair & Maintenance, Modular Homes, Buildings & Offices, Paralegals, Property Maintenance, Real Estate Agents, Townhouses, Windows-Repair, Replacement & Installation",,,,40.74605,-74.25809,,,,,"Office: (973) 327-2456 Fax: (973) 327-2543",,,,"One Plus Solutions LLC",,,,,,,,,,
408161,138533,"2020-09-27 02:43:46","Lee's General Contracting",http://www.leesgeneralcontracting.com,,"(203) 515-0385",,Norwalk,CT,06855,"Norwalk,CT 06855","Building Restoration & Preservation, Bathroom Remodeling, Building Construction Consultants, Building Designers, Condominiums, Construction Management, Kitchen Planning & Remodeling Service, Swimming Pool Designing & Consulting, Windows-Repair, Replacement & Installation",,,,,,,,,"Mon: 7:00 am - 7:00 pm Tue - Thu: Open 24 Hours Fri: 7:00 am - 7:00 pm Sat - Sun: 9:30 am - 5:30 pm","Phone: (203) 847-8947 Fax: (203) 354-9498",,,,,http://www.leesgeneralcontracting.com,,,,,,,,,
460996,158741,"2020-09-27 02:45:42","Audio Source",http://www.audiosource.us,audiosource@qwestoffice.net,"(360) 576-1025","9605 NE Highway 99",Vancouver,WA,98665,"9605 NE Highway 99,Vancouver,WA 98665","Audio-Visual Equipment, Amplifiers, Antennas, Auto Repair & Service, Automobile Accessories, Automobile Alarms & Security Systems, Automobile Electrical Equipment, Automobile Parts & Supplies, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Automobile Radios & Stereo Systems, Consumer Electronics, Electronic Equipment & Supplies-Repair & Service, Global Positioning Equipment & Systems, Radio Communications Equipment & Systems, Sound Systems & Equipment, Starters Engine, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores, Video Equipment & Supplies, Window Tinting, Windows, Windows-Repair, Replacement & Installation",4,"8 Reviews",A+,45.69173,-122.65693,https://i2.ypcdn.com/blob/505549c758b035e2df2181a06d0890989200f079_100x100_crop.jpg?f9d23e1,"Hear the Difference!","Audio Source has built our reputation over the past 16 years for being the best in car audio at the most affordable prices. Being an independent retail store has allowed us to provide customer service, support, knowledge and know-how unmatched by any of the chain stores in the car audio industry. Audio Source's selection is second to none as we carry and support most every major brand as well as many specialty lines. Audio Source's pricing is guaranteed to be the lowest around. We refuse to be undersold by the competition - offering a 30 day price protection on any advertised price. What it always comes down to is customer satisfaction and we go way beyond our customers expectations of a retail store. Please browse our web site and feel free to call, email or stop by our location so we can make you our next happy customer.","Mon - Sat: 9:00 am - 7:00 pm Sun: 10:00 am - 6:00 pm",,,"mastercard, visa, amex, check",,,http://www.audiosource.us,"Parking: Lot Services: Look no further than Audio Solutions for all your car audio needs! Products And Services Include: * Amplifiers * Antennas * Anti-Carjacking Systems * Buyer Protection Plans * Car Radios/Stereos * Car Stereo Installs * Car Stereo Repairs * CD Players & Changers * Custom Enclosures & Racks * Custom Woofer & Sub-Woofer Boxes * Equalizers * Free Estimates * Glass-Breakage Detectors * Hood Locks * Horns & Sirens * Ignition Kills * Midranges * Paging Systems * Perimeter Sensors * Power Locks * Quads * Remote Keyless Entry * Removable Stereos * Same Day Installations * Security Packages * Sound System Consulting * Speakers * Starter Disable * Sub Woofers * TV, VCR & DVD Consoles * Tweeters * Vehicle Tracking Systems * Warranties & Guarantees * Woofers","Tyler B.",03/19/2014,one,"recently had my system installed here was not impressed at all. They left wire trimmings and zip tie ends in my trunk and throughout my car. But the absolute worst part was they wired my subs out of phase lol! wow.","Sam M.",11/11/2011,five,"Audio Source installed a new Autopage car alarm and remote start into my Dodge truck. I love the system and it has worked flawlessly for me. They provided excellent customer service and took the extra time to make sure I understood how everything worked."
462585,159213,"2020-09-27 02:45:52","Chapp's Remodeling",http://chappsremodeling.com/home.html,chad@chappsremodeling.com,"(214) 244-4549","1817 W Pioneer Dr",Irving,TX,75061,"1817 W Pioneer Dr,Irving,TX 75061","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Audio-Visual Creative Services, Bathroom Remodeling, Building Contractors, General Contractors, Handyman Services, Home Improvements, Home Repair & Maintenance, Windows-Repair, Replacement & Installation",,,,32.82248,-96.96967,,,"Welcome! Whether it's getting your home remodeled or fixing damage that's been done to your home, we're here to help you every step of the way. Chapp's remodeling is dedicated to improving your home and it's resale value. With a wide range of services and product choices, we can customize your project to fit into your budget.Residential RemodelAt Chapp's Remodeling we specialize in Kitchens, Bathrooms, Doors, Windows, Cabinet refacing, Cabinet modification for flat screen TV installation, All of your audio/video needs, Sheet rock repairs, Interior and exterior painting, Hardwood and tile flooring, Decks, Siding, Lock repair and installation, and any of your hardware needs.We work with some of the top interior designers in the area so we can customize your project down to the last detail. We are also happy to work with your designer or with you to make your ideas come to life.",,,,"mastercard, check, amex, cash, debit, visa",,,http://chappsremodeling.com/home.html,,,,,,,,,
462610,159219,"2020-09-27 02:45:52","Brother Window Tint",,brotherwindowtint@att.net,"(512) 836-8468","11114 N Lamar Blvd Ste A&b",Austin,TX,78753,"11114 N Lamar Blvd Ste A&b,Austin,TX 78753","Window Tinting, Audio-Visual Equipment, Tire Dealers, Wheels-Aligning & Balancing, Windows-Repair, Replacement & Installation",5,"3 Reviews",A,30.38122,-97.68756,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun Closed","Fax: (512) 836-8469",,"debit, cash, all major credit cards",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",pruneliveson,05/08/2012,five,"May 2012. Love my new tinted windows. So much cooler & gentler on the eyes. Great service. They treated me like family. Literally 30 minutes after I drove away from having my windows all nice & newly tinted, I attempted to squeeze a sink into my backseat tearing the new tint. Danny, the owner?, took care of it for me. (Lesson is be gentle with the tint film.) It didn't take long & he fixed my broken window too - cable was detached. They also have a nice selection of stereos, which is next on my list to purchase, speakers, alarms, tires. I went away believing in the goodness of man again! My daughter's car is going in next for tint!",cody333,10/12/2011,five,"Found Brother Window Tint by walk in. These guys transformed my car into a luxury look after the tint has been installed. As soon as I dropped the car off, they completed the car in less then an hour I would say. Great service and unbelievable prices with top notch craftsmanship."
693589,239400,"2020-09-27 02:53:24","Jl Construction",http://www.jlconstructionca.com,jlcon5@att.net,"(510) 799-3232","1020 Harbor Way",Rodeo,CA,94572,"1020 Harbor Way,Rodeo,CA 94572","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Drywall Contractors, Fireplaces, Flooring Contractors, Home Improvements, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Parking Stations & Garages-Construction, Patio Builders, Shutters, Windows-Repair, Replacement & Installation",,,A+,38.02559,-122.25637,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"discover, visa, mastercard",,"Eij Construction","http://www.jlconstructionca.com https://www2.cslb.ca.gov",,,,,,,,,
694630,239759,"2020-09-27 02:53:25","Jammer Doors",http://www.jammerdoors.com,sales@jammerdoor.com,"(609) 883-0900","2850 Us Highway 1","Lawrence Township",NJ,08648,"2850 Us Highway 1,Lawrence Township,NJ 08648","Parking Lots & Garages, Building Materials, Door Repair, Doors, Frames, & Accessories, Garage Doors & Openers, Home Repair & Maintenance, Overhead Doors, Windows-Repair, Replacement & Installation",,,A+,40.26789,-74.71215,https://i3.ypcdn.com/blob/82e8342cde044f5770aa3ddd1a7bc3dbc70cffc6_100x100_crop.jpg?63f80dd,"The Leader In Overhead Garage Doors, Expert Door & Window Installation Since 1920","Jammer Doors is a quality organization, setting serious standards in the industry. We are family owned and operated, and have been serving the Tri-State area since 1920. Join as we celebrate our 90th year in business. Company Background jammer doors: because quality never goes out of styleJammer Doors has been serving the following counties: Bucks County, Mercer County, Monmouth County, and Ocean County for over 89 years. Specializing in the sales, service, and installation of quality doors and door related products. Residential, Commercial or Industrial, Jammer Doors provides exceptional quality and service for all types of projects from single car garage and garage door openers to a new front door, a house full of windows or a warehouse full of doors. At Jammer Doors, we are proud of our record of on time and within budget projects. Work Philosophy HOW WE APPROACH A PROJECT Communication, teamwork, and on-site supervision of projects from beginning to end are the keys to our success and your happiness. All projects are carefully planned, scheduled and financially managed in order to complete each one on time and on budget. Our high standards of craftsmanship combined with reliability and integrity, yield a continuous list of satisfied clients. We encourage you to contact any of our past clients regarding their remodeling experience. Fully Insured Jammer Doors, employs only fully trained installers, technicians and qualified office staff. We are fully insured, and place safety in the workplace, in the forefront of our thinking.Serving all of Bucks County Pa and Mercer County NJ. Bedminster Township, Bensalem, Bridgeton Township, Bristol, Buckingham Township, Chalfont, Doylestown, Dublin, Durham Township, Falls Township, Ivyland, Langhorne, Lower Makefield Township, Lower Southampton Township, Middletown, Milford, Morrisville, New Britain, New Hope, Newtown, Nockamixon, Northampton, Penndel, Perkasie, Plumsted, Quakertown, Richland, Riegelsville,Sellersvi","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Phone: (215) 493-7709 Fax: (609) 883-0641 TollFree: (800) 448-1920",,"amex, discover, master card, visa",,,http://www.jammerdoors.com,"Specialties: Awnings Parking: Lot",,,,,,,,
695374,239998,"2020-09-27 02:53:25","Guaranteed Door Service",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583685658851.25a38678&ADID=685763&DEST=http%3A%2F%2Fguaranteeddoor.mydex.com%2FwdPxv446mzc&C=parking&T=Glendale&S=AZ&PH=(623)%20552-3726&FL=url&TL=off&position=41&PS=30&PI=2&Results=FEED_CLCK&uid=25a38678-1847-483b-af21-7dac4b2a0d0b&REF=&IP=167.172.231.246&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_14_1)%20AppleWebKit%2F605.1.15%20(KHTML%2C%20like%20Gecko)%20Version%2F12.0.1%20Safari%2F605.1.15,judy@guaranteeddoor.com,"(623) 552-3726","5861 N 55th Ave",Glendale,AZ,85301,"5861 N 55th Ave,Glendale,AZ 85301","Garage Doors & Openers, Door Repair, Door Wholesalers & Manufacturers, Doors, Frames, & Accessories, Gates & Accessories, Home Centers, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages, Storm Windows & Doors, Windows-Repair, Replacement & Installation",,,A+,33.52218,-112.17682,https://i3.ypcdn.com/blob/29a0135930e4eac8ef6d99b0123ed7a00822ddc4_100x100_crop.jpg?63f80dd,"ONE CALL DOES IT ALL","Guaranteed Door has been installing, and repairing","Mon - Fri: 7:30 am - 4:00 pm","Phone: (480) 421-1400",,"cash, check, debit, all major credit cards",,"Guaranteed Door Service, Inc.","http://Guaranteeddoor.com http://www.ethicalaz.com/guaranteeddoorserviceinc http://www.guaranteeddoor.com",,,,,,,,,
695390,240005,"2020-09-27 02:53:34","Perla's Handyman Services",http://perlashandymanservice.com,celsoperla80@gmail.com,"(515) 689-6816",,,,,,"Handyman Services, Altering & Remodeling Contractors, Carpet Installation, Drywall Contractors, Parking Stations & Garages-Construction, Roofing Contractors, Windows-Repair, Replacement & Installation",,,,,,https://i3.ypcdn.com/blob/c695345d9ee3b2ff3d6895ba2c30fdc4d68177b3_100x100_crop.jpg?63f80dd,,"Perla's Handyman Services, in Perry, IA, is the area's leading handyman serving the area since 2004. We offer free estimates for roofing, siding, decks, kitchens, additions and more! For your next home improvement project, call Perla's Handyman Services in Perry.","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"cash, check",,,"Primary Website",,,,,,,,,
695501,240032,"2020-09-27 02:53:34","Garage Door Place",http://www.garagedoorplace.com,garaged@garagedoorplace.com,"(785) 537-3630","8541 E Us Highway 24",Manhattan,KS,66502,"8541 E Us Highway 24,Manhattan,KS 66502","Parking Lots & Garages, Awnings & Canopies, Building Materials, Cabinets, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Garage Cabinets & Organizers, Garage Doors & Openers, Glass Blowers, Home Repair & Maintenance, Overhead Doors, Shutters, Storm Windows & Doors, Windows, Windows-Repair, Replacement & Installation",1,"2 Reviews",A+,39.19683,-96.51568,,"Commercial & Residential Garage Doors. Call Us Today!","Servicing Manhattan and surrounding area since 1982, We are the first locally owned and operated door company in Manhattan. Our business ethics and practices have earned for us, ""The Best Reputation In The Business.""","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, mastercard",,,http://www.garagedoorplace.com,,"Danyell D.",10/05/2016,one,"Had a terrible experience. A serviceman came to repair the very expensive door they installed. He was very rude then got aggressive and threatening. Called the company and everyone I spoke to was very rude. I would suggest you pick any other company to install any type of door. They have no respect for their customers.","Angela C.",10/01/2014,one,"Don't waste your money on this company. They charge you for things without telling you and they sprayed a chemical on the doors right when my 2 year old was standing there. The office manager is very rude and told me she would refund me. She said if they had to give my money back I was going to stealing from them. Go somewhere els for service."
695588,240060,"2020-09-27 02:53:34","Martin Door Co.",,jkaelber@martindoor.com,"(636) 928-3875","3037 N Saint Peters Pkwy","Saint Peters",MO,63376,"3037 N Saint Peters Pkwy,Saint Peters,MO 63376","Parking Lots & Garages, Building Contractors, Commercial & Industrial Door Sales & Repair, Door & Window Screens, Door Closers & Checks, Door Operating Devices, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Garage Doors & Openers, General Contractors, Glass Blowers, Home Repair & Maintenance, Loading Dock Equipment, Material Handling Equipment, Metal Doors, Mobile Home Repair & Service, Overhead Doors, Shutters, Windows, Windows-Repair, Replacement & Installation",,,A,38.78024,-90.622765,//i1.ypcdn.com/videos/SS100038705715/SS100038705715.png?63f80dd,,,"Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 2:00 pm","Phone: (314) 291-5810",,,,,,,,,,,,,,
696470,240315,"2020-09-27 02:53:34","Altoona Builders & Remodelers",,vjtensbar@aol.com,"(814) 943-6345","1017 E Pleasant Valley Blvd",Altoona,PA,16602,"1017 E Pleasant Valley Blvd,Altoona,PA 16602","Parking Lots & Garages, Building Contractors, Carpenters, Door Repair, Flooring Contractors, Garages-Building & Repairing, Home Repair & Maintenance, Siding Contractors, Siding Materials, Tile-Contractors & Dealers, Windows-Repair, Replacement & Installation",,,,40.52529,-78.36473,,,"Altoona Builders & Remodelers have been in business for 30 years. They specialize in vinyl siding, soffit & fascia, window and door installation, deck building and tear down, room additions, garages, ceramic tile, and any other general contracting needs. Call us today for more information!","Mon - Fri: 7:00 am - 6:00 pm",,,"cash only",,,,"Parking: Lot, Free",,,,,,,,
697172,240570,"2020-09-27 02:53:34","Signal Control Inc",http://www.signalcontrol.net,signalcontrol@comcast.net,"(717) 733-7570","2255 W Main St",Ephrata,PA,17522,"2255 W Main St,Ephrata,PA 17522","Door Operating Devices, Garage Doors & Openers, Home Repair & Maintenance, Mediterranean Restaurants, Overhead Doors, Parking Lots & Garages, Restaurants, Seafood Restaurants, Storm Windows & Doors, Windows-Repair, Replacement & Installation",,,,40.21661,-76.24832,https://i3.ypcdn.com/blob/1c3cb66e0d33c18fcd6beb907ab9fe150efb8a59_100x100_crop.jpg?63f80dd,"Raynor Door and Garage Door Dealer","Welcome to Signal Control, Inc., your best choice for residential and commercial garage door installation and servicing needs in Lebanon County, PA and Lancaster County, PA. Locally owned and operated since 1992, we offer new installations of Raynor brand garage doors and we can service all brands. Call Signal Control, Inc. today for all of your residential or commercial garage door needs at (717) 733-7570.","Mon - Fri: 7:30 am - 5:00 pm Sat: 9:00 am - 12:00 pm",,,"visa, discover, check, mastercard",,,http://www.signalcontrol.net,"Services: Garage Door Repair, Garage Door Spring Repair, Garage Door Installation, Garage Door Service, Garage Door Repairs, Garage Door Maintenance, New Garage Door, Garage Door Services, Garage Door Contractor, Garage Door Contractors.",,,,,,,,
699451,241245,"2020-09-27 02:53:42","Elliott Gardens",http://www.elliottgardens.com,brettelliottgardens@comcast.net,"(720) 386-0971","6321 Lowell Blvd",Denver,CO,80221,"6321 Lowell Blvd,Denver,CO 80221","Commercial & Industrial Door Sales & Repair, Altering & Remodeling Contractors, Awnings & Canopies, Building Contractors, Cabinet Makers, Cabinets, Door & Window Screens, Door Repair, Fine Art Artists, Furniture Stores, Garage Doors & Openers, Garden Centers, General Contractors, Glass Blowers, Glass-Auto, Plate, Window, Etc, Home Improvements, Home Repair & Maintenance, Lawn & Garden Equipment & Supplies, Nurseries-Plants & Trees, Nursery-Wholesale & Growers, Overhead Doors, Parking Lots & Garages, Patio & Outdoor Furniture, Screen Enclosures, Shutters, Swimming Pool Covers & Enclosures, Windows, Windows-Repair, Replacement & Installation",,,A+,39.81136,-105.03516,https://i4.ypcdn.com/blob/024a9fcfe737042eae8f3ee01d4217314f450acb_100x100_crop.jpg?63f80dd,"We grow our own to ensure the best quality for you.","Family Owned and Operated Since 1964, Elliott Gardens is a full service garden center featuring a wide selection of bedding plants including annuals and perennials, and your choice of vegetable and herb plants. We carry beautiful fountains and statuary to accentuate your garden or yard, and a nice selection of house plants to liven up your home inside. We also offer bagged fertilizers and nursery supplies. We are open year round. Stop by and see us today!* 2 Locations* Retail Garden Centers* Wholesale Bedding Plants * Fresh Organic Herbs * Hydroponic Living Basil* Vegetable Plants* Indoor Plants* Perrenials* Annuals* Fountains* Birdbaths* Castone ProductsVisit our website for fall hours!Check us out on Face Book *","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"cash, check, visa, master card",,,http://www.elliottgardens.com,"Parking: Lot, Private Price Range : Below Average Bike Parking: Yes",,,,,,,,
699832,241368,"2020-09-27 02:53:42","Bob & Bob Door Company",http://bobandbobdoor.com,bobandbobdoor@yahoo.com,"(419) 562-2447","903 W Longview Ave",Mansfield,OH,44906,"903 W Longview Ave,Mansfield,OH 44906","Parking Lots & Garages, Building Materials, Carports, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Garage Doors & Openers, Glass Blowers, Home Repair & Maintenance, Overhead Doors, Shutters, Windows, Windows-Repair, Replacement & Installation",,,,40.77604,-82.54843,,"From Our Door To Yours.","Our company offers sales and services to both residential and commercial clients for quality major namebrand windows, doors, and garage doors and automatic openers: Residential-Commercial Garage Doors Wayne Dalton * DoorLink Rolling Steel Doors / Fire Doors North American Garage Door Openers Genie Professional/Residential & Commercial Liftmaster Allstar Doors Larson Residential Storm ThermaTru Residential Entry ThermaTru Commercial Steel Entry. Our door and window experts are standing by to assist you with all the options available, whether your needs are residential or commercial. We do both new construction and replacement and include removal and disposal of your existing door or opener at no extra charge. All of our inventory has been manufactured in the U.S.A. Remember, we offer free estimates on replacements. Financing is available. Major credit cards a","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"amex, financing available, mastercard, cash, check, debit, discover, insurance, visa",,,http://bobandbobdoor.com,,,,,,,,,
701670,241944,"2020-09-27 02:53:42","Door Works",http://doorworksstryker.com,doorworks02@embarqmail.com,"(419) 682-3667","100 Industrial Dr",Stryker,OH,43557,"100 Industrial Dr,Stryker,OH 43557","Parking Lots & Garages, Building Materials, Doors, Frames, & Accessories, Garage Doors & Openers, Home Repair & Maintenance, Locks & Locksmiths, Overhead Doors, Security Control Systems & Monitoring, Windows-Repair, Replacement & Installation",,,A+,41.51088,-84.41996,,,"Get the perfect door for your business today, Keep your home or business safe and secure with a new system. Upgrade your windows and save money on your utility bills with the help of Door Works.",,,,"master card, visa",,,http://doorworksstryker.com,,,,,,,,,