business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
740258,254448,"2020-09-27 02:55:25","Classic Garage Floor Epoxy Coatings",,classicgarageinc@gmail.com,"(928) 308-9477","102 N Son Shine Dr","Chino Valley",AZ,86323,"102 N Son Shine Dr,Chino Valley,AZ 86323","Concrete Restoration, Sealing & Cleaning, Building Contractors, Carpenters, Concrete Contractors, Concrete Equipment & Supplies, Flooring Contractors, Foundation Contractors, General Contractors, Parking Lots & Garages",,,,34.74644,-112.51603,,,"It is crucial that your concrete floors are properly prepared for the hardwood flooring, tile, marble, epoxy, or polyurethane coating that will be applied to it. It's all in the preparation. Year after year, we take special care in preparing our residential and commercial customer's concrete surfaces. We have prepared concrete for aircraft hangers, large warehouses, industrial facilities, residential homes, retail store fronts in Prescott and Phoenix Arizona. Because we have prepared more than 1 million square feet of concrete, we have a tremendous wealth of experience. Classic Garage Inc., uses state of the art equipment and technology in all of our concrete preparation work. Our machine ""Bertha"" is a 600 pound beast that uses special diamond encrusted pads which when being run across your floors at various speeds properly prepares your floors for successful adhesion of the new surface. Because we create a virtually dust free environment during the process, there's no need to hire a costly cleaning service to follow-up after our work since there's no dust or dirt that's needed to be cleaned. During the concrete preparation process your concrete is salt and peppered, which means we remove approximately 1/32nd of surface material opening up the pores to the floor so that we can marry, bond, and weld our coatings to the floor. We don't paste it on, we don't brush it on. We marry it to the concrete substrate. Classic Garage offers concrete services including: leveling, profiling, scoring, scraping, etching, shot blasting, and polishing for our customers. We will assure you the highest quality in concrete preparation.",,,,,,,,,,,,,,,,
744435,255949,"2020-09-27 02:55:30","John King Construction",http://www.johnkingconstruction.com,info@johnkingconstruction.com,"(512) 836-5464","12012 N Interstate 35",Austin,TX,78753,"12012 N Interstate 35,Austin,TX 78753","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Carpenters, Home Builders, Parking Stations & Garages-Construction",,,,30.38709,-97.67357,,,,,,,,,"John King Construction Ltd","http://www.johnkingconstruction.com http://jkc78.com",,,,,,,,,
747620,257015,"2020-09-27 02:55:42","Blue Northern Builders",http://www.bluenorthernbuilders.com,,"(916) 772-4192","7401 Galilee Rd Ste 450",Roseville,CA,95678,"7401 Galilee Rd Ste 450,Roseville,CA 95678","General Contractors, Altering & Remodeling Contractors, Asphalt Paving & Sealcoating, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Carpenters, Flooring Contractors, Home Builders, Insulation Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Parking Stations & Garages-Construction, Real Estate Developers",,,,38.77678,-121.3075,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Fax Number: (916) 772-4193",,,,"Blue Northern Builders INC",http://www.bluenorthernbuilders.com,,,,,,,,,
749308,257629,"2020-09-27 02:55:42","Reich Painting & Decorating Company, Inc.",http://www.reichpainting.com,sales@reichpainting.com,"(712) 255-9881","2040 N Us Highway 75","Sioux City",IA,51105,"2040 N Us Highway 75,Sioux City,IA 51105","Parking Lots & Garages, Building Contractors, Building Contractors-Commercial & Industrial, Carpenters, Concrete Contractors, Painting Contractors",,,A+,42.51123,-96.37213,,"Giving a quality finish using high quality materials installed by professionals.","Welcome to Reich Painting & Decorating Company, Inc.! Service Area- Sioux City, IA and surrounding 80 mile radius. We are a full-line painting contractor: operating for the past twenty-five years in the tri-state region of Iowa, Nebraska and South Dakota. We specialize in commercial, industrial and residential paint. Our services include all forms of painting, epoxies, special coatings, vinyl and paper installation, wood finishing, water and sand blasting, Zolatone and Dura-plex installation, drywall finishing, caulking, water repellants, floor systems, and high work. Reich Painting averages between 16 and 25 painters, 3 full-time shop finishers, and support staff. We offer bid work, time and material, and negotiated contracts. We are fully insured and properly equipped. We follow PDCA & MPI standards for painting and finishing as well as strict safety guidelines. For quotes or more information, please contact. Call today!","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"amex, all major credit cards",,,http://www.reichpainting.com,"Specialties: Airless Sprayers, Exteriors, Wallpaper, Indoor, Wood, Outside, Painting, Outdoor, Vinyl, Inside, Coatings, Interiors Services: Wood Finishing, Sandblasting",,,,,,,,
758311,261014,"2020-09-27 02:55:54","Integrity Construction",http://www.cslb.ca.gov,vincent.quiocho@att.net,"(661) 588-9737","4117 Abbott Dr",Bakersfield,CA,93312,"4117 Abbott Dr,Bakersfield,CA 93312","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Cabinet Makers, Carpenters, Carports, Concrete Contractors, Construction Consultants, Drywall Contractors, Garages-Building & Repairing, Handyman Services, Parking Stations & Garages-Construction, Plastering Contractors, Roofing Contractors, Roofing Services Consultants, Tile-Contractors & Dealers",,,A+,35.39685,-119.10674,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 6:00 pm","Phone: (661) 333-2944",,,,,http://www.cslb.ca.gov,"Services: Handyman",,,,,,,,
758778,261192,"2020-09-27 02:55:54","Cook & Krupa Inc",http://www.cookandkrupa.com,jcook@cookandkrupa.com,"(516) 478-4110","81 Jericho Tpke",Mineola,NY,11501,"81 Jericho Tpke,Mineola,NY 11501","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Carpenters, Demolition Contractors, Door Repair, Excavation Contractors, Home Builders, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Parking Stations & Garages-Construction, Plumbers",,,A+,40.74973,-73.63823,,,,"By appointment","Phone: (516) 478-4111 Phone: (516) 478-4107 Fax: (516) 478-4111",,,,"Cook Krupa LLC Cook Kruppa Cook Kruppa LLC",http://www.cookandkrupa.com,,,,,,,,,
948717,311149,"2020-09-27 03:01:01","Van Winkle Tile",https://pr.business/scott-van-winkle-tile-co-ojai-california,ScottVanWinkle01@gmail.com,"(805) 794-3160",,,,,,"Tile-Contractors & Dealers, Carpenters, Flooring Contractors, Granite, Marble-Natural, Stone-Retail",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, master card, visa",,,https://pr.business/scott-van-winkle-tile-co-ojai-california,,,,,,,,,
949787,311371,"2020-09-27 03:01:01","Thomas Flooring Co",http://www.thomasflooringhutch.com,,"(620) 663-4440","19 N Main St",Hutchinson,KS,67501,"19 N Main St,Hutchinson,KS 67501","Marble-Natural, Building Contractors, Building Materials, Carpenters, Carpet & Rug Dealers, Counter Tops, Floor Materials, Flooring Contractors, Granite, Hardwood Floors, Masonry Contractors, Stone Products, Tile-Contractors & Dealers",,,A+,38.05295,-97.93233,,"Thomas Flooring - Where Flooring Isn't Boring Anymore!","Visit our showroom for expert consultation and service!","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 1:00 pm",,,"discover, visa, mastercard",,,http://www.thomasflooringhutch.com,"Specialties: Carpets",,,,,,,,
950444,311515,"2020-09-27 03:01:01","Kroll's Custom Handiwork",,kchandiwork@gmail.com,"(206) 683-3863","1001 Dyer Rd",Sultan,WA,98294,"1001 Dyer Rd,Sultan,WA 98294","Handyman Services, Carpenters, General Contractors, Stone Natural, Tile-Contractors & Dealers",,,A+,47.8607,-121.80404,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"check, cash",,,,,,,,,,,,
951029,311668,"2020-09-27 03:01:01","D. W. Planker, Inc.",https://www.dwplanker.com,marilyn@dwplanker.com,"(317) 865-7900","1548 W Smith Valley Rd",Greenwood,IN,46142,"1548 W Smith Valley Rd,Greenwood,IN 46142","Bathroom Remodeling, Altering & Remodeling Contractors, Basement Contractors, Building Contractors, Cabinets, Carpenters, Counter Tops, Counter Tops-Wholesale & Manufacturers, Fire & Water Damage Restoration, Flooring Contractors, General Contractors, Granite, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Painting Contractors, Plumbers, Roofing Contractors, Roofing Services Consultants, Siding Contractors, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers, Water Damage Restoration, Windows",,,A+,39.60666,-86.15277,https://i1.ypcdn.com/blob/64ec0203d9ddc5e85a502a297cfc7838d95e19bb_100x100_crop.jpg?f9d23e1,"We Do Everything Under The Roof, Including The Roof!","D. W. Planker, Inc., in Greenwood, IN, is the area's leading contractor serving Johnson, Marion and Morgan since 2001. We specialize in home remodeling, kitchen and bath remodeling, countertops, cabinets, basements, fire and water restoration windows, flooring, painting, carpentry, plumbing and more. For all your construction needs contact D. W. Planker, Inc. in Greenwood.","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","Fax: (317) 865-0495",,"visa, mastercard, cash, check",,,"Primary Website Facebook","Services: Home Remodeling, Kitchen and Bath Remodels, Countertops, Cabinets, Full Plumbing, Roofing, Carpentry, Painting, Doors, Basement Remodeling and Finishes, Tiling and Backsplash, Home Repairs, Windows, Siding, Available Saturday and Sunday by Appointment",,,,,,,,
951638,311812,"2020-09-27 03:01:01","Chain O' Lakes Cabinetry & Countertops, Inc.",,timgauerke20@gmail.com,"(715) 258-0124","217 S Main St",Waupaca,WI,54981,"217 S Main St,Waupaca,WI 54981","Cabinet Makers, Altering & Remodeling Contractors, Bathroom Remodeling, Carpenters, Counter Tops, Granite, Kitchen Planning & Remodeling Service",,,,44.35643,-89.0845,,,"Chain O' Lakes Cabinetry & Countertops, Inc., in Waupaca, WI, is the area's leading cabinet specialist serving Waupaca, Appleton and surrounding areas since 2013. We offer kitchen design, cabinets, quartz and granite countertops and more. For all your cabinet and countertop needs, contact Chain O' Lakes Cabinetry & Countertops, Inc. in Waupaca.","Mon Closed Tue - Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
952133,311915,"2020-09-27 03:01:01","Pyramid Tile and Marble CO",http://www.pyramidmtm.com,cary@pyramidmtm.com,"(805) 324-7439","208 N Nopal St","Santa Barbara",CA,93103,"208 N Nopal St,Santa Barbara,CA 93103","Marble-Natural, Building Contractors, Cabinet Makers, Cabinets, Carpenters, Concrete Contractors, Counter Tops, Flooring Contractors, Foundation Contractors, General Contractors, Granite, Home Improvements, Home Repair & Maintenance, Masonry Contractors, Patio Builders, Stone Products, Terrazzo, Tile-Contractors & Dealers",,,,34.4227,-119.68268,,"Marble is my business","Located in Santa Barbara, California, Pyramid MTM was established in 1928. Our award-winning marble, tile and masonry work graces many historic homes and landmark buildings throughout Santa Barbara, San Luis Obispo and Ventura counties. From fabrication to installation, Pyramid MTMs 75+ year history attests to our ability to execute detailed designs with superior craftsmanship as well as our commitment to providing exceptional customer service.Using up-to-date technology, and a qualified staff of over 50 employees, we support the talents of experienced craftsmen in the creation of each project. Pyramid MTM takes great pride in being considered one of the premier companies in the industry. Customer ServiceCustomer service is our priority. We are committed to giving you our undivided attention. We want you to ask questions and to participate in this process. We are dedicated to giving you the best possible outcome for your project and a final result you'll enjoy and be proud of for generations to come.","Mon - Sat: 11:00 am - 9:00 pm Sun: 11:00 am - 8:00 pm",,,"amex, master card, travelers checks, visa",,,http://www.pyramidmtm.com,,,,,,,,,
952170,311921,"2020-09-27 03:01:01","Staggs Floor Covering",http://staggsfloorcovering.com,dawn@staggsfloorcovering.com,"(765) 664-9610","2936 S Valley Ave",Marion,IN,46953,"2936 S Valley Ave,Marion,IN 46953","Floor Materials, Carpenters, Carpet & Rug Dealers, Counter Tops, Floor Waxing, Polishing & Cleaning, Flooring Contractors, Granite, Hardwood Floors, Home Centers, Linoleum, Rugs, Stone Products, Tile-Contractors & Dealers",3,"2 Reviews",A+,40.53404,-85.67632,https://i2.ypcdn.com/blob/ffac2a13d1c56a99135175e05c0fd10beb253898_100x100_crop.jpg?8ad0f92,"Quality Brand Names at Reasonable Prices!","Please Contact Us for Additional Information * Over 30 Years Of Experience * Quality Brand Names At Reasonable Prices * Visit Our New Showroom Or Let Us Come To You! AMENITY","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 am Sun Closed",,,"amex, check, debit, discover, financing available, master card, visa",,,http://staggsfloorcovering.com,,"Deb S.",08/27/2015,one,"I had vinyl floor installed in my mobile home, and contracted to fix the soft spots... It looks nice but had a huge area in my living room that sags. I was not told that a new subfloor should have been used until it was almost fully laid.. ... (the installers don't get paid until the work is done. ) I have a screw sticking up thru the vinyl... very bad installation ... hurried job to get paid ... I was told there was nothing they could do but push a board up under the area. It still sags BAD and no one returns my calls.","Dawn S.",02/14/2012,five,"We have had several letters sent to the shop praising our service and installation. Our installers have been installing carpet, vinyl, hardwood, ceramic, building walk in and handy-cap showers, granite countertops and so much more........ Let us show you our great customer service. Thank you for your Patronage!"
952542,311995,"2020-09-27 03:01:01","K-Kraft Cabinets",http://kkraftcabinets.com/,,"(321) 632-8800","1751 Cogswell St",Rockledge,FL,32955,"1751 Cogswell St,Rockledge,FL 32955","Granite, Cabinet Makers, Cabinets, Cabinets-Wholesale & Manufacturers, Carpenters, Counter Tops, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Stone Products",,,A+,28.32876,-80.73278,https://i2.ypcdn.com/blob/0a315ff3ab10812811f60df93ec78cca1ec66e1f_100x100_crop.jpg?f9d23e1,"OUR PRODUCT IS 100% BUILT-TO-ORDER!","Since 1971, K Kraft Cabinets has provided quality custom cabinets. Our product is 100% built-to-order. This means that each and every cabinet is built specifically for the individual consumer and built to their specifications.","Mon - Fri: 8:00 am - 5:00 pm",,,"check, insurance",,"K-Kraft Cabinets, Inc",http://kkraftcabinets.com,,,,,,,,,
952759,312041,"2020-09-27 03:01:11","Countertop World",https://www.countertopworldar.com,contact@countertopworldar.com,"(501) 481-8117","26096 Interstate 30 N",Bryant,AR,72022,"26096 Interstate 30 N,Bryant,AR 72022","Counter Tops, Bathroom Remodeling, Cabinets, Carpenters, Flooring Contractors, Kitchen Planning & Remodeling Service, Marble-Natural, Tile-Contractors & Dealers",,,A,34.63983,-92.44876,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat: 10:00 am - 4:00 pm","Primary Phone: (501) 213-0026",,,,"Countertop World LLC",https://www.countertopworldar.com,,,,,,,,,
952811,312048,"2020-09-27 03:01:11","Hard Rock Tile and Stone",http://hardrocktile.com,info@hardroctileaz.com,"(602) 466-2258","902 S 19th Ave",Phoenix,AZ,85009,"902 S 19th Ave,Phoenix,AZ 85009","Tile-Contractors & Dealers, Bathroom Remodeling, Building Contractors, Carpenters, Carpet Installation, Counter Tops, Floor Materials, Flooring Contractors, General Contractors, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Marble-Natural",,,A+,33.4392,-112.10054,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,,,,"http://hardrocktile.com http://hardrocktileaz.com",,,,,,,,,
952895,312062,"2020-09-27 03:01:11","Jpd Kitchen Depo",,main@jpdketchindepot.com,"(630) 734-9899","15w650 S Frontage Rd Ste B","Burr Ridge",IL,60527,"15w650 S Frontage Rd Ste B,Burr Ridge,IL 60527","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Building Specialties, Cabinets, Carpenters, Counter Tops, Flooring Contractors, General Contractors, Granite, Home Improvements, Kitchen Accessories, Kitchen Cabinets & Equipment-Household",,,,41.74855,-87.93156,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"all major credit cards, check, discover, mastercard, visa",,"J P D Kitchen Depot-Burr Ridge, Inc. JPD Kitchen Depot",,"Specialties: Kitchens",,,,,,,,
953153,312128,"2020-09-27 03:01:11","Design Build San Juan",http://www.designbuildsanjuan.com,lori@designbuildsanjuan.com,"(360) 378-6538","1385 Beaverton Valley Rd,#4C","Friday Harbor",WA,98250,"1385 Beaverton Valley Rd,#4C,Friday Harbor,WA 98250","General Contractors, Architects & Builders Services, Cabinets, Carpenters, Drafting Services, Granite, Home Builders, Home Design & Planning",,,,48.53939,-123.04078,,"""Let's start planning your New Home Design today""","Design Build San Juan and Cabinets San Juan provides full-service Design, Drafting & Permit work. We also have a Design Studio in Friday Harbor with Cabinetry, Flooring, Granite and Quartz and Tile on display. We are a GC who specializes in New Construction for start-to-finish Design Build projects, as well as offering a menu of individual services to suit your needs. Our services include everything from new residential construction, remodeling and additions, light commercial construction, to designing every detail for a mid-size one-room remodel. We specialize in drafted plan sets and building permits for San Juan County, WA. We are a licensed and bonded general contractor, lic. #shalei*928no. Our Design Studio is located in Friday Harbor, WA on beautiful San Juan Island. Design Build San Juan evolved from a partnership between Terry Whalen/Shalen Inc. and Lori Williams of Island Aesthetic Design LLC.","Hours Appointment Only Hours Mon - Sun 8:00 am - 5:00 am Regular Hours Mon - Fri: 10:00 am - 4:00 am Sat - Sun Closed",,,"travelers checks, debit, cash, check, all major credit cards",,"Cabinet San Juan Design Studio","Primary Website",,,,,,,,,
954281,312392,"2020-09-27 03:01:11","DJ Customs Tile & Stone",http://djcustomstile.com,djcustomstile@gmail.com,"(801) 842-3637",,,,,,"Tile-Contractors & Dealers, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Carpenters, Floor Materials, Flooring Contractors, General Contractors, Home Improvements, Kitchen Planning & Remodeling Service, Marble-Natural",,,A,,,,,"We pride our company on reliability, great communication, integrity, and quality work. We are experts in our trade and will do our best to keep you as educated as we can on your particular task or project. Call DJ Customs Tile & Stone, LLC, today. We look forward to earning your business!","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,,,"DJ Customs Tile & Stone, LLC",website,,,,,,,,,
954313,312397,"2020-09-27 03:01:11","Floor Decor Inc.",https://www.floordecorinc.com/locations,foordecorinc@yahoo.com,"(909) 920-5383","955 W 9th St",Upland,CA,91786,"955 W 9th St,Upland,CA 91786","Floor Waxing, Polishing & Cleaning, Building Maintenance, Building Materials, Carpenters, Carpet & Rug Dealers, Floor Materials, Flooring Contractors, General Contractors, Granite, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Tile-Contractors & Dealers",,,,34.09644,-117.66464,,,"Our extensive product lines range from residential to commercial use and offer a wide array of possibilities that help designers, architects, and builders bring their ideas to life. We work closely with our network of international factories to develop these products and they are widely available through our dealer and distributor program in the United States.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (909) 981-3430",,"amex, discover, mastercard, visa",,,https://www.floordecorinc.com/locations,,,,,,,,,
956176,312824,"2020-09-27 03:01:11","Avonti Kitchen & Bath Inc.",http://www.avontikitchenandbath.com,,"(602) 997-7330","941 W Deer Valley Rd",Phoenix,AZ,85027,"941 W Deer Valley Rd,Phoenix,AZ 85027","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Building Specialties, Cabinet Makers, Cabinets, Carpenters, Counter Tops, Foundation Contractors, General Contractors, Granite, Home Improvements, Kitchen Cabinets & Equipment-Household",,,A+,33.68312,-112.08628,https://i1.ypcdn.com/blob/65ab06554aec79fba0666319694a6c0a26b29639_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 4:00 pm","Phone: (602) 730-6785 Fax: (623) 582-0533 TollFree: (888) 300-0717",,"discover, visa, amex, all major credit cards, mastercard",,"Avonti Kitchen And Bath Avonti Kitchen and Bath, Inc.","http://www.avontikitchenandbath.com https://avontikitchenandbath.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
956403,312880,"2020-09-27 03:01:11","Gulf Tile & Cabintery",http://www.gulftile.com,tileinfo@gulftile.com,"(813) 251-8807","2318 W Columbus Dr",Tampa,FL,33607,"2318 W Columbus Dr,Tampa,FL 33607","Tile-Contractors & Dealers, Altering & Remodeling Contractors, Bathroom Remodeling, Carpenters, Carpet & Rug Dealers, Counter Tops, Flooring Contractors, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Marble-Natural, Masonry Contractors-Commercial & Industrial, Tile-Wholesale & Manufacturers",,,A+,27.96631,-82.48392,https://i1.ypcdn.com/blob/580d49c062f501144288f764a1a7aa93e2943bc6_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Phone: (813) 254-6598 Phone: (813) 254-1072 Phone: (813) 530-8475 Fax: (813) 254-6598 TollFree: (800) 820-8807",,"all major credit cards, check, debit",,,"http://www.gulftile.com https://gulftile.com http://gulftile.com/tampa-showroom-and-warehouse","Wheelchair Accessible: Yes Parking: Lot",,,,,,,,