business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
291665,96146,"2020-09-27 02:39:15","Zamora Fresh Market",http://zamorafreshmarket.com,zamorafm11@gmail.com,"(641) 753-8522","4 E. Main St.",Marshalltown,IA,50158,"4 E. Main St.,Marshalltown,IA 50158","Restaurants, Bus Lines, Caterers, Dessert Restaurants, Food Delivery Service, Fruit & Vegetable Markets, Grocery Stores, Ice Cream & Frozen Desserts, Latin American Restaurants, Mexican & Latin American Grocery Stores, Mexican Goods, Mexican Restaurants, Party Favors, Supplies & Services, Restaurant Delivery Service",,,,42.04949,-92.91269,https://i2.ypcdn.com/blob/eefc8619278f7870bbdfa5b9029fed629bdc753c_100x100_crop.jpg?e66d351,,"Zamora Fresh Market, in Marshalltown, Iowa, is the leading restaurant and grocery store serving Tama, Toledo, Waterloo, Cedar Rapids and surrounding areas since 2011. We specialize in prepared foods, fresh produce, homemade ice cream, full line of groceries and Hispanic items, catering, watch and jewelry repairs, international money transfers, delivery services and much more. For your next meal, visit Zamora Fresh Market in Marshalltown.","Mon - Sun: 8:00 am - 10:00 pm","Fax: (641) 753-8523",,"mastercard, discover, visa, amex, cash",,,http://zamorafreshmarket.com,,,,,,,,,
328125,108709,"2020-09-27 02:40:40","Mansfield Paper Co Inc",http://www.mansfieldpaper.com,carol@mansfieldpaper.com,"(413) 781-2000","380 Union St Ste 117","West Springfield",MA,01089,"380 Union St Ste 117,West Springfield,MA 01089","Paper Manufacturers, Food Delivery Service, Office Equipment & Supplies, Paper Products-Wholesale & Manufacturers, Stationery Stores",4,"1 Review",A+,42.10092,-72.61617,,,"Paper Manufacturers, Office Equipment & Supplies, Paper Products-Wholesale & Manufacturers, Stationery Stores.","Mon - Fri: 7:00 am - 5:00 pm","TollFree: (800) 225-4641",,"visa, master card, amex, check, cash, all major credit cards",,,"http://www.mansfieldpaper.com http://shoppartyworld.com",,mattycb8,12/11/2007,four,"This is a nice party store. They have a nice selection if your doing a wedding shower or birthday party.",,,,
340309,112187,"2020-09-27 02:41:05","Farley's Market",,,"(701) 347-1499","628 1st Ave E",Williston,ND,58801,"628 1st Ave E,Williston,ND 58801","Delivery Service, Food Delivery Service, Online & Mail Order Shopping, Paper Products, Restaurant Equipment & Supplies",,,,48.1505,-103.62089,,,,"Mon - Sun: Open 24 Hours",,,"paypal, all major credit cards",,,,,,,,,,,,
346673,114119,"2020-09-27 02:41:15","Childcare Supply Of Tampa",http://childcaresupplyoftampa.com,curtiscase5439@verizon.net,"(813) 245-1754","Po Box 10272",Tampa,FL,33679,"Po Box 10272,Tampa,FL 33679","Food Delivery Service, Child Care Supplies, Juices, Paper & Plastic Cups, Containers & Utensils, Paper Products",,,,27.9521,-82.5083,,"SERVING THE CHILDCARE INDUSTRY ""SINCE 1991""",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (813) 926-9009",,check,,,"Childcare Supplies",,,,,,,,,
355531,116822,"2020-09-27 02:41:29","Phillips Distribution Inc",,,"(817) 877-0733",,,,,,"Paper Products, Food Delivery Service",,,,,,,,,,,,,,,,,,,,,,,,
526903,178783,"2020-09-27 02:47:46","Marion Community Services Inc. - CLOSED",,marioncommunityservices@gmail.com,"(352) 817-2173","322 NW 59th Ave",Ocala,FL,34482,"322 NW 59th Ave,Ocala,FL 34482","Community Organizations, Baby Accessories, Furnishings & Services, Food Delivery Service, Radio Stations & Broadcast Companies",,,,29.18985,-82.21713,,,,"Hours Mon - Fri 9:00 am - 5:00 pm, Sat 9:00 am - 12:00 pm",,,,,,,,,,,,,,,
537124,182731,"2020-09-27 02:48:21","Senior Services Of Southwest MI",,rlittke@seniorservices1.org,"(269) 382-0515","918 Jasper St",Kalamazoo,MI,49001,"918 Jasper St,Kalamazoo,MI 49001","Senior Citizens Services & Organizations, Building Contractors, Caterers, Community Organizations, Counseling Services, Food Delivery Service, General Contractors, Handyman Services, Home Health Services, Human Relations Counselors, Human Resource Consultants, Mental Health Services, Nutritionists, Professional Organizations, Social Service Organizations, Social Workers",5,"1 Review",,42.28235,-85.57952,,,"The largest and most comprehensive provider of services for older adults in Southwest Michigan",,,,"amex, cash, check, discover, master card, paypal, visa, insurance",,,,"Parking: Self, Free Wheelchair Accessible: Yes Services: Mental Health Services","Robert L.",06/03/2016,five,"Provides outstanding support and services to older adults in Southwest Michigan of all kinds. Open Monday through Friday with some services available 24 hours per day.",,,,
548151,187019,"2020-09-27 02:48:44","Community Combined Ministries",http://www.communitycombined.org,communitycombinedwv@gmail.com,"(304) 268-8778","PO box 2805",Martinsburg,WV,25402,"PO box 2805,Martinsburg,WV 25402","Community Organizations, Children & Infants Clothing, Food Delivery Service, Grocers-Specialty Foods, Social Service Organizations",,,,39.4643,-77.9513,,,"We proudly serve our area schools with meals for the children, who would otherwise go without, on weekends, breaks and through the summer. Community Combined Ministries?В€В™ meal packages for our weekend and break program are trade named: Kidz Power Pacs We are also blessed to offer a service called HIS Food Ministry. This is a discounted meal and grocery program open to ALL members of the community.",,"Phone: (301) 672-7036",,"amex, check, company card, discover, master card, paypal, visa",,,http://www.communitycombined.org,,,,,,,,,
616713,219585,"2020-09-27 02:51:34","Lowcountry Delivery",http://www.lowcountrytogo.com,lowcountrytogo@gmail.com,"(843) 779-5585","Serving Kiawah Island and Seabrook Island","Kiawah Island",SC,29455,"Serving Kiawah Island and Seabrook Island,Kiawah Island,SC 29455","Delivery Service, Courier & Delivery Service, Food Delivery Service, Pizza, Restaurant Delivery Service",,,,32.593258,-80.11926,,"We deliver dinner straight to your door from the top Kiawah Island & Seabrook Island restaurants. Relax in your home or villa with to need to wait in line.","We deliver dinner straight to your door from the top Kiawah Island & Seabrook Island restaurants. Relax in your home or villa with to need to wait in line.","Tue - Thu: 5:30 pm - 8:45 pm Fri - Sat: 5:30 pm - 9:45 pm Sun: 5:30 pm - 8:45 pm",,,"all major credit cards, visa, mastercard, amex, discover, debit",,,http://www.lowcountrytogo.com,,,,,,,,,
617041,219668,"2020-09-27 02:51:34","Quickness RVA",http://www.quicknessrva.com,quicknessrva@gmail.com,"(804) 938-5021","1617 W Main St",Richmond,VA,23220,"1617 W Main St,Richmond,VA 23220","Food Delivery Service, Courier & Delivery Service, Restaurant Delivery Service",,,,37.5474,-77.46118,,,,"Mon: 11:00 am - 10:00 pm Tue - Sun: 11:00 am - 10:30 pm",,,"visa, master card, amex",,,"Richmond Food Delivery",,,,,,,,,
617662,219820,"2020-09-27 02:51:34","3O1x485x9333 (Weed) ""Worcester Weed Delivery""",,mariguanadelivery@gmail.com,"(832) 278-0970","573 Grafton St",Worcester,MA,01604,"573 Grafton St,Worcester,MA 01604","Delivery Service, Bakeries, Cannabis Dispensaries, Cannabis Doctors, Cannabis Organizations, Courier & Delivery Service, Drug Testing, Food Delivery Service, Logistics",,,,42.25035,-71.77552,,,,"Mon - Sun: Open 24 Hours",,,"samsung pay, all major credit cards, visa, mastercard, amex, discover, no credit cards, atm, cash, cash only, check, jcb, carte blanche, android pay, apple pay, financing available, invoicing available, diners club, travelers checks, insurance, company card",,"""Worcester Weed Delivery"" ""Worcester Marihuana Delivery"" ""Worcester Mariguana Delivery"" ""Worcester Marijuana Delivery"" ""#WorcesterWeed""",,,,,,,,,,
617682,219824,"2020-09-27 02:51:34",Food2u,,food2unow@gmail.com,"(914) 426-4478","23 Eldridge St","Port Chester",NY,10573,"23 Eldridge St,Port Chester,NY 10573","Delivery Service, Courier & Delivery Service, Food Delivery Service, Restaurant Delivery Service",5,"1 Review",,40.99082,-73.66814,,"The Food You Want, Where and When You Want It!","Bringing the most wanted foods to the people who want it most. We are here to serve you. Whatever you desire in the area is what we will bring you.","Mon - Sun: 10:00 am - 9:00 pm",,,"debit, cash, all major credit cards",,,,,"David L.",07/25/2013,five,"Genius idea and very reliable service!!",,,,
618340,219990,"2020-09-27 02:51:34","COURIER EXPRESS KOKOMO",,courierexpress46904@gmail.com,"(765) 434-4908","PO Box 6295",Kokomo,IN,46904,"PO Box 6295,Kokomo,IN 46904","Delivery Service, Courier & Delivery Service, Food Delivery Service",,,,40.525,-86.1833,https://i3.ypcdn.com/blob/15d9fe2d74fc86b6a59d6adb040cb2e93f9c66d8_100x100_crop.jpg?d9a04b5,"Tomorrows Delivery Today!",,"Mon - Fri: 9:00 am - 7:00 pm Sat: 11:00 am - 7:00 pm",,,"amex, visa, discover, mastercard, paypal",,,,,,,,,,,,
618457,220022,"2020-09-27 02:51:34",Bringsy,,info@bringsy.com,"(650) 204-1449","237 Kearny St # 362","San Francisco",CA,94108,"237 Kearny St # 362,San Francisco,CA 94108","Delivery Service, Courier & Delivery Service, Food Delivery Service, Restaurant Delivery Service, Restaurant Referral Service",,,,37.79032,-122.40413,,"Same Day Delivery For Any Business","Bringsy: Same Day Delivery For Any Business. http://bringsy.com Our Mission at Bringsy is to enable every business with same day delivery. We integrate into online checkouts so that customers can have their items delivered in 60 minutes or less. We work with restaurants and retail businesses to enable delivery for anything from food to merchandise for locations currently in San Francisco. Bringsy connects businesses to our network of already existing professional courier companies with software and logistics intelligence. We have an adaptive API that works with any ordering platform. Founded in 2013 and based in the San Francisco Bay Area, Bringsy connects businesses to our network of already existing professional courier companies with software and logistic intelligence. We have an adaptive API that works with any ordering platform. Bringsy helps people grow their businesses by putting goods into the hands of audiences outside traditional reach. We provide a tool to retain customers in our fast-paced on-demand society, by enabling same day rush delivery of goods.","Mon - Fri: Open 24 Hours","6502041449: (650) 204-1449",,"debit, all major credit cards",,,,"Wheelchair Accessible: No",,,,,,,,
618627,220064,"2020-09-27 02:51:34","Groceries Hand Delivered",http://www.grocerieshanddelivered.com,info@grocerieshanddelivered.com,"(866) 710-5662","Boca Raton 33496","Boca Raton",FL,33496,"Boca Raton 33496,Boca Raton,FL 33496","Courier & Delivery Service, Food Delivery Service, Grocers-Specialty Foods, Personal Shopping Service",,,,26.40399,-80.15961,,,,"Mon - Sun: Open 24 Hours",,,"discover, visa, amex, debit, all major credit cards, check, mastercard",,,http://www.grocerieshanddelivered.com,,,,,,,,,
618859,220132,"2020-09-27 02:51:34","Errand Wizards, LLC",http://errandwizard.com,info@errandsvirginiabeach.com,"(757) 769-8637","2129 General Booth Blvd Ste 103","Virginia Beach",VA,23454,"2129 General Booth Blvd Ste 103,Virginia Beach,VA 23454","Concierge Services, Courier & Delivery Service, Delivery Service, Food Delivery Service",,,A+,36.76776,-76.01541,,"Transforming Errand Time into Extra Time",,"Mon - Fri: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, check, amex",,,http://errandwizard.com,,,,,,,,,
619156,220200,"2020-09-27 02:51:34","Lunch Rush Delivery",,LunchRushDelivery@gmail.com,"(502) 758-1238",,"La Grange",KY,40031,"La Grange,KY 40031","Delivery Service, Courier & Delivery Service, Food Delivery Service, Restaurant Delivery Service",,,,,,https://i3.ypcdn.com/blob/479af6981da4c0a1eccf81b1017aeca75fb6279e_100x100_crop.jpg?d9a04b5,,,"Mon - Sun: Open 24 Hours",,,"debit, all major credit cards",,,,,,,,,,,,
619442,220272,"2020-09-27 02:51:34","Keystone Delivered Goods LLC",,info@keystonedeliveredgoods.com,"(888) 554-5644","P.O. Box 9244","New Castle",PA,16107,"P.O. Box 9244,New Castle,PA 16107","Food Delivery Service, Courier & Delivery Service, Delivery Service, Grocery Stores, Restaurant Delivery Service",,,,41.0036,-80.3472,https://i3.ypcdn.com/blob/90bdecccb2f1311b5af5493b8fcdb882032a330f_100x100_crop.jpg?41e4770,"We have one mission in mind. making the lives of our customers easier.","Keystone Delivered Goods is now serving customers in the New Castle, PA area. We now have over 60 affiliated locations to serve you and your family. We have partnered with major chain stores and local businesses to bring what you need to your front door! We have one mission in mind. making the lives of our customers easier. Whether itВ’s groceries or take-out, we bring it all to you with the click of a button and we do it on your schedule! We recognized the need for an affordable delivery service. So give us a call or place an order online and enjoy getting back to the things you love while we do the rest!",,,,"mastercard, visa, discover, amex, all major credit cards, check",,,,,,,,,,,,
619673,220327,"2020-09-27 02:51:34","Community Couriers of Jacksonville",http://communitycouriersjax.com,communitycouriersjax@gmail.com,"(904) 327-6810","1087 Willow Branch Ave",Jacksonville,FL,32205,"1087 Willow Branch Ave,Jacksonville,FL 32205","Food Delivery Service, Courier & Delivery Service, Personal Shopping Service",,,,30.31047,-81.70304,https://i4.ypcdn.com/blob/ae9a489c1dd93c8272f96f3db91e98714e0d833a_100x100_crop.jpg?41e4770,,,"Mon - Sat: 8:00 am - 8:00 pm Sun Closed",,,"visa, master card, amex, discover, debit, cash",,,http://communitycouriersjax.com,,,,,,,,,
620148,220436,"2020-09-27 02:51:35","Affordable Grocery and Delivery Service",,affordable_deliveryservice@yahoo.com,"(901) 864-6036","5738 deerfield dr",Memphis,TN,38134,"5738 deerfield dr,Memphis,TN 38134","Food Delivery Service, Courier & Delivery Service, Restaurant Delivery Service",,,,35.18431,-89.87215,https://i3.ypcdn.com/blob/95cec7d083d70b2fbe9c344864fe3a64ed2f9a3d_100x100_crop.jpg?d9a04b5,"Get your groceries delivered to your door!","Get your groceries delivered to your door! Picture a full fridge and cupboards stocked with favorite foods?В€В¦ without any lines, traffic or hassles on your part. Grocery delivery without food shopping? It?В€В™s true. It?В€В™s here! It's your own Personal Grocery Delivery Service. Like lawn care, oil changes and housework, grocery shopping is a chore you?В€В™d rather ignore. And sometimes you just can't food shop on your own. We understand and provide this personal service. It?В€В™s simple: You order. We deliver. Grocery shopping is time-consuming and tedious. There?В€В™s the drive, the parking, the gas, and the hassle of wandering aisles. Then you stand in line to pay, load up your trunk, and get back into traffic for the drive home. Once you've experienced groceries without shopping you'll never shop again. We Shop & Deliver, since you have better things to do !","Mon - Sun: Open 24 Hours",,,"debit, check, paypal, all major credit cards",,,,,,,,,,,,
620233,220461,"2020-09-27 02:51:35","Top Technologies-$1 Delivery",,,"(713) 289-9463","1614 roaring springs ln",seabrook,TX,77586,"1614 roaring springs ln,seabrook,TX 77586","Delivery Service, Courier & Delivery Service, Food Delivery Service, Restaurant Delivery Service, Swimming Pool Water Delivery",,,,29.58781,-95.04972,,,,"Mon - Sun: Open 24 Hours",,,"debit, check, paypal, cash, all major credit cards",,,,,,,,,,,,
620307,220476,"2020-09-27 02:51:35","Freedom Courier",http://www.freedomcourier.com,service@freedomcourier.com,"(772) 323-5547","646 SW Byron St","Port Saint Lucie",FL,34983,"646 SW Byron St,Port Saint Lucie,FL 34983","Air Cargo & Package Express Service, Airport Transportation, Courier & Delivery Service, Food Delivery Service, Transportation Providers",,,,27.31197,-80.35757,https://i4.ypcdn.com/blob/735e4016cbb28e668553591e5f1826a6de1d7ca1_100x100_crop.jpg?41e4770,"""The Right Place At The Right Time""",,"Mon - Sun: Open 24 Hours",,,"discover, mastercard, all major credit cards, debit, paypal, travelers checks, visa",,,http://www.freedomcourier.com,,,,,,,,,
620607,220555,"2020-09-27 02:51:35","Helpful Hands Homemaker Service",,,"(662) 321-9627",,Tupelo,MS,38804,"Tupelo,MS 38804","Assisted Living & Elder Care Services, Assisted Living Facilities, Courier & Delivery Service, Eldercare-Home Health Services, Food Delivery Service, Home Health Services, House Cleaning, Maid & Butler Services, Nurses, Nurses-Home Services, Personal Services & Assistants",,,,,,,,,,,,,,,,,,,,,,,,
620823,220596,"2020-09-27 02:51:35","P-Nutty's Snack Delivery",,,"(469) 232-7688",,Dallas,TX,75219,"Dallas,TX 75219","Convenience Stores, Courier & Delivery Service, Fast Food Restaurants, Food Delivery Service, Restaurant Delivery Service",,,,,,,"When you just gotta have it! We'll Deliver Anything Legal!","P-Nutty's Snack Delivery delivers snacks and food late-night and on weekends to the Dallas, TX community! We are the first and are currently the only business service of our kind in Dallas. We have a menu of snacks on hand on our website, and we'll also deliver from fast food restaurants, restaurants, grocery stores, pharmacies, or any establishments that are open during our operating hours.",,,,"debit, master card, visa",,,,,,,,,,,,
621060,220668,"2020-09-27 02:51:35","WeDeliver QC",,,"(828) 559-9372",,"Rock Hill",SC,29732,"Rock Hill,SC 29732","Delivery Service, Caterers, Courier & Delivery Service, Food Delivery Service, Restaurant Delivery Service",,,,,,https://i3.ypcdn.com/blob/be6e32b9062ab3627044b2b0cbb6b026549288d3_100x100_crop.jpg?d9a04b5,"A Professional Concierge Service","WeDeliver QC specializes in the delivery of anything that our customers need delivered to them. We primarily deliver food, restaurant orders, catering and small retail items.","Mon - Fri: 5:00 pm - 11:00 pm Sat - Sun: 12:00 pm - 11:00 pm",,,"amex, mastercard, discover, visa, debit, paypal, cash, all major credit cards",,,,,,,,,,,,
621624,220821,"2020-09-27 02:51:35","Conway Courier",,conwaycourier@gmail.com,"(323) 497-1905","Po Box 365","Los Angeles",CA,90078,"Po Box 365,Los Angeles,CA 90078","Delivery Service, Courier & Delivery Service, Food Delivery Service, Logistics, Trucking",,,,34.0996,-118.3261,,,,"Mon - Sun: 12:00 am - 11:59 pm","3234971905: (323) 497-1905",,"paypal, check, cash",,,,,,,,,,,,
622303,220979,"2020-09-27 02:51:35","National Delivery Service",,,"(417) 622-1913",,Joplin,MO,64803,"Joplin,MO 64803","Delivery Service, Courier & Delivery Service, Express & Transfer Service, Food Delivery Service",,,,,,,"National Delivery Service delivers anything law permitted within 120 miles of Springfield Missouri. As long as it fits inside a van we will deliver it for you. Must weigh 150 pounds or less. Rather its packages, food, clothes, mail, medication we do it all for a flat rate! We will beat any competitors price and that is a promise!","You may call in your orders or email your orders. We take email orders up to four weeks in advance so you can order the day of or a month before!","Mon - Fri: 7:30 am - 6:00 pm","call in orders: (417) 622-1913",,"cash only",,,,,,,,,,,,
622662,221073,"2020-09-27 02:51:42","All Around Delivery",http://facebook.com/AllAroundDelivery352,,"(352) 455-2364",,"Grand Island",FL,32735,"Grand Island,FL 32735","Delivery Service, Courier & Delivery Service, Food Delivery Service, Restaurant Delivery Service, Restaurants",,,,,,,"If they don't Deliver...They Do Now!","We Specialize in ONLY RESTAURANT Delivery which makes us a much faster, more reliable service. Call Now for Details!",,,,"visa, discover, mastercard, all major credit cards, debit",,,http://facebook.com/AllAroundDelivery352,,,,,,,,,
622821,221116,"2020-09-27 02:51:42","The Grocery Runners",,,"(888) 547-9970","8050 Beckett Center Dr","West Chester",OH,45069,"8050 Beckett Center Dr,West Chester,OH 45069","Delivery Service, Courier & Delivery Service, Food Delivery Service",,,,39.35621,-84.4595,,,,,,,,,,,,,,,,,,,
623268,221235,"2020-09-27 02:51:42","Chow Run (Deliver America)",,,"(317) 762-4691","2206 S Meridian St",Indianapolis,IN,46225,"2206 S Meridian St,Indianapolis,IN 46225","Delivery Service, Courier & Delivery Service, Food Delivery Service, Restaurant Delivery Service",5,"2 Reviews",,39.73681,-86.15937,https://i3.ypcdn.com/blob/2f5b5ce9b09ab50bfff13d2b880f657443b7585b_100x100_crop.jpg?d9a04b5,"America Now Delivers","Bringing the BEST of AMERICA. . . To Your Door. Chow Run is a new service that will soon be in every city, offering delivery service for groceries, tobacco, alcohol, auto parts, and every restaurant in America. Stuck at home, don't want to drink and drive, maybe you're staying at a hotel, or just don't feel like going out. . . Now you don't have to, Chow Run will pick it up, need smokes, groceries or maybe something to eat, the list is endless, and we'll bring it right to your door.","Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, debit, paypal",,,,,"Donna S.",02/01/2020,five,"Fastest Delivery ever thanks food was hot and driver was really nice would definitely use these guys again","Candy S.",11/15/2018,five,"I love this yp app it helps my family alot"
623854,221381,"2020-09-27 02:51:42","Happy Task Service",http://www.happytaskservice.com,customerservice@happytaskservice.com,"(321) 385-7811","Po Box 405",Titusville,FL,32781,"Po Box 405,Titusville,FL 32781","Courier & Delivery Service, Delivery Service, Food Delivery Service, Gift Shops, Notaries Public, Personal Services & Assistants, Resume Service",,,,28.5862,-80.8017,https://i4.ypcdn.com/blob/f78480800d5442c20cc7a34bde607be951b2a80e_100x100_crop.jpg?41e4770,"Tasks with a smile.","Delivery Services, Notary Service, Business Services, Resumes, and Online Gift Store that offers Clothing, Accessories, Personalized Items. Tasks to help individuals and businesses achieve their goals and better their relationships. Our #1 priority is to make life easier for our clients. We provide an array of professional services online and in person.","Mon - Sun: 6:00 am - 9:00 pm Holiday Hours 2020/11/26 Closed Holiday Hours 2020/12/25 Closed",,,"discover, mastercard, visa, all major credit cards, paypal, amex",,,"Click to see our list of task services.",,,,,,,,,
623928,221400,"2020-09-27 02:51:42",Food2Geaux,https://food2geaux.com/home/coming,info@food2geaux.com,"(888) 426-5531","1905d W Thomas St",Hammond,LA,70401,"1905d W Thomas St,Hammond,LA 70401","Courier & Delivery Service, Delivery Service, Food Delivery Service, Personal Shopping Service, Restaurant Delivery Service",,,,30.50083,-90.48056,,"Place To-Go Orders at Your Favorite Places","Your local site for online food ordering and delivery.","Mon - Sun: 11:00 am - 10:00 pm",,,,,,https://food2geaux.com/home/coming,,,,,,,,,