business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
25215,10604,"2020-09-27 02:31:17","Taff Frank D, Attorney At Law",http://www.tafflaw.com,cb9734@yp.com,"(785) 272-4108","3601 SW 29th St",Topeka,KS,66614,"3601 SW 29th St,Topeka,KS 66614","Credit Repair Service, Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Debt Adjusters, Employee Benefits & Worker Compensation Attorneys, Employee Benefits Insurance, Personal Injury Law Attorneys, Social Security & Disability Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Workers Compensation & Disability Insurance, Workers Compensation Assistance",,,,39.0147,-95.72181,,"Help, When You Need It.","Frank D. Taff, Attorney at Law for unmatched bankruptcy legal representation. Attorney Taff is an experienced bankruptcy attorney who can help you get debt relief and protect you from harassing creditors. Our practice specializes in Chapter 7 bankruptcy and Chapter 13 bankruptcy. Let us help you get a fresh start by filing for bankruptcy.","Mon - Fri: 8:00 am - 5:00 pm",,,"discover, amex, visa, mastercard",,,http://www.tafflaw.com,,,,,,,,,
26274,11040,"2020-09-27 02:31:18","Fair Credit Law Group, LLC",http://faircreditlawgroup.com,info@fclawgroup.com,"(954) 334-9100","5371 NW 33rd Ave Ste 205","Fort Lauderdale",FL,33309,"5371 NW 33rd Ave Ste 205,Fort Lauderdale,FL 33309","Consumer Law Attorneys, Bankruptcy Law Attorneys, Collection Law Attorneys, Credit Repair Service, Employee Benefits & Worker Compensation Attorneys",1,"1 Review",,26.19302,-80.19278,https://i3.ypcdn.com/blob/06e00b7a00466472fedc382cbcff2c0e08704068_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://faircreditlawgroup.com,,"Jeffrey K.",04/16/2018,one,"STAY AWAY!!!!!!!! They only want the fees. Made my credit worse after I paid them more than $15,000. AND they they canВ’t practice in NY. See how many websites they have. One fabricated positive review makes them look very good. This debacle has been going on for 3 years. The authorities should shut them down.",,,,
316675,105153,"2020-09-27 02:40:21","Law Offices Of Steve Lee",http://www.attorneystevelee.com,djuradl@attorneystevelee.com,"(713) 921-4171","5823 Gulf Fwy",Houston,TX,77023,"5823 Gulf Fwy,Houston,TX 77023","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Buses-Charter & Rental, Business Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Employee Benefits & Worker Compensation Attorneys, General Practice Attorneys, Insurance Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Traffic Law Attorneys, Transportation Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,29.71594,-95.31561,https://i3.ypcdn.com/blob/9038945aeb82c94918de4afd60d103078fed9753_100x100_crop.jpg?f9d23e1,"Serving the Houston Area for 35 Years","Steven M. Lee is a personal injury law firm that serves individuals throughout Pasadena, Baytown and Channel View, Texas. It represents the victims of car, truck, industrial and construction site accidents. The firm also handles cases related to The Jones Act and workers compensation claims. In addition, it deals in matters concerning medical malpractice, dangerous drugs, and maritime and offshore cases. The firm s attorneys are members of the Houston Bar Association, Texas Trial Lawyers Association and Association of Trial Lawyers of America. Steven M. Lee is located in Houston.","Mon - Thu: 8:00 am - 5:30 pm Fri: 8:00 am - 5:00 pm",,,"cash, check",,"Attorney Steve M. Lee",http://www.attorneystevelee.com,"Free Consultation: Yes",,,,,,,,
412974,140485,"2020-09-27 02:43:56","Coughlin & Gerhart",https://www.cglawoffices.com,trath@cglawoffices.com,"(607) 238-5886","99 Corporate Dr",Binghamton,NY,13904,"99 Corporate Dr,Binghamton,NY 13904","Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Corporation & Partnership Law Attorneys, Elder Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning Attorneys, Family Law Attorneys, Franchise Law Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Securities & Investment Law Attorneys, Transportation Law Attorneys, Wrongful Death Attorneys",,,,42.10281,-75.82227,https://i4.ypcdn.com/blob/e37536e6d7a411c504b10ea070f27e5c56f98d36_100x100_crop.jpg?41e4770,,"hen seeking a law firm to handle their legal needs, many people at first believe that it is better to find a firm with attorneys and lawyers who only handle their particular kind of case.This is understandable, but it misses the significant benefits and advantages of entrusting a case with a multi-dimensional law firm that has a team of experienced attorneys who collectively have experience practicing in extensive areas of the law. As important as experience is, so is the ability to collaborate in order to develop legal strategies that pave the way for a clients long-term success. A personal injury client may have estate planning needs following a significant settlement, and a business client may need assistance with land use and zoning issues. Legal issues often build off one another, and the best representation is that which can resolve current problems, while also anticipating and preventing future issues.","Mon - Fri: 9:00 am - 5:00 am Sat - Sun Closed",,,"amex, cash, check, discover, master card, visa",,,https://www.cglawoffices.com,,,,,,,,,
422987,144500,"2020-09-27 02:44:23","Allen Gantt & Best",,,"(803) 776-8380","6116 Garners Ferry Rd",Columbia,SC,29209,"6116 Garners Ferry Rd,Columbia,SC 29209","Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning Attorneys, General Practice Attorneys, Legal Service Plans, Personal Injury Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,A+,33.98226,-80.96536,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
435305,149499,"2020-09-27 02:44:56","Dessausure Law Firm",http://www.dessausurelaw.com/,christy@dessausurelaw.com,"(803) 771-0042","1928 Barnwell St",Columbia,SC,29201,"1928 Barnwell St,Columbia,SC 29201","Wrongful Death Attorneys, Accident & Property Damage Attorneys, Attorneys, Automobile Accident Attorneys, Civil Litigation & Trial Law Attorneys, Construction Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Employee Benefits & Worker Compensation Attorneys, General Practice Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Transportation Law Attorneys",,,,34.01476,-81.02829,https://i4.ypcdn.com/blob/3758c0c252eb9e82cf7ca8eefbddc49f0f654885_100x100_crop.jpg?41e4770,"Experience. Trust. Results. Respect.","Criminal Defense, Auto Accidents, Personal Injury, Civil Litigation, Medical Malpractice","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,http://www.dessausurelaw.com,,,,,,,,,
1053046,335875,"2020-09-27 03:03:25","Ballay Braud & Colon PLC",http://www.bbc-law.net,AColon@BBC-Law.net,"(504) 394-9841","8114 Highway 23","Belle Chasse",LA,70037,"8114 Highway 23,Belle Chasse,LA 70037","Corporation & Partnership Law Attorneys, Accident & Property Damage Attorneys, Admiralty & Maritime Law Attorneys, Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Environment & Natural Resources Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Notaries Public, Personal Injury Law Attorneys, Probate Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,29.85866,-89.99012,,,"BALLAY, BRAUD & COLON, PLC, is a Louisiana law firm specializing in General Civil Trial and Appellate Practice in the areas of Personal Injury, Tort, Estate Planning, Successions, Oil & Gas, Real Estate, Business Formation and Litigation, Elder Law, Medical Malpractice and Toxic/Chemical Torts. The firm has three partners, Charles J. Ballay, Sr., Stephen C. Braud, and Adrian A. Colon, Jr., and one associate, S. Jacob Braud.","Mon - Sun: 8:00 am - 5:30 pm",,,"all major credit cards, debit, amex, discover, master card, visa",,"Ballay, Braud & Colon, PLC Ballay Braud & Colon PLLC: Braud S Jacob Ballay, Charles J, JD Ballay Braud & Colon Braud Stephen C Balley, Charles J Ballay Braud & Colon PLC Ballay Braud & Colon Plc Atty","http://www.bbc-law.net http://nolaattorneys.com",,,,,,,,,
1054185,336162,"2020-09-27 03:03:27","Williams Family Law Firm",,,"(318) 352-6695","162 Jefferson St",Natchitoches,LA,71457,"162 Jefferson St,Natchitoches,LA 71457","Notaries Public, Attorneys, Bankruptcy Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys",,,,31.75318,-93.08855,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,"Specialties: Personal Injury, Family & Medical Leave, Accidents, Compensation, Personal Injuries, Adoptions, Divorce & Family, Injury Claims, Property Damage",,,,,,,,
1058029,337111,"2020-09-27 03:03:35","Dean Law Firm LLC",http://www.deanlawfirmsc.com,scapers5091@yahoo.com,"(803) 395-0854","146 Centre St",Orangeburg,SC,29115,"146 Centre St,Orangeburg,SC 29115","Attorneys, Administrative & Governmental Law Attorneys, Criminal Law Attorneys, Discrimination & Civil Rights Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Labor & Employment Law Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Notaries Public, Personal Injury Law Attorneys, Social Security & Disability Law Attorneys, Workers Compensation & Disability Insurance",,,,33.49238,-80.86072,https://i1.ypcdn.com/blob/e83a1d4bf11bbb730f3363493634990029f61adb_100x100_crop.jpg?f9d23e1,"Proudly Representing Injured Workers For Over 35 Years.","For more than 35 years, the plaintiff's lawyer at the Dean Law Firm has helped Orangeburg, South Carolina, residents with recovering the compensation that they deserve for their personal injury, workers' compensation, and disability claims. Whether you have been injured in an accident that was caused by the negligence of a person or business or in an accident while you were working, you may need experienced legal help to recover compensation in an amount that is fair. If you are disabled and unable to work, you may also need help with your social security disability claim. Our attorneys works hard to advocate for our clients through depositions, hearings, and trials. We are often able to negotiate settlements for our personal injury clients without having to go to trial, and we regularly appear before administrative law judges and before courts to litigate matters on our clientsВ’ behalf when settlements cannot be reached. Whether you have been injured in an accident or while you were working, dealing with insurance companies and workers' compensation claims may be overwhelming. If you are disabled and have had your Social Security disability benefits claim denied, you may not know what to do. When you get help from an experienced attorney at the Dean Law Firm, you may be more likely to resolve your claims successfully. Contact us today to schedule your free consultation.","Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 3:00 pm",,,,,,http://www.deanlawfirmsc.com,"Specialties: Workers Compensation, Auto Accidents Appointment Needed: No Free Consultation: Yes Parking: Free",,,,,,,,
1064483,338651,"2020-09-27 03:03:42","Pickering Law Corporation",http://www.pickeringlawoffice.com,pickeringlaw@sbcglobal.net,"(530) 953-2787","1915 Placer St",Redding,CA,96001,"1915 Placer St,Redding,CA 96001","Attorneys, Administrative & Governmental Law Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Environment & Natural Resources Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance Attorneys, International Law Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Notaries Public, Personal Injury Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,40.5805,-122.3967,https://i1.ypcdn.com/blob/223d7ca8c5df25ab2a9e790abae2e497ef0e4a27_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 12:00 pm Sat - Sun Closed","Fax: (530) 241-3145",,,,,http://www.pickeringlawoffice.com,,,,,,,,,
1087853,344349,"2020-09-27 03:04:07","Leake & Andersson LLP",http://www.leakeandersson.com,Sclancy@leakeandersson.com,"(337) 233-7430","600 Jefferson St Ste 603",Lafayette,LA,70501,"600 Jefferson St Ste 603,Lafayette,LA 70501","Notaries Public, Accident & Property Damage Attorneys, Arbitration & Mediation Attorneys, Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Product Liability Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,30.22339,-92.01931,,,"Leake & Andersson LLP represent clients involved in state and federal administrative proceedings, ranging from appearances before local governing bodies to adminstrative hearings and proceedings. Counsels clients on compliance with federal, state and local regulations, ordinances and procedures.","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,http://www.leakeandersson.com,,,,,,,,,
1099028,347060,"2020-09-27 03:04:21","Lucy M Bishop Law Offices",http://www.lucybishoplaw.com,hblamb@woolsleylaw.com,"(951) 289-3744","6529 Riverside Ave",Riverside,CA,92506,"6529 Riverside Ave,Riverside,CA 92506","Notaries Public, Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Workers Compensation & Disability Insurance, Workers Compensation Assistance",5,"1 Review",,33.94753,-117.38871,https://i1.ypcdn.com/blob/dba877ed6f5c64c26b81aac2f855d72e6c785ee2_100x100_crop.jpg?f9d23e1,,"Call for Free Initial Consultation - Experienced Worker's Compensation Attorney, Employment Discrimination and Personal Injury.","Mon - Fri: 8:30 am - 4:30 pm",,,"cash, all major credit cards, visa, mastercard",,,http://www.lucybishoplaw.com,,"Larry C.",01/25/2017,five,"I have worked with Lucy Bishop and her office staff, I have always found them to be very prompt and professional I definitely recommend them.",,,,
1099964,347300,"2020-09-27 03:04:21","A. A. Adkinson Attorney",http://www.triplealawyer.com,alistair@triplealawyer.com,"(504) 309-8735","1539 Jackson Ave Ste 218","New Orleans",LA,70130,"1539 Jackson Ave Ste 218,New Orleans,LA 70130","Family Law Attorneys, Administrative & Governmental Law Attorneys, Admiralty & Maritime Law Attorneys, Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, General Practice Attorneys, Immigration Law Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Notaries Public, Personal Injury Law Attorneys",5,"2 Reviews",,29.93385,-90.07992,https://i1.ypcdn.com/blob/f75819a821b83538dc642c6350acd3045f7cef3a_100x100_crop.jpg?f9d23e1,"Let Triple A Show You The Way!","Auto Accidents. Workers' Compensation. Maritime and Jones Act. Immigration. Divorce and Family Law. DWI defense.","Mon - Fri: 10:00 am - 6:00 pm Sat: 12:00 pm - 3:00 pm Sun Closed","Fax: (800) 520-4402",,"check, paypal, cash, financing available",,"A. A. Adkinson, Attorney, LLC",http://www.triplealawyer.com,"Parking: Lot, Self","Adam M.",01/15/2014,five,"Mr. Adkinson is the best attorney I have ever worked with. Once I met with Mr. Adkinson he explained the process of my case and was there to answer questions even after I hired him. Mr. Adkinson is the real deal and you will be very happy you trusted him with your case.","Cathy B.",12/14/2013,five,"A. Adkinson represented me recently. He was understanding and patient helping me with my case. I would recommend him to anyone who is looking for smart, personal, professional legal advice."
1102024,347806,"2020-09-27 03:04:22","DeSalvo Vincent J Attorney At Law",http://www.vdesalvolaw.com,vdesalvo@bellsouth.net,"(225) 927-7035","7918 Wrenwood Blvd","Baton Rouge",LA,70809,"7918 Wrenwood Blvd,Baton Rouge,LA 70809","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Insurance Attorneys, Malpractice Law Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Notaries Public, Personal Injury Law Attorneys, Product Liability Law Attorneys, Professional Liability & Negligence Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,30.42301,-91.10021,,"Personal Injury & 18 Wheeler Accidents","The Law Firm That Works For You","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,http://www.vdesalvolaw.com,,,,,,,,,
1123552,353114,"2020-09-27 03:05:07","Crites Robert M & Associates",http://www.2criteslaw.com,decrites@yahoo.com,"(810) 767-5252","1030 S Grand Traverse St",Flint,MI,48502,"1030 S Grand Traverse St,Flint,MI 48502","Social Security & Disability Law Attorneys, Attorneys, Employee Benefits & Worker Compensation Attorneys, Labor & Employment Law Attorneys, Notaries Public",,,,43.00848,-83.69022,,,"Over 25 Years Experience Flint Office: 1030 S. Grand Traverse - Flint Mon-Fri 9am-12pm & 1:30pm-5pm Swartz Creek Office: 9001 Miller Rd. Tues & Thurs 7:30-9pm *Free Consultation On Initial Visit *Call For Appointment","Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://www.2criteslaw.com http://www.criteslaw.com",,,,,,,,,
1127522,354037,"2020-09-27 03:05:15","Pickering Law Corporation",http://www.pickeringlawoffice.com,,"(530) 395-1327","1915 Placer St",Redding,CA,96001,"1915 Placer St,Redding,CA 96001","Attorneys, Administrative & Governmental Law Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Environment & Natural Resources Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, International Law Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Notaries Public, Personal Injury Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,40.5805,-122.3967,,"A Full Service Law Firm","For more than half a century, Pickering Law Corporation has provided its clients with the finest in legal services. With the ability to serve people across a wide variety of practice areas, including real estate law, family law, estate planning and personal injury, Pickering Law Corporation prides itself on offering clients a large-firm-style knowledge base within the setting of personalized legal services. Representing clients both across the state of California as well as internationally and overseas, the firm has established itself as the kind of firm that clients return to again and again. Clients appreciate the firm's candid and frank style of lawyering. Knowing the exact nature of their cases and the scope of their risks, clients can then confidently choose from their legal options. Among them, the lawyers of Pickering Law Corporation hold more than 100 years of combined experience. This experience encompasses some of the most difficult issues facing clients today: foreclosures, estate planning for mixed families and the division of retirement benefits in a divorce. The firm's clients know the work produced by the experienced attorneys at Pickering Law Corporation. For that reason, the firm boasts of an enviable client portfolio, including the kind of clients that many firms today can only dream about: lifelong clients. Let the legal counselors of Pickering Law Corporation advise you today with respect to your most sensitive personal matters. The firm invites potential clients to schedule a complimentary initial consultation by calling 530-241-5811 or by contacting the firm online. All communications between Pickering Law Corporation and any potential client are kept in complete confidence.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.pickeringlawoffice.com,,,,,,,,,
1845428,560497,"2020-09-27 03:25:43","Virginia Trial Lawyers Association",http://www.vtla.com,vtla@vtla.com,"(804) 343-1143","700 E Main St Ste 1400",Richmond,VA,23219,"700 E Main St Ste 1400,Richmond,VA 23219","Malpractice Law Attorneys, Associations, Attorneys, Bankruptcy Law Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Family Law Attorneys, General Practice Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Social Security & Disability Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,37.53923,-77.43774,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (804) 343-7124 Primary Phone: (804) 643-3555 Primary Phone: (804) 409-5523 Phone: (804) 409-5523 TollFree: (800) 267-8852",,"all major credit cards, check, discover",,"Virginia Trial Lawyers Assn","http://www.vtla.com https://www.vtla.com",,,,,,,,,
1871113,572662,"2020-09-27 03:27:01","Langdale & Vallotton LLP",http://www.langdalevallotton.com,kgonos@langdalelaw.com,"(229) 244-5400","1007 N Patterson St",Valdosta,GA,31601,"1007 N Patterson St,Valdosta,GA 31601","Attorneys, Accident & Property Damage Attorneys, Administrative & Governmental Law Attorneys, Associations, Bankruptcy Law Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,30.84153,-83.28387,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed","Phone: (229) 244-0453",,"visa, discover, mastercard",,,http://www.langdalevallotton.com,,,,,,,,,