business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
18571494,2692837,"2020-09-27 06:53:44","Climate Control Systems Inc",http://climatecontrolsystems.wordjack.com,ccs@climatecontrolhickory.com,"(828) 569-6802","1942 Highland Ave NE",Hickory,NC,28601,"1942 Highland Ave NE,Hickory,NC 28601","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Boiler Repair & Cleaning, Cleaning Contractors, Duct & Duct Fittings, Duct Cleaning, Electric Contractors-Commercial & Industrial, Electricians, Fuel Oils, Furnaces-Heating, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, House Cleaning, Humidifiers, Industrial Equipment Repair, Personal Services & Assistants, Petroleum Oils, Solar Energy Equipment & Systems-Service & Repair",,,A+,35.73307,-81.3012,https://i2.ypcdn.com/blob/8001e9e0c15bac2cdde4fdecb669cbc505387337_100x100_crop.jpg?8ad0f92,"We are Hickory, North CarolinaВ’s #1 HVAC experts","Climate Control Systems, a Bumgarner oil company, based in Hickory, North Carolina, is the industry leader in selling, installing and maintaining heating and air conditioning systems. But don't take our word for it, ask around. You'll soon see why we're the first choice in all our customers' minds. Our focus is serving your needs expertly, with our knowledgeable and professional staff. Customer satisfaction is at the heart of what we do, with many smiling faces over the years bearing testament to this. Let our family, serve yours. After all, we've been doing it for over 50 years",,"Phone: (828) 322-3880",,"visa, mastercard",,"Climate Control Systems Climate Control Systems: Electrical Contractors","http://climatecontrolsystems.wordjack.com http://www.climatecontrolhickory.com",,,,,,,,,
18573846,2693199,"2020-09-27 06:53:47","April Air Conditioning",http://www.aprilairconditioning.com,robert@aprilairconditioning.com,"(480) 892-9105","623 W Commerce Ave Ste D",Gilbert,AZ,85233,"623 W Commerce Ave Ste D,Gilbert,AZ 85233","Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Duct & Duct Fittings, Duct Cleaning, Furnaces-Heating, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Wholesale, House Cleaning, Mechanical Contractors, Small Appliances, Ventilating Contractors","3,5","3 Reviews",A+,33.35761,-111.80376,https://i1.ypcdn.com/blob/a10d8d3c88c1133c59e0a35fd3c7f7e2a7506060_100x100_crop.jpg?8ad0f92,,"Weve been providing Gilbert, AZ and the surrounding areas with quality heating and cooling services for an affordable rate since 1976","Mon - Fri: 8:00 am - 4:00 pm","Phone: (480) 447-1240 Phone: (480) 497-2448 Fax: (480) 497-2448 TollFree: (888) 366-1084",,"discover, all major credit cards, amex, master card, visa",,,"http://www.aprilairconditioning.com http://gilberthvacservice.com","Services: Duct Systems, Air Balancing, Radiant Heating","Steve J.",10/26/2016,one,"This is not April Air as I've known it for 20 years.IT's been bought out. OH my god don't call these people! They tried to change me $300.00 for a $30.00 part. The tech was good but their price for a part is ridiculous. I bought the part and installed it myself. The women was so rude. They have always billed me. She wanted her money NOW! This business has brought a whole new meaning of AC Repair rip off and dishonest repairs",nomadmatt,07/29/2010,five,"Recently we had our A/C serviced by April Air Conditioning. We returned home from a weekend trip to find our house hot throughout and our A/C not running. It was 10 pm when we called, and we had to pay an extra $60 to get a technician out that evening. We decided to have someone out, and about 30 - 45 mins later Bryan Hall from April arrived at our house. I told him the heat pump was not running at all, and there was only warm air coming out of the vents. After a quick check of the heat pump outside, he said there was probably a leak in the system. At this point I was a bit uncomfortable not knowing what was going on, if his assessment was correct, etc. He was very patient while I thought about what to do and did some quick searching on the internet about air conditioning problems. I asked him what the next steps were, and he said he could pressurize the system a look for a leak. I decided to have him continue, and he went up in to the attic and took the compressor apart, sprayed the copper coil with soap bubbles, and found the leak right away. I was impressed by how quickly he got this figured out, considering how hard it seems to be to find leaks sometimes, based on what I read online. At this point, he helped me decide what to do my giving me my options, and also gave me an exact quote based off a list of prices in a binder that he had with him, that covered all the types of services offered. I decided to get the leak fixed at a cost of $700 for everything. It was midnight at this point, and he was very tired, so he offered to return the next morning at 6 am, 2 hours before his scheduled shift. I agreed and met him the next morning. He got to work straight away, recovering all of the R22 refrigerant, soldering the leak closed, testing with nitrogen, installing a drier/filter, pulling a vaccuum, and adding the new refrigerant. By this time I had time to review lots of postings online about air conditioning servicing. I'm an engineer, so it was easy to absorb this quickly, and I watched closely as he did his work to verify it and to learn more from watching him. It took longer than expected due to the vacuum taking a long time, but he was patient and very thorough. He checked everything and we started the house cooling. I would highly recommend Bryan Hall from April Air Conditioning for any A/C work that you might need done at your house."
18582215,2694429,"2020-09-27 06:53:48","Green Duct Services",http://www.greenductservices.com,kamala@greenductservices.com,"(979) 421-9191","1802 Buchannan St",Brenham,TX,77833,"1802 Buchannan St,Brenham,TX 77833","Air Duct Cleaning, Air Cleaning & Purifying Equipment, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Duct & Duct Fittings, Duct Cleaning, Heating Contractors & Specialties, House Cleaning, Small Appliances, Ventilating Contractors",,,A+,30.1655,-96.37906,,,,"Mon - Fri: 7:30 am - 6:00 pm",,,check,,"Green Duct Svc",http://www.greenductservices.com,"Specialties: Dirt, Vents, Carpets, Construction, Remodeling, Commercial Equipment, Water Damage, Customer Service, Consultations, Ducts, Homes Services: Air Duct Cleaning",,,,,,,,
18583484,2694600,"2020-09-27 06:53:48","J&G Attic Services",,,"(619) 635-1336","1430 Petree St","El Cajon",CA,92020,"1430 Petree St,El Cajon,CA 92020","Insulation Materials, Duct & Duct Fittings, House Cleaning, Pest Control Services, Roofing Equipment & Supplies",,,,32.8059,-116.98199,https://i2.ypcdn.com/blob/9a098cfb82e6b311b6d02d0759bb5d33f9d9a5e6_100x100_crop.jpg?8ad0f92,"Keeping San Diego Insulated","Free Estimates!!! we travel across San Diego, Ca repairing your Attic/Crawlspace due to debris, dirt and garbage, or pest infestation. whether your looking to save money on your electricity bills we also remove/install insulation. Due to pest your attic/crawlspace is exposed to numerous types of diseases. Sanitizing and making sure your attic/crawlspace is clean is our skill! !","Mon - Sun: 5:00 am - 5:00 pm",,,"no credit cards, check",,,,,,,,,,,,
18595921,2696456,"2020-09-27 06:53:59","Wesley Wood Service Experts",http://serviceexperts.com,,"(610) 431-2626",,,,,,"Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Boiler Dealers, Building Contractors, Building Contractors-Commercial & Industrial, Duct & Duct Fittings, Duct Cleaning, Furnace Repair & Cleaning, Furnaces-Heating, General Contractors, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Heating Equipment & Systems-Wholesale, Heating, Ventilating & Air Conditioning Engineers, House Cleaning, Industrial Equipment Repair, Insulation Contractors, Mechanical Contractors, Piping Contractors, Plumbers, Plumbing-Drain & Sewer Cleaning, Professional Engineers, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Ventilating Contractors",,,,,,,"Expertise you can Rely on, Guaranteed","The professionals at Service Experts can give you the peace of mind you need. We have extensive hands-on experience with all brands of home comfort equipment. We routinely perform installations and service in over half a million North American homes each and every year. With one call to Service Experts, you'll have the security and confidence of knowing your family's comfort is in good hands. Ask about the written Service Experts ""100% Satisfaction Guarantee"". We want to be your home comfort partners. We want you to trust us and depend on us for all of your home comfort needs whether it's heating and cooling, or helping you find relief from allergies, dry air, or other indoor air quality concerns. Whatever you need, we promise to do it right the first time. That's why you should ask about our written Service Experts 100% Satisfaction Guarantee. Prompt response. Respect for you and your home. Complete communication. Technical expertise. Problems fixed right the first time. Competitive prices. These are the standards that Service Experts is committed to delivering to every one of our customers.","Mon - Sun: Open 24 Hours","Primary Phone: (484) 999-0442 Primary Phone: (484) 999-0464 Phone: (484) 880-4281 Phone: (484) 401-7191 Phone: (484) 354-9675 Phone: (610) 970-5663 TollFree: (866) 397-3787",,"amex, discover, master card, visa, check, all major credit cards, financing available",,"Wesley Wood Svc Experts Westly Wood Service Experts","http://serviceexperts.com http://wesleywood.com www.WesleyWood.com","Services: Septic System Installation, Septic System Repair, Sewer Main Repair, Sump Pump Repair, Septic Tanks, Drain Cleaning, Refrigerant Recovery, Roof Cooling Systems, Gas Burners, Humidifying Apparatus, Cooling Towers, Duct Systems, Air Balancing, Energy Management Systems, Geothermal Heating & Cooling, Air Exchanges, Air Duct Sealing, Condensation Control, Commercial Air Conditioning, Air Duct Cleaning, Furnace Repair, Boiler Repair, Boiler Setting, Gas Furnaces, Boiler Inspection, Radiant Heating, Air Pollution Control",,,,,,,,
18598133,2696775,"2020-09-27 06:53:59","Cypress Creek A/C & Heating Co.",http://www.cypresscreekac.com,cypresscreekac@yahoo.com,"(281) 893-3027","303 Wells Fargo Dr Ste B13",Houston,TX,77090,"303 Wells Fargo Dr Ste B13,Houston,TX 77090","Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Duct & Duct Fittings, Duct Cleaning, Furnaces-Heating, Geothermal Heating & Cooling Contractors, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, House Cleaning, Industrial Equipment Repair, Mechanical Contractors",,,,30.01599,-95.43202,https://i2.ypcdn.com/blob/237324bdc8f517b6deb3a0e9d09a8c269adaa041_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 7:00 am - 7:00 pm Sat - Sun: 7:00 am - 5:00 pm","Fax: (281) 893-3058",,"discover, master card, visa",,"Cypress Creek Air Conditioning & Heating Cypress Creek Air Conditioning & Heating Co","http://www.cypresscreekac.com http://www.cypresscreekairconditioning.com",,,,,,,,,
18604151,2697657,"2020-09-27 06:54:04","Oasis Air Conditioning Inc",http://www.322cool.com,bjd@322cool.com,"(661) 322-2665","1000 E Truxtun Ave",Bakersfield,CA,93305,"1000 E Truxtun Ave,Bakersfield,CA 93305","Air Conditioning Contractors & Systems, Air Cleaning & Purifying Equipment, Air Conditioning Service & Repair, Air Duct Cleaning, Altering & Remodeling Contractors, Building Contractors, Duct & Duct Fittings, Duct Cleaning, Furnace Repair & Cleaning, Furnaces-Heating, General Contractors, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Heating Equipment & Systems-Wholesale, Heating Units-Manufacturers & Distributors, House Cleaning, Industrial Equipment Repair, Insulation Contractors, Mechanical Contractors, Plumbing Contractors-Commercial & Industrial, Sheet Metal Fabricators, Small Appliances, Ventilating Contractors",5,"1 Review",A,35.37344,-118.98857,,,"Through Enalasys Computerized Diagnostics, let us show you how to lower operating costs up to 60% and extend equipment life. *Locally Owned & Operated For Over 35 Years *Free Estimates *Financing Available O.A.C.","Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (661) 322-6889 Phone: (661) 322-6889 Phone: (661) 371-4073 Phone: (661) 322-2005 (2665): (661) 322-2665 Fax: (661) 322-6889",,"amex, cash, check, discover, master card, visa, all major credit cards",,"Oasis Air Conditioning, Inc. Oasis Air Conditioning Inc. Oasis Air Conditioning","http://www.322cool.com http://322cool1.rtrk.com/?scid=3319706","Services: Furnace Repair, Radiant Heating, Duct Systems, Computer Room Equipment Installation","M D.",08/19/2014,five,"My daughters A/C went out this weekend. She called this company. They were there is less than two hours. Found the problem and fixed it on the spot. Great service, honest and professional.",,,,
18616375,2699414,"2020-09-27 06:54:06","Precise Air Systems Inc",http://www.preciseair.com,,"(818) 646-9757",,,,,,"Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Air Quality-Indoor, Duct & Duct Fittings, Furnaces-Heating, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Heating Equipment & Systems-Wholesale, House Cleaning, Industrial Equipment Repair",,,A+,,,https://i2.ypcdn.com/blob/514ab33fb6aaf5597c372dc6030734efbbdb824e_100x100_crop.jpg?8ad0f92,,"Serving the Greater Los Angeles and Southern California areas since 1975. We are authorized dealer for Lennox, York, Amana, Carrier, Goodman, Bryant, Honeywell, Trane, Rheem, LG, Mitsubishi, Fujitsu, and much, much more. Family owned and operated for 35 years our best advertising has always been our customers. We take pride in knowing that we have done the job right and your 100% satisfied with our work. Whether it's a large scale Commercial Heating or Air Conditioning Project, Commercial Solar Panel installation, or simply performing maintenance on your Residential Air Conditioning unit we get the job done and make sure you're satisfied. We specialize in high quality air-conditioning and heating installations, design, preventive maintenance, and repair for both Commercial and Residential projects. Our Commercial Solar Division is available to provide you with information on how you can lower your operating expenses over time by going with solar panel installations.","Mon - Sun: Open 24 Hours","Phone: (818) 240-1737",,"all major credit cards",,,"http://www.preciseair.com http://www.preciseairsystems.com https://www.preciseairsystems.com/faq","Services: Furnace Repair",,,,,,,,
18618678,2699721,"2020-09-27 06:54:07","Air Inc",http://www.airinchvac.com,kellyairinc@comcast.net,"(203) 315-0323","171 Short Beach Rd",Branford,CT,06405,"171 Short Beach Rd,Branford,CT 06405","Air Conditioning Contractors & Systems, Air Cleaning & Purifying Equipment, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Air Quality-Indoor, Boiler Dealers, Boiler Repair & Cleaning, Building Maintenance, Duct & Duct Fittings, Duct Cleaning, Fireplace Equipment, Furnace Repair & Cleaning, Furnaces-Heating, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating Equipment & Systems-Wholesale, Heating, Ventilating & Air Conditioning Engineers, Home Improvements, House Cleaning, Oil Burners, Professional Engineers, Radiators-Heating Sales, Service & Supplies, Ventilating Contractors","2,5","3 Reviews",A+,41.26254,-72.83439,,,"*We Service and Install All Makes and Models *Residential and Commercial Service *24 Hour Emergency Service","Mon - Sun: Open 24 Hours","Phone: (203) 208-9919 Phone: (203) 315-7733 Phone: (203) 315-1908 TollFree: (877) 315-0323",,"amex, discover, visa, financing available, mastercard",,,"http://www.airinchvac.com http://insideoutband.com http://airalternatives.com",,szilvia888,11/03/2013,one,"After waiting for three hours, the tech called to say he is on his way. No apology. When he came, he looked and charged $98 plus tax. Nothing was fix. If you have four hours to spare and extra money to waste, then go ahead.",szilvia888,11/03/2013,one,"After waiting three hours, the tech called one hour later that he was in his way. No apology. Then came and only scanned and charged $98 plus tax. Their speed for getting money is faster their speed for service. If you have four hours to spare and money for guess work, then..."
18625513,2700700,"2020-09-27 06:54:16","Marvin E. Kanze, Inc.",http://www.marvinekanze.com,jonathankanze@marvinekanze.com,"(610) 449-9677","1395 Lawrence Rd",Havertown,PA,19083,"1395 Lawrence Rd,Havertown,PA 19083","Air Conditioning Contractors & Systems, Air Cleaning & Purifying Equipment, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Dishwashing Machines Household Dealers, Duct & Duct Fittings, Duct Cleaning, Furnaces-Heating, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, House Cleaning, Industrial Equipment Repair, Major Appliances, Small Appliances, Ventilating Contractors",4,"25 Reviews",,39.98383,-75.32219,,,"Over 100 years ago, Trane made the decision to stand out from the crowd. To build a comfort system like no other, using uncompromising quality, innovation and reliability. Today their legacy is found in everything Trane makes, from our premium materials to industry leading technology to extensive product testing under the harshest conditions. No detail is overlooked in our quest for a system that lasts longer and does more. That's why Trane is a trusted name in keeping families comfortable. When you choose Trane, you're making a choice for a heating and cooling system manufactured by one of the nation's leading specialists in the most reliable home comfort. Independent Trane dealers value reliability as much as we do. Your independent Trane dealer knows their reputation is made at every sale, and with every installation. Therefore they are as personally invested in your comfort as you are, and take great pride in creating your perfect indoor environment. Trane dealers are some of the most highly-trained in the business, with advanced technical skills to optimize every installation and solve any issue. They have an extensive understanding of the movement and conditioning of air, and the expertise to create a perfectly balanced, ultra-efficient system for every home. So when you buy a Trane, you're getting a commitment from us to you. A commitment to service year after year, a commitment based on more than 100 years of heating and cooling expertise. It's hard to stop a Trane.","Mon - Fri: 7:00 am - 5:00 pm","Fax: (610) 449-2297",,"discover, visa, check, mastercard, all major credit cards, debit, cash, financing available",,,http://www.marvinekanze.com,,claram,01/03/2012,five,"Great Work! Highly recommend! great job!!! Very knowledgeable and efficient. The staff did an exceptional job. The owner visited several times.","Clara M",01/02/2012,five,"Highly recommend! great job!!! Very knowledgeable and efficient. The staff did an exceptional job. The owner visited several times."
18639043,2702676,"2020-09-27 06:54:27","Hall Air Conditioning",http://www.hallairconditioning.com,johnramirez3664@hotmail.com,"(325) 307-7727","145 Shelton St",Abilene,TX,79603,"145 Shelton St,Abilene,TX 79603","Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Duct & Duct Fittings, Furnaces-Heating, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating Equipment & Systems-Wholesale, House Cleaning, Humidifiers, Industrial Equipment Repair, Insulation Contractors, Plumbers, Small Appliances, Ventilating Contractors",,,A+,32.45144,-99.75323,,"LEAVE THE DUST TO US",,"Mon - Sun: Open 24 Hours",,,"discover, visa, master card, financing available",,,"http://www.hallairconditioning.com http://carrier.com","Services: Humidifying Apparatus",,,,,,,,
18664409,2706481,"2020-09-27 06:54:44","Johnsons Heating Air Conditioning & Refrigeration",http://www.johnsonheatandair.com,cheryljohnson@hotmail.com,"(580) 434-7215",,,,,,"Air Conditioning Contractors & Systems, Air Cleaning & Purifying Equipment, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Duct & Duct Fittings, Duct Cleaning, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Contractors & Specialties, House Cleaning, Professional Engineers, Refrigerating Equipment-Commercial & Industrial-Servicing, Refrigeration Equipment-Commercial & Industrial, Small Appliances, Ventilating Contractors",5,"1 Review",,,,,"Caring For Our Customers Since 1990 -Call Today!","*100% Financing W.A.C. *7 Days - 24 Hours a Day *Free Estimates *24 Hour Emergency Service *10% Senior Citizen Discount *Air Conditioning, Heating & Refrigeration *Sales *Service *Installation *Repair *All Makes & Models *Commercial - Residential *Air Duct Cleaning *Video Duct Inspections BRAND Heil","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, check, discover, debit, mastercard, all major credit cards",,,http://www.johnsonheatandair.com,"Specialties: Heating & Cooling, Commercial Grade, Vents, Electric Appliances Services: Commercial, Duct Repair & Service, Heating, Residential, Air Conditioning, Service & Repair, Installation, Air Duct Cleaning Emergency Service: Yes Free Estimates: Yes","Kathy S.",06/22/2016,five,"A/C quit during temps in upper 90's--Johnson's came same morning we called and repaired it promptly- and price for work was reasonable!! Repairman was courteous and helpful. Would definitely recommend this company!!!",,,,