business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
262498,86204,"2020-09-27 02:38:20","Making More Time - Lifestyle Management",,,"(717) 202-9103",,Lebanon,PA,17046,"Lebanon,PA 17046","Assisted Living & Elder Care Services, Bridal Shops, Grocery Stores, Personal Services & Assistants, Personnel Consultants",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"discover, master card, visa, check",,,,,,,,,,,,
294111,96994,"2020-09-27 02:39:15","Quality Performance Medical Transportation",http://qptransportation.com,q.performance@yahoo.com,"(832) 577-6021",,,,,,"Medical Transcription Service, Airport Transportation, Airports, Assisted Living & Elder Care Services, Bus Lines, Developmentally Disabled & Special Needs Services & Products, Senior Citizens Services & Organizations, Special Needs Transportation, Transportation Services",5,"2 Reviews",,,,https://i2.ypcdn.com/blob/7e9ff7a1a3b42b25badd75a1e29524549afe2c26_100x100_crop.jpg?e66d351,"Quality service your can rely on!",,"Mon - Sun: Open 24 Hours","Faren Foley: (832) 577-6021",,"check, paypal, cash, debit, visa, discover, mastercard, all major credit cards",,,"non emergency transportation",,"Elizabeth B.",08/20/2014,five,"If you are looking for quality and personal transportation for yourself or a family member Mr. and Mrs. Foley are the people to call. My father in law is in his mid 80's and due to some accidents he is no longer able to drive. When we found QPT to transport him to church, dr. appointments, etc it was a blessing. They give him special care in making sure he has arrived safely into the church and his dr. appointments. They go as far as waiting and obtaining information from dr.'s and get his prescriptions for him. The family is grateful to QPT for all they do and continue to do for my husbands father. We don't know what we would have done if had not found this wonderful transportation service. We highly recommend QPT for any transportation service you may need. Liz Buentello","Jackie F.",05/21/2014,five,"I was so happy to have QPT assist with taking my father back and forth to appointments!"
362939,119909,"2020-09-27 02:41:58","Chicago Commons - Adult Day Services and Headquarters",https://www.chicagocommons.org,,"(773) 373-5055","515 E. 50th St.",Chicago,IL,60615,"515 E. 50th St.,Chicago,IL 60615","Adult Day Care Centers, Assisted Living & Elder Care Services, Assisted Living Facilities, Nursing Homes-Intermediate Care Facility, Nutritionists, Retirement Communities, Yoga Instruction",,,,41.80369,-87.61325,https://i1.ypcdn.com/blob/1999367be14f698e1b7ce31341512cdc00eb65e1_100x100_crop.jpg?f832250,"Helping Seniors And Adults With Disabilities Go Further","Chicago Commons - Adult Day Services and Headquarters, in Chicago, IL, is a premier adult day service center serving Bronzeville, Hyde Park, Washington Park, Kenwood, Woodlawn, and surrounding areas since 2012. We are also a center specializing in home health care for the greater Chicago region. For more information, contact Chicago Commons - Adult Day Services and Headquarters in Chicago.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,,,,"Primary Website Facebook",,,,,,,,,
392761,132411,"2020-09-27 02:43:18","Tallarico Deborah RN, MA, LPC",,,"(828) 773-7891","1064 Meadowview Dr Ste 5",Boone,NC,28607,"1064 Meadowview Dr Ste 5,Boone,NC 28607","Yoga Instruction, Assisted Living & Elder Care Services, Counseling Services, Counselors-Licensed Professional, Eldercare-Home Health Services, Mental Health Services, Psychotherapists",,,,36.19438,-81.65415,,,"I offer my skills and experience in service to others assisting in mind-body-spirit healing and wellness. I offer counseling sessions designed for the individual and their unique experience.","Mon - Fri: 9:00 am - 6:00 pm",,,check,,,http://www.datallarico.com,,,,,,,,,
394505,133113,"2020-09-27 02:43:21","Art Parties with Debie Lee",,,"(305) 213-5994","15221 SW 80th St",Miami,FL,33193,"15221 SW 80th St,Miami,FL 33193","Children's Instructional Play Programs, Art Galleries, Dealers & Consultants, Assisted Living & Elder Care Services, Children's Party Planning & Entertainment, Computer Software Publishers & Developers, Fine Art Artists, Fishing Supplies, Meditation Instruction, Portrait Photographers, Special Education, Yoga Instruction",5,"1 Review",,25.69275,-80.43988,https://i1.ypcdn.com/blob/8ffc586ebfe2a9fec7eba6c9970829b459f6bdd6_100x100_crop.jpg?f832250,"Imagine... Express... Be Free... Have Fun... Create... with Debie Lee!","Art Party was started by Debie Lee, Lifetime Artist, Preschool teacher for over 15 years, has a Director's Credential, 6 years of experience as Art Instructor for museums, and has worked in Outreach Programs in the communities of Miami Dade County, Broward County and Monroe County areas. She created a fun way to keep children (and even adults) occupied while, creating awesome projects. Projects are chosen from a list of ideas and are age appropriate.","Mon - Fri Closed Sat - Sun: 9:00 am - 6:00 pm",,,,,,,,"Debie H.",08/04/2012,five,"Art Parties are created only for private parties and by appointment only!",,,,
407167,138166,"2020-09-27 02:43:46","St Andrews Retirement Community",http://www.standrewsplace.org,,"(859) 625-1400","300 Stocker Dr",Richmond,KY,40475,"300 Stocker Dr,Richmond,KY 40475","Condominiums, Assisted Living & Elder Care Services, Assisted Living Facilities, Homes-Institutional & Aged, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Personal Care Homes, Residential Care Facilities, Retirement Communities, Senior Citizens Services & Organizations",,,,37.74902,-84.30872,,,"""A Continuum Of Care...In A Community That Cares!""",,,,"check, master card, paypal, cash",,,http://www.standrewsplace.org,,,,,,,,,
407490,138272,"2020-09-27 02:43:46","Huntsville Adventist Apartments",http://www.huntsvilleadventistapartments.com,,"(256) 852-5402","3409 Venona Ave NW",Huntsville,AL,35810,"3409 Venona Ave NW,Huntsville,AL 35810","Apartments, Assisted Living & Elder Care Services, Condominiums, Elderly Homes, Nursing & Convalescent Homes, Senior Citizens Services & Organizations",,,,34.7682,-86.59565,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 12:00 pm",,,,,,http://www.huntsvilleadventistapartments.com,,,,,,,,,
423349,144655,"2020-09-27 02:44:23","Park Provence",http://www.parkprovence.com,,"(985) 781-0072","1925 Possum Hollow Rd",Slidell,LA,70458,"1925 Possum Hollow Rd,Slidell,LA 70458","Condominiums, Assisted Living & Elder Care Services, Assisted Living Facilities, Nursing & Convalescent Homes, Rest Homes, Retirement Communities",5,"1 Review",,30.27448,-89.76743,https://i4.ypcdn.com/blob/306a1b18a1ae7d96c7d4d3f05b268aed0cc1f00f_100x100_crop.jpg?41e4770,"Memory Care Assisted Living.",,"Mon - Sun: Open 24 Hours",,,"check, cash",,,http://www.parkprovence.com,"Parking: Lot, Valet Wheelchair Accessible: Yes","Audrey B.",06/07/2017,five,"You would think that working at a company for five years these days would be considered tenure in the Millennium World we live in, but not at Park Provence. As a member of the Senior Management Team, I am one of the newest hired. The Director, Memory Care Director, Lead Care Givers, Senior Cooks, Maintenance Director and the Concierge have more than double my time. In fact, our key staff has over 100 years cumulative experience. Proud to be working for with a caring group of people who love their residents like they love their own family. #ParkProvenceRocks",,,,
423489,144714,"2020-09-27 02:44:23","Riverwind Condominiums",http://cedarpeg.com,,"(252) 249-3010","800 Broad St",Oriental,NC,28571,"800 Broad St,Oriental,NC 28571","Assisted Living & Elder Care Services, Assisted Living Facilities, Condominium Management, Condominiums, Retirement Communities",,,,35.03024,-76.69367,,,,,,,,,,http://cedarpeg.com,,,,,,,,,
425724,145638,"2020-09-27 02:44:34","Independent Living Condo",,,"(319) 269-2817","519 Spruce Hills Dr","Cedar Falls",IA,50613,"519 Spruce Hills Dr,Cedar Falls,IA 50613","Assisted Living & Elder Care Services, Apartments, Assisted Living Facilities, Condominiums, Independent Living Services For The Disabled",,,,42.52407,-92.44972,https://i4.ypcdn.com/blob/4e5a6bd3e7f1df9d71b026e0a5bf7d86da143072_100x100_crop.jpg?41e4770,,,,,,,,,,,,,,,,,,
430171,147434,"2020-09-27 02:44:49","River Winds Condominiums and Marina",http://www.orientalriverwinds.com,,"(252) 249-3010","236 Black Well Point Loop Rd.",Oriental,NC,28571,"236 Black Well Point Loop Rd.,Oriental,NC 28571","Assisted Living & Elder Care Services, Assisted Living Facilities, Condominiums, Home Builders, Marinas, Retirement Communities",,,,35.03152,-76.70239,,,,,,,,,,http://www.orientalriverwinds.com,,,,,,,,,
432644,148425,"2020-09-27 02:44:54","Royal Park Place",http://providencelifeservices.com,,"(616) 772-2224","500 Parkside Dr",Zeeland,MI,49464,"500 Parkside Dr,Zeeland,MI 49464","Assisted Living Facilities, Apartments, Assisted Living & Elder Care Services, Banquet Halls & Reception Facilities, Condominiums, Nursing & Convalescent Homes, Retirement Communities, Senior Citizens Services & Organizations, Wedding Reception Locations & Services, Wedding Supplies & Services",5,"1 Review",A+,42.80251,-86.02275,,,"The Royal Park Community can accommodate your needs whether you are ready for service-enriched Independent Living (Royal Park Place), an Assistance Living Apartment (The Royal Atrium Inn), or services within your own home (Providence At Home). Royal Park Place Offers Benefits of Condominium Ownership or leasing with the services you want for optimum wellness. Royal Park Place is operated by a Christian Organization with more than 90 years of service to Seniors. Services Include Repair Services, Storage Space, Garage Parking, Housekeeping, Meals For Guests.","Mon - Sun: 9:00 am - 8:00 pm",,,"amex, discover, master card, visa",,,http://providencelifeservices.com,"Parking: Lot",AnonymousIL,08/14/2009,five,"It is so well run, a clean, safe, happy place with many opportunities for great activities, community Participation, and a real homey, family, atmosphere. I'm so glad to be here!",,,,
450115,155494,"2020-09-27 02:45:24","Parkhaven Retirement & Assisted Living Community",http://www.parkhavenretirement.com,,"(406) 284-5403","100 Hamilton Ct",Manhattan,MT,59741,"100 Hamilton Ct,Manhattan,MT 59741","Condominiums, Adult Day Care Centers, Assisted Living & Elder Care Services, Assisted Living Facilities, Nursing & Convalescent Homes, Real Estate Rental Service, Retirement Communities",,,,45.85209,-111.33481,,,"The Parkhaven campus is located at the Manhattan exit just off I-90, a few miles west of Belgrade. Belgrade and Bozeman are only minutes away. Parkhaven offers independent retirement living in 8 spacious cottage homes and assisted living in an adjacent 36 unit apartment building. Our community features a service rich environment with friendly staff. Parkhaven's variety of services enable you to create the lifestyle you desire while living in a work and worry free environment. Nearby Taylor's Park can be reached by a paved path connected to the campus. Park amenities include walking trails, picnic areas and structured play areas for the children in your life. Residents enjoy beautiful views of the surrounding Gallatin Valley and mountains. Manhattan is still ""hometown"" Montana. The surrounding Gallatin Valley offers breath taking scenery - it's just gorgeous, the people are friendly and everyone is considered family. And the local grocer still delivers the groceries to your door! Here we care about our neighbors and strangers are considered friends. It's a nice place to live. Transportation services are provided by on-site staff making shopping, traveling to medical appointments, getting to the hospital and enjoying local entertainment quick and effortless. * Retirement Living * Assisted Living * Retirement Communities * Retirement Homes * Manhattan MT * Senior Housing * Natural Setting * Rural Setting * Independent Living * Senior Apartments * Senior Cottages * Senior Housing for Sale * Senior Community Please stop in or call today for your assisted tour","Mon - Sun: Open 24 Hours",,,"amex, cash, check, discover, debit, master card",,,http://www.parkhavenretirement.com,,,,,,,,,
450694,155723,"2020-09-27 02:45:24","Pacific Place Retirement Community",http://www.pacificplaceseniorliving.com,,"(314) 961-3041","45 S Old Orchard Ave","Saint Louis",MO,63119,"45 S Old Orchard Ave,Saint Louis,MO 63119","Retirement Communities, Apartments, Assisted Living & Elder Care Services, Condominiums, Retirement Apartments & Hotels",,,,38.58935,-90.33952,https://i3.ypcdn.com/blob/ebd70bd6bc43ee200c85df48d494e1f27cca804b_100x100_crop.jpg?41e4770,"Urban Senior Living","Nestled in the heart of the Old Orchard Shopping District in Webster Groves, Pacific Place is a unique urban Senior Living experience for independent seniors who value their freedom of choice. Here you will discover that where you live has an unmistakable influence on how you live. Explore our fresh approach to St. Louis retirement communities and discover the special touches that make Pacific Place a model for other retirement communities around the world. Discover how you can become a Priority Member, and receive the very best selection of floor plan styles and the lowest prices, along with other special incentives.","Mon - Sun: Open 24 Hours",,,discover,,"Pacific Place",http://www.pacificplaceseniorliving.com,"By Appointment Only: Yes",,,,,,,,
518450,175424,"2020-09-27 02:47:33","Wayne Woodlands Manor",http://www.wwmanor.org,,"(570) 488-7130","37 Woodlands Dr",Waymart,PA,18472,"37 Woodlands Dr,Waymart,PA 18472","Social Service Organizations, Assisted Living & Elder Care Services, Assisted Living Facilities, Community Organizations, Hospices, Nursing & Convalescent Homes, Personal Care Homes, Rehabilitation Services",,,,41.58336,-75.39976,,"Click Business Name for More Information.","The Wayne Woodlands Manor is one of the most innovative and progressive skilled nursing facilities in Pennsylvania, where meeting and fulfilling the needs of your loved ones is our commitment to you and them. Approaching our 15th year of continuing to provide the highest levels of quality care possible, we remain dedicated to completely satisfying the long term, assisted living and/or rehabilitation needs of our residents and the entire community. Call us today for more information!","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"discover, visa, amex, master card, cash",,,http://www.wwmanor.org,"Parking: Lot Insurance: Delta Dental PPO, Delta Dental Premier",,,,,,,,
518840,175576,"2020-09-27 02:47:33","Sunny Bower ALF",http://www.sunnyboweralf.com,,"(941) 782-9082","1604 71st St NW",Bradenton,FL,34209,"1604 71st St NW,Bradenton,FL 34209","Assisted Living Facilities, Adult Day Care Centers, Assisted Living & Elder Care Services, Community Organizations, Nursing & Convalescent Homes, Residential Care Facilities, Social Service Organizations",,,,27.5136,-82.63301,,,"Assisted living is a new way of life that should be fun, exciting and adventuresome. It just means that your loved one needs extra care and help with their routine. This is not the end of the road just a new beginning and for most seniors that transition runs more smoothly than they ever thought possible.Assisted living at Sunny Bower is all about our seniors, whether with us full time, for respite care or part of our Senior Day Center program. Our staff are here to assist in any way they can. All staff have been through training programs and most have been with us for a long time.We welcome the opportunity to share the unique lifestyles offered in Bradenton at Sunny Bower. We have earned a superior reputation with Bradenton doctors, health care teams and Hospice of Southwest Florida and can work with them to address the needs of your loved one, giving you total peace of mind.Feel free to contact us anytime. We have been offering assisted living in Bradenton for over 10 years and we will always find the time to help in any way we can. If our assisted living services are required we promise to make it as easy as possible and will work with you, comfort you and show you that making the choice is not as difficult as you probably thought, but is filled with days of joy in an environment where people really care about the well being of your loved one.","Mon - Sun: Open 24 Hours",,,"cash, check",,,http://www.sunnyboweralf.com,,,,,,,,,
519201,175710,"2020-09-27 02:47:33","Elcor Nursing & Rehabilitation Center",http://www.elcor.us,,"(607) 739-3654","48 Colonial Dr",Horseheads,NY,14845,"48 Colonial Dr,Horseheads,NY 14845","Social Service Organizations, Adult Day Care Centers, Alzheimer's Care & Services, Assisted Living & Elder Care Services, Assisted Living Facilities, Community Organizations, Counseling Services, Hospices, Nursing & Convalescent Homes, Occupational Therapists, Senior Citizens Services & Organizations",,,,42.16298,-76.85431,,,"Elcor Nursing & Rehabilitation Center is the region's largest provider of long term care, short term rehabilitation, Alzheimers or dementia care, and adult day health care, conveniently located in Horseheads, NY. We have been serving the local community since 1965. We employ approximately 500 employees and care for over 300 people daily.","M-F 9:30am-3:30pm, Sa-Su Closed (The DayTyme Adult Day Care program operates Monday thru Friday from 9:30 AM to 3:30 PM. Contact Us for Details.)","Fax: (607) 796-0540",,"cash, check",,,http://www.elcor.us,"Services: Medical Services",,,,,,,,
519487,175820,"2020-09-27 02:47:33","Swanton Health Care & Retirement Center",http://www.swantonhealthcare.com,,"(419) 825-1145","214 S Munson Rd",Swanton,OH,43558,"214 S Munson Rd,Swanton,OH 43558","Nursing Homes-Skilled Nursing Facility, Apartments, Assisted Living & Elder Care Services, Assisted Living Facilities, Career & Vocational Counseling, Caterers, Community Organizations, Elderly Homes, Health & Welfare Clinics, Medical Clinics, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Physical Therapists, Residential Care Facilities, Retirement & Life Care Communities & Homes-Information Bureaus, Retirement Apartments & Hotels, Retirement Communities, Senior Citizens Services & Organizations, Volunteer Placement Services",,,,41.58251,-83.90197,,"25 Years of Caring!",,"Mon - Sun: Open 24 Hours","Phone: (419) 825-1147",,insurance,,,http://www.swantonhealthcare.com,,,,,,,,,
520017,176028,"2020-09-27 02:47:36","Senior Services Plus, Inc.",http://www.seniorservicesplus.org,,"(618) 465-3298","2603 N Rodgers Ave",Alton,IL,62002,"2603 N Rodgers Ave,Alton,IL 62002","Community Organizations, Adult Day Care Centers, Assisted Living & Elder Care Services, Exercise & Physical Fitness Programs, Health Clubs, Health Resorts, Home Health Services, Nursing & Convalescent Homes, Outpatient Services",,,A+,38.91483,-90.13712,,"Independent Living For Seniors.","Senior Services Plus Inc. has been providing programs and services to seniors in the St. Louis area since 1973. All of our offerings are designed to help everyone age successfully. From home care to meals and activities, we care about helping seniors live happy, productive lives Our senior services include: В• Non-medical in-home care В• Meals on wheels В• Transportation services В• Health and wellness В• Trips and travel В• Information and assistance В• Senior center activities Our friendly home care aides provide assistance with meals, transportation, bathing assistance, medication, cleaning, and other household chores. Seniors that want to stay active can visit our center and take part in the over 20 social groups that regularly meet their. If you are more adventurous, you can travel with our Seniors On The Go Travel Program. Taking day and extended trips throughout the area and country, our Seniors On The Go Travel Program is for seniors that want to stay active and see the world. Call Senior Services Plus Inc. today to continue enjoying an independent life!","Mon - Fri: 5:30 am - 9:00 pm Sat: 8:00 am - 3:00 pm Sun: 10:00 am - 2:00 pm",,,"master card, visa, check, debit, discover",,,http://www.seniorservicesplus.org,"Parking: Lot",,,,,,,,
521105,176471,"2020-09-27 02:47:36","Senior Services Center Of Will County",,,"(815) 448-9053","251 N Center St",Joliet,IL,60435,"251 N Center St,Joliet,IL 60435","Social Service Organizations, Assisted Living & Elder Care Services, Community Centers, Medical Service Organizations, Nursing & Convalescent Homes, Retirement Communities",,,,41.52735,-88.09164,,"Help Is Just A Phone Call Away.","The Senior Services Center of Will County is a multi purpose Senior Center, which services the needs of Will Countys older Adults through a comprehensive array of programs and services.We serve older adults age 50 and over and their families who reside in Will County (Grundy and Kankakee Counties for certain services).The Center utilizes over 40 years experience in helping seniors lead full, productive lives. A United Way agency, we network with other community organizations to responsively serve thousands of older adults in Will County .","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Phone: (815) 723-9713 Fax: (815) 740-4218 TollFree: (800) 892-1412",,"cash, check, debit, discover, master card, visa",,,,,,,,,,,,