business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
15047,6201,"2020-09-27 02:31:05","Studio 6",http://www.staystudio6.com,studio1831@verizon.net,"(215) 665-1991","1831 Brandywine St",Philadelphia,PA,19130,"1831 Brandywine St,Philadelphia,PA 19130","Yoga Instruction, Alternative Medicine & Health Practitioners, Caterers, Dance Companies, Dancing Instruction, Disc Jockeys, Entertainment Agencies & Bureaus, Gymnasiums, Health Clubs, Meditation Instruction, Myofunctional Therapy, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Stress Management & Prevention, Studio Rental, Talent Agencies",,,,39.9642,-75.16875,https://i3.ypcdn.com/blob/41dbcb72644c3fcfd8bb77a59a0a149025bfda3a_100x100_crop.jpg?11da137,,,"Mon - Sun: 9:00 am - 9:00 pm",,,"all major credit cards, check, diners club",,"Studio 7 Studio 215 Studio 1831",http://www.staystudio6.com,"Parking: Street Classes Offered: Yoga",,,,,,,,
52055,23553,"2020-09-27 02:32:07","Functional Foot Fitness",http://www.2athgp.com,bwillott@athgp.com,"(361) 853-6100","4738 S Padre Island Dr","Corpus Christi",TX,78411,"4738 S Padre Island Dr,Corpus Christi,TX 78411","Shoe Stores, Clinics, Counseling Services, Health Clubs, Health Resorts, Massage Therapists, Occupational Therapists, Physical Therapists, Physical Therapy Clinics, Shoe Repair, Sports Medicine & Injuries Treatment",5,"1 Review",,27.71623,-97.38543,,,"В•Specialized Footwear for people that need extra cushioning, extra medial support, or just comfortable shoes for those that are on their feet all day. В•Custom-made Orthotics that are molded to your own individual feet & made on site with same day pick-up. В•Computerized Gait Analysis used to assess stride length, walking speed, and foot pressures while walking. and provides objective print-outs and video analysis. В•Wellness Products such as Theraband resistance bands, Swiss balls, McConnell Taping kits, Silver Sole socks, lymphedema sleeves, and braces for all extremities.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 2:00 pm",,,"amex, discover, visa, mastercard",,,"http://www.2athgp.com http://www.athgp.com",,"Christina V.",01/09/2015,five,"This place is awesome! I was blessed to have an awesome employee assist me with shoe insoles and shoes to help my plantar fasciitis. He was extremely helpful and I will be back for sure.",,,,
57907,25806,"2020-09-27 02:32:12","Reebok Outlet",http://www.reebok.com,,"(980) 643-1224","415 S Mint St",Charlotte,NC,28202,"415 S Mint St,Charlotte,NC 28202","Health Clubs, Outlet Stores, Shoe Dyers, Shoe Repair, Shoe Stores",,,,35.22692,-80.84899,,,,,"Phone: (704) 335-8581 Phone: (704) 375-6565",,,,,http://www.reebok.com,,,,,,,,,
73737,31978,"2020-09-27 02:32:52","Deborah's Dance Studio",,Dsod72@gmail.com,"(515) 321-9738","800 1/2 Adair St","De Soto",IA,50069,"800 1/2 Adair St,De Soto,IA 50069","Dancing Instruction, Dance Halls, Health Clubs",,,,41.533283,-94.02758,,,,,,,,,,,,,,,,,,,
73963,32075,"2020-09-27 02:32:55","Spin Sity Dance Studio",http://www.spinsity.com,spinsiting@yahoo.com,"(925) 625-1333","1625 Main St Ste 1003",Oakley,CA,94561,"1625 Main St Ste 1003,Oakley,CA 94561","Dancing Instruction, Dance Companies, Health Clubs",5,"3 Reviews",,38.0046,-121.74012,https://i1.ypcdn.com/blob/b89262e3648c0df358a298aaa7f2b97670676a5a_100x100_crop.jpg?f832250,,,,"Phone: (925) 706-1333",,,,,http://www.spinsity.com,"Parking: On Site, Free",sassy_sarah5ft,08/04/2010,five,"this studio is the perfect atmosphere for a good workout- both physically and mentally. pole dancing gets you toned and in tune with your body and confidence. the ladies here are encouraging and friendly. the lighting and decor is whimsy with some sass- being sexy in a dance routine never seemed so easy! Spin Sity is not only for a great work out, but a place that's motivated to get all women feeling beautiful and confident inside and out.",mrs_hoouda,08/04/2010,five,"Spin Sity is AMAZING! Great environment, friendly staff/instuctors, and SOO much FUN! U wont believe the muscles u work that u didnt even know you could. I was sore and bruised after my first session...but it was well worth it!! I highly reccommend Spin Sity!"
74044,32105,"2020-09-27 02:32:55","John Parnell Dance Studio",http://www.johnparnelldancestudio.com,,"(407) 856-9112","1949 Sand Lake Rd",Orlando,FL,32809,"1949 Sand Lake Rd,Orlando,FL 32809","Dancing Instruction, Dance Halls, Health Clubs",,,,28.45043,-81.40312,,,,"Mon - Thu: 1:00 pm - 10:00 pm",,,"all major credit cards",,"Parnell John Dance Studio",http://www.johnparnelldancestudio.com,"Parking: Lot Bike Parking: Yes Classes Offered: Dance Classes Specialties: Merengue",,,,,,,,
74431,32264,"2020-09-27 02:32:55","Dance Tech Academy",http://www.dancetechacademy.com,info@dancetechacademy.com,"(208) 525-3229","2633 E 14 N","Idaho Falls",ID,83401,"2633 E 14 N,Idaho Falls,ID 83401","Dancing Instruction, Dance Companies, Dancing Supplies, Gymnastics Instruction, Health Clubs",5,"3 Reviews",,43.50946,-111.98021,https://i1.ypcdn.com/blob/ae5ea27855841fd94ea0c8d5d067c57ef79a5b4a_100x100_crop.jpg?f832250,,,"Mon - Thu: 3:30 pm - 8:30 pm","Phone: (208) 534-6581",,"all major credit cards, cash, debit",,"Dance Tech Academy LLC","http://www.dancetechacademy.com http://www.dancetechstudio.com",,kathryn.stevenson.33,04/02/2013,five,"We have been with Dance Tech for many years. My daughters have not only learned many forms of dance, but have also learned proper technique, teamwork and compassion, plus they have made life-long friends. They have had lots of fun while learning to appreciate the art of dance. ~","Lori A.",04/01/2013,five,"My daughter has been dancing with Dance Tech for 11 years: nine of which have been on competition teams. She has always been treated with respect and kindness. The studio displays a positive attitude and maintains their integrity in all aspects of running a Studio. ~Kathy"
74516,32306,"2020-09-27 02:32:55","EveryBODY's Fitness",,ngazerro@gmail.com,"(502) 664-8317","140 Normandy Rd",Taylorsville,KY,40071,"140 Normandy Rd,Taylorsville,KY 40071","Health Clubs, Dance Companies, Physical Fitness Consultants & Trainers, Reducing & Weight Control",,,,38.09491,-85.3619,,"Group Fitness Classes Zumba, PIYO, Yoga, Turbo Kick, Boot Camp, Belly Dancing workshops","Zumba, Piyo, Yoga, Turbo Kick, Boot Camp","Mon: 6:30 pm - 9:00 pm Tue: 6:00 pm - 8:00 pm Wed: 6:00 pm - 8:30 pm Thu: 6:30 pm - 7:30 pm Sat: 9:30 am - 10:30 am Sun: 3:00 pm - 4:00 pm",,,check,,,,,,,,,,,,
74769,32418,"2020-09-27 02:32:55","Jeannie Cardinal's School of Dance",http://jeanniecardinalsschoolofdance.com,jcardinal53@gmail.com,"(610) 746-9176","181 S Whitfield St",Nazareth,PA,18064,"181 S Whitfield St,Nazareth,PA 18064","Dancing Instruction, Dance Companies, Educational Services, Gymnastics Instruction, Health Clubs, Schools, Sports Instruction",5,"1 Review",,40.7385,-75.30731,,,"Realize your dream of dancing. Work with Miss Jeannie and take advantage of more than 40 years of dance experience. We're the perfect alternative to competition-based dance schools. As a family-oriented and diverse school, you'll enjoy each of your dance classes. Enroll with our passionate dancers today. Develop your skills with our talented group. We strive to offer you outstanding dance instruction. We work with people of all ages and provide an exciting and comfortable atmosphere. No matter how much experience you have, we're here to help you. You'll learn the art of dance while enjoying with your friends and experienced instructors. Inquire about a class that interests you. Today is the time for you to start doing what you love. We're experienced and passionate about your success. We want to welcome your preschooler to the exciting world of dance. We believe that dance develops self-expression and coordination. Your child will learn in an instructive, but fun and friendly environment. They'll love coming to dance school even at a young age. Your child will love the experience in our fun, family-friendly dance program! Work with our passionate instructor now! We've provided exceptional service for more than 20 years. Miss Jeannie has more than 40 years of dance experience. Our dedicated and passionate instructors will work one-on-one with your child to provide outstanding results. Our goal is to learn and grow a passion for dance. Now is the perfect time to get started. Learn more about our dance class schedule. We can't wait to help your child develop a love for the art of dancing. For more than 20 years, our business has provided the local community with outstanding class options including gymnastics. Allow your child or yourself to enroll in a class. You'll get instruction from a professional with more than 40 years of experience. We work with all skill levels, from beginners to those with advanced skills. Our gymnastics programs teach the skills and the fundamentals that all students need. You'll surely enjoy the fun the classes bring! Get motivated and enroll today! No matter what age or skill level you are, our instructors would love to help you. Check out our dance class schedules to learn more about our programs. No matter what you wish to learn, we can teach you. You'll have a lot of fun learning to dance. Whether you wish to look great on the dance floor or you want to become the professional dancer you've always hoped to be, our talented group can help you. We're a dance studio with outstanding class options. We're even open on weekends. Check out our class schedules today. Come in to our family-friendly dance studio to sharpen your skills. With 20 years of local experience, you can trust us to impress you. We're celebrating 20 years of dance. Miss Jeannie has over 40 years of dance experience. We're the perfect alternative to competition-based dance schools. Join our family-oriented dance school today. We're experienced and passionate. We're a locally-owned company. Our experienced instructors are committed to your success. We offer a kid-friendly atmosphere. We serve: Nazareth, Tatamy, Bath, Northampton County, Bethlehem, Easton, Windgap, Bushkill PA","Mon: 4:30 pm - 9:00 pm Tue: 4:30 pm - 8:30 pm Wed: 3:30 pm - 9:00 pm Thu: 4:00 pm - 8:30 pm Sat: 9:00 am - 12:30 pm",,,,,,http://jeanniecardinalsschoolofdance.com,"Parking: Lot Classes Offered: Dance Classes",dancendrama4life,01/20/2009,five,"Great place to send the kids. not competative but extremely talented. Every child walks away with a great experience. They have expanded each year and now I can honestly say it is worth my time to go there and see everything that has changed and what is going on. Teachers are great and love to spend time with the kids. Gymnastics program is amazing and they even started offering acting and singing lessons. You go Jeannie and the rest of the ladies. KEEP IT UP!",,,,
74804,32434,"2020-09-27 02:32:55","Pirouettes Academy of Dance",http://www.worldofdance.us,,"(618) 281-6440","116 W Locust St",Columbia,IL,62236,"116 W Locust St,Columbia,IL 62236","Dancing Instruction, Dance Companies, Health Clubs",,,,38.44293,-90.20119,,,,,,,,,,http://www.worldofdance.us,"Parking: Lot Classes Offered: Dance Classes",,,,,,,,
74940,32489,"2020-09-27 02:32:55","Metro Dance",http://www.2metrodancesd.com,joanne@metrodancesd.com,"(619) 299-6387","1221 Cushman Ave","San Diego",CA,92110,"1221 Cushman Ave,San Diego,CA 92110","Dance Companies, Choreographers, Dance Halls, Dancing Instruction, Dancing Supplies, Health Clubs","4,5","3 Reviews",,32.76842,-117.19856,https://i1.ypcdn.com/blob/fa69c361a94ee261500f086603ec4a7019b2e9f3_100x100_crop.jpg?f832250,,"Please contact us for more information","Mon - Fri: 3:00 pm - 9:00 pm Sat: 8:00 am - 2:00 pm",,,"visa, discover, master card, amex, debit, all major credit cards, cash, check",,"Metro Dance Studio Metro Dance Inc.","http://www.2metrodancesd.com http://www.metrodancesd.com https://metrodancesd.com","Classes Offered: Dance Classes Wheelchair Accessible: Yes Services: Chimney Sweeps & Repair","Emily D.",03/25/2015,five,"Awesome place to have birthday party. My 8 year-old said it was her favorite party ever. All of the kids had a great time and learned a dance to show the parents and I didn't have to do anything. The dance studio has two locations to accommodate schedule and location. It's also a great place to learn dance. My children have all improved their dance and social skills since joining Metro.",Brusso,01/09/2012,five,"They are really friendly, funny and encouraging. I enjoying learning here"
76285,33014,"2020-09-27 02:33:01","Arthur Murray Dance Centers",http://www.arthurmurraydancing.com/dance-studios/san-jose-ca,sjarthurmurray@yahoo.com,"(408) 873-0369","1035 S De Anza Blvd Ste 3","San Jose",CA,95129,"1035 S De Anza Blvd Ste 3,San Jose,CA 95129","Dancing Instruction, Dance Companies, Health Clubs",,,,37.30927,-122.0325,https://i1.ypcdn.com/blob/a43aed24112990a7b5d12a79c9bba00d92e1d5c2_100x100_crop.jpg?f832250,,"Whatever your dance desire Arthur Murray Dance Centers of Silicon Valley is here to help you every step of the way.","Mon - Fri: 1:00 pm - 10:00 pm Sat - Sun Closed",,,"master card, visa, amex, discover, cash, check",,,http://www.arthurmurraydancing.com/dance-studios/san-jose-ca,"Parking: Lot Classes Offered: Dance Classes, Ballroom Dancing, Salsa, Swing Dancing",,,,,,,,
76516,33118,"2020-09-27 02:33:01","NEMA BellyDance",http://www.clubnema.org,nema@clubnema.org,"(805) 218-2312","108 E 5th St",Oxnard,CA,93030,"108 E 5th St,Oxnard,CA 93030","Dancing Instruction, Dance Companies, Health Clubs",,,,34.19758,-119.17695,,"""live to dance dance to live"".","What to wear: dress comfortably. Fitted tank tops (or CROP/CHOLI TOP) and leggings or yoga pants. Skirts that YOU CAN move and dance in are OK leggings or shorts underneath are recommended (we MAY STRETCH/COOL down on the floor). Footwear: BAREFEET. Half soles. Foot thongs. Or DANCE/BALLET slippers (NO street shoes). Bring water, a yoga MAT or thick towel. And a HIPSCARF. If YOU have ONE.","Mon - Fri: 9:00 am - 9:00 pm",,,"cash, check, paypal, all major credit cards",,,http://www.clubnema.org,,,,,,,,,
77360,33482,"2020-09-27 02:33:01","Zumba with Anna H - Zumba classes Oceanside Carlsbad",http://annahabibzadeh.zumba.com,annahabibzadeh@gmail.com,"(510) 708-0623","Pinole City in California",oceanside,CA,92054,"Pinole City in California,oceanside,CA 92054","Health Clubs, Choreographers, Dance Companies, Exercise & Physical Fitness Programs, Gymnastics Instruction",5,"1 Review",,33.19587,-117.379486,,"Burn 1000 calories in only one hour, while having a great time, learn new dance move that you can show off on the dance floor, and party yourself into shape for the swimsuit season.","We Offer Zumba classes every Sat morning from 9 to 10 am. Classes are very fun and friendly. You will not notice how he hour goes by as you burn up to 1000 calories. Come party yourself into shape and get ready for the swimsuit season! Come join us in our Ocean view studio for an awesome time.","Mon - Fri Closed Sat: 9:00 am - 10:00 am Sun Closed",,,"cash only",,,http://annahabibzadeh.zumba.com,,precious5,04/12/2013,five,"Anna is the best!!!!! She just gets you going. Can't say enough about her enthusiasm and energy. Even when you don't feel well you can't miss Anna's class and when you do go, she makes you feel better. Her choreography is fabulous - she combines the dance moves and the music really well and adds a sense of humor on top of it. You get a great work out with Anna - from your face, which can't stop smiling, down to your toes, which don't stop moving!!!!! FFAABBUULLOOUUSS!! Can't say it enough.... She IS the BEST!!",,,,
77403,33497,"2020-09-27 02:33:01","a creative Symphoni",http://www.acreativesymphoni.com,acreativesymphoni@gmail.com,"(706) 251-2482","230 8th St",Augusta,GA,30901,"230 8th St,Augusta,GA 30901","Children's Instructional Play Programs, Dance Companies, Dance Halls, Health & Fitness Program Consultants, Health Clubs",,,,33.47489,-81.96553,,,,"Mon Closed Tue: 6:00 pm - 8:00 pm Wed Closed Thu: 6:00 pm - 8:00 pm Fri Closed Sat: 10:00 am - 1:00 pm Sun Closed",,,"paypal, cash, all major credit cards, check",,,"Dance classes for ages 2 and up.",,,,,,,,,
77640,33590,"2020-09-27 02:33:01","Get Your Fit On, LLC",http://www.getyourfitonwithtara.com,tmr925@yahoo.com,"(732) 606-3088","1 S Main St","Toms River",NJ,08757,"1 S Main St,Toms River,NJ 08757","Health Clubs, Dance Companies, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Personal Fitness Trainers",,,,39.95002,-74.20075,,,,"Mon - Fri: 10:00 am - 9:00 pm Sat: 9:00 am - 7:00 pm Sun: 9:00 am - 5:00 pm","7326063088: (732) 606-3088 MobilePhone: (908) 783-5936",,"all major credit cards, check, debit, paypal",,"Get Your Fit On","Zumba and Boot Camp",,,,,,,,,
77787,33650,"2020-09-27 02:33:01","Northern Plains Dance",http://www.northernplainsdance.org,dance@northernplainsdance.org,"(701) 530-0986","1125 E Main Ave",Bismarck,ND,58501,"1125 E Main Ave,Bismarck,ND 58501","Dancing Instruction, Dance Companies, Health Clubs",,,A+,46.80502,-100.77463,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (701) 530-9372 Fax: (701) 530-9372 Fax Number: (701) 530-9372 TollFree: (866) 530-0986",,"mastercard, visa, discover, amex",,"Northern Plains Ballet",http://www.northernplainsdance.org,"Parking: Lot Classes Offered: Dance Classes",,,,,,,,
77859,33682,"2020-09-27 02:33:01","Degrasse Dance Studio Home",http://degrassedancestudio.com,degrassedance@gmail.com,"(703) 330-6730","13867 Smoketown Rd",Woodbridge,VA,22192,"13867 Smoketown Rd,Woodbridge,VA 22192","Dancing Instruction, Dance Companies, Health Clubs",,,,38.64936,-77.30176,,,,"Mon: 5:00 am - 9:00 pm Tue: 5:00 pm - 9:00 pm Wed: 5:00 pm - 9:00 am Thu - Fri: 5:00 pm - 9:00 pm Sat: 10:00 am - 12:00 pm",,,"visa, mastercard, all major credit cards, amex, discover",,"Degrasse Dance Studio Hm Degrasse Dance Studio Home Of Potomac Ballet School Degrasse Dance Studio Home Of Potomac Ballet Schoo",http://degrassedancestudio.com,,,,,,,,,
78086,33774,"2020-09-27 02:33:01","""Move It"" Dance and Fitness",,,"(704) 299-2442",,,,,,"Dancing Instruction, Dance Halls, Health Clubs",,,,,,,,"""Move It"" has been serving Mecklenburg County and surrounding counties since 2004 by bringing high quality, reliable dance and ftness programs to park and recreation centers, private schools afterschool programs, childcare centers, fitness centers, apartment complexes and neighborhood associations","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,,,,,,,,,,,,,
78328,33876,"2020-09-27 02:33:01","Encore Studios",http://www.danceatencorestudios.com,encoredanz@aol.com,"(803) 802-0855","821 Crossroads Plz","Fort Mill",SC,29708,"821 Crossroads Plz,Fort Mill,SC 29708","Dancing Instruction, Dance Halls, Health Clubs",,,,35.05932,-80.99029,,,,"Mon - Thu: 5:00 pm - 8:00 pm","Phone: (803) 802-0856",,"discover, visa, master card, amex",,"Encore Dance Studio, LLC Encore Dance Studio","http://www.danceatencorestudios.com https://www.danceatencorestudios.com",,,,,,,,,
78674,33999,"2020-09-27 02:33:01","Fleetwood Dance Center",,,"(706) 268-9825","11164 State Bridge Rd",Alpharetta,GA,30022,"11164 State Bridge Rd,Alpharetta,GA 30022","Dancing Instruction, Acting Schools & Workshops, Adult Education, Choreographers, Dance Clubs, Dance Companies, Dancing Supplies, Health Clubs, Industrial, Technical & Trade Schools, Sports Instruction",,,,34.05212,-84.22849,,"From Pre-school to Prima, experience the magic of dance!","For over 50 years, Fleetwood Dance Center has nurtured students in the art of dance and performance. Whether the student aspires to be a professional or just enjoys the fitness, our commitment is to look at the individual and develop their personality, poise and discipline through dance education.","Mon - Thu: 2:00 pm - 9:00 pm Fri Closed Sat: 9:00 am - 1:00 pm Sun Closed",,,"check, discover, mastercard, visa",,,http://www.fleetwooddance.com,"Parking: Lot Classes Offered: Dance Classes",,,,,,,,
78865,34083,"2020-09-27 02:33:05","The Little Gym",http://www.thelittlegym.com,TLGFentonMO@TheLittleGym.com,"(636) 343-5169","639 Gravois Bluffs Blvd",Fenton,MO,63026,"639 Gravois Bluffs Blvd,Fenton,MO 63026","Health Clubs, Children's Instructional Play Programs, Dance Companies, Gymnastics Instruction",5,"4 Reviews",,38.50886,-90.43539,,"We're having Serious Fun!","Our mission is to help children and their families grow in all 3 Dimensions of learning: Get Moving, where they feel comfortable and increase their physical skills, Brain Boost, improving their actual cognitive and brain functioning, and Citizen Kid, improving self-confidence, self-esteem, and learning social skills.","Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"discover, visa, master card, check, debit",,,"http://www.thelittlegym.com Check out your The Little Gym",,msmelissas,09/30/2012,five,"Our kids (3y & 17m) love the Little Gym of Fenton. Our 3yr old has been attending since he was 22m and we can see how much he learns every class. Our 17m old just started and she loves it already. This is a great way to spend time with our kids in a safe environment where they can play, climb, and just have fun with other kids their age! We love Dani and Heather!",sarasel,09/17/2012,five,"My son loves the interaction he gets here. The staff is great and really good with babies. I love that this is so close to my house too"
78947,34118,"2020-09-27 02:33:05","Coffeemill Dance Studio",http://www.coffeemilldance.com,,"(305) 296-9982","916 Pohalski St","Key West",FL,33040,"916 Pohalski St,Key West,FL 33040","Dancing Instruction, Dance Companies, Health Clubs",,,,24.55609,-81.79215,,,,"Mon: 8:00 am - 9:30 pm Tue: 8:00 am - 9:00 pm Wed: 8:00 am - 9:30 pm Thu: 8:00 am - 9:00 pm Fri: 9:30 am - 9:00 pm Sat: 9:00 am - 5:45 pm Sun: 11:00 am - 8:30 pm","Phone: (305) 295-9446 Fax: (305) 295-9446",,,,"Dance At The Coffeemill Cultural Centre CoffeeMill Dance Studio Annex",http://www.coffeemilldance.com,"Specialties: Theme Events, Jazz, Rehearsal Dinners, Music, Private Functions, Dances & Parties, Contemporary, Consultations, Training Seminars, School Functions",,,,,,,,
79431,34311,"2020-09-27 02:33:05","Conservatory Of Dance",http://conservatorydancesc.com,convsdance@aol.com,"(575) 538-5865","2020 Cottage San Rd","Silver City",NM,88061,"2020 Cottage San Rd,Silver City,NM 88061","Dancing Instruction, Dance Halls, Dancing Supplies, Health Clubs",,,,32.78687,-108.28316,,,,Monday-Saturday,"Phone: (575) 534-4324 Primary Phone: (575) 534-4324 TollFree: (800) 548-9378",,"amex, master card, visa, cash, check, debit, discover",,"Conservitory Of Dance","http://conservatorydancesc.com http://www.silvercity.org","Parking: Lot",,,,,,,,