business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
248597,81799,"2020-09-27 02:37:36","Christine Reed Lash Salon",,cr@platinumimageservices.com,"(310) 967-7701","7361 1/2 Melrose Ave","Los Angeles",CA,90046,"7361 1/2 Melrose Ave,Los Angeles,CA 90046","Bridal Registries, Beauty Salons, Bridal Shops, Bridal Supplies-Wholesale & Manufacturers, Day Spas, Facilities & Space Planning Consultants, Hair Weaving, Health & Wellness Products, Nail Salons, Party Planning, Physicians & Surgeons, Plastic & Reconstructive, Skin Care, Tanning Salons",5,"3 Reviews",,34.09743,-118.35798,https://i2.ypcdn.com/blob/f91a0cefa7ca8cd0acf20daaa1085ce09c350857_100x100_crop.jpg?e66d351,"To make every guest look and feel red carpet ready...","""We offer a large array of beauty and health services in the comfort of your home or hotel room.We take pride in using alternatives to plastic surgery and using the most natural effective products on the market today.Services include Eyelash Extensions, Airbrush Makeup, Organic Custom Airbrush Tanning, Medical Facials, Gel/Minx/Brisa Gel Nails, Waxing, Medical Grade Chemical Peels, Diamond-Dermabrasion,Eyelash/Eyebrow tint, Eyelash Curl, Protein Bond Cinderella Hair Extensions, Personal shopping, Beauty Parties, Topical Botox, keratin hair treatment,Detoxification/Rejuvenation Therapies, Private yoga classes,Nuero Muscular Release Therapy, Weddings, and more...""","Mon - Sun: Open 24 Hours",,,"debit, discover, mastercard, visa",,,,,"kimmy b",11/24/2011,five,"I finally have a day off for me time, so I made it a """"nails done, hair done, everything did"""" kind of day. I like my nails to be fancy. But I'm no princess. I actually USE my hands. I wash them a thousand times a day. They pet dogs. They type on keyboards & iPhone touchscreens relentlessly. I wash dishes using scorching hot water. These phalanges go through the ringer on a daily basis. Hence the reason that I have banned the traditional manicure. I'd literally step out the door with a freshly painted pair of nails only to have the paint chip seconds later. $20 down the drain. I figured that painting my own damn nails for the price of a bottle of OPI polish would be a much better investment. Until I started hearing all these great things about Gel manicures and Minx nails and how color lasts, chip-free, for up to 2-3 weeks. Whaaaat? Fast forward to last night. I got Minx and by God, I love it. Next time I am going to opt for the red Gel with OPI glitter polish on top for Christmas. Anyway, I can't stop looking at my hands. The shop is clean, the ladies are so sweet & it was a nice treat to be tended to hand &foot. Your nails will look awesome. Promise.",jmxo,11/24/2011,five,"So, I like any girl I love long full glamorous eyelashes. I myself wasn"
381139,127522,"2020-09-27 02:42:43","Oriental Medicine Associates Inc",,,"(305) 247-8178","100 NE 15th St Ste 103B",Homestead,FL,33030,"100 NE 15th St Ste 103B,Homestead,FL 33030","Acupuncture, Alternative Medicine & Health Practitioners, Holistic Practitioners, Pain Management, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Plastic & Reconstructive, Spiritualists, Yoga Instruction",5,"2 Reviews",,25.48417,-80.47456,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed","Fax: (305) 247-9892",,"all major credit cards, check, debit, insurance, mastercard, visa",,,,,jjscw04,01/02/2013,five,"Dr. James's acupuncture treatments are excellent. It isn't painful, it always works and she has a way of making you feel so relaxed and calm. I have been going to her for over 5 years. I highly recommend her.",jjscw04,01/02/2013,five,
582359,200864,"2020-09-27 02:49:47","Murphy Plastic Surgery and Medical Spa",https://www.nnpsa.com,,"(775) 322-3446","10401 Double R Blvd",Reno,NV,89521,"10401 Double R Blvd,Reno,NV 89521","Tattoos, Beauty Salons, Day Spas, Hair Removal, Health Resorts, Medical Spas, Physicians & Surgeons, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Surgery-General, Skin Care, Tattoo Removal",5,"30 Reviews",,39.43114,-119.75619,//i1.ypcdn.com/videos/SP500007166156/SP500007166156.png?8ad0f92,"Murphy Plastic Surgery & Medical Spa serves Reno, NV!","We understand that choosing to undergo plastic surgery is a decision that takes courage and determination. To make your experience easier, we offer completely personalized treatment. We will take the time to address any concerns and explain your options. Together, we will develop a treatment plan tailored to reflect your goals, schedule, and budget. This high level of customized care continues through all aspects of your treatment, from your initial consultation to your last follow-up appointment. Dr. James E. Murphy offers a comprehensive range of plastic surgery procedures to enhance the body, face, and breasts. His Reno practice also features a medical spa offering injectable treatments, laser skin therapy, and more.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (775) 322-4529",,"all major credit cards, debit, financing available, insurance, travelers checks",,,"https://www.nnpsa.com http://www.nnpsa.com",,"Libelle C.",03/12/2015,five,"Very professional and caring staff! Love the products and procedures! Excellent Results!!","Yuni G.",04/24/2013,five,"Dr. Murphy was very professional and did a great job with my surgery. His staff is always very friendly."
586280,203014,"2020-09-27 02:50:03","Jeanette Wirz Permanent Cosmetics & Microblading",http://permanentmakeupnashvilletn.com,cosmetics@jeanettewirz.com,"(615) 400-2780","8327 Sawyer Brown Rd",Nashville,TN,37221,"8327 Sawyer Brown Rd,Nashville,TN 37221","Permanent Make-Up, Beauty Salons, Physicians & Surgeons, Plastic & Reconstructive, Skin Care, Tattoos",,,A+,36.07035,-86.94789,https://i1.ypcdn.com/blob/4ea9267b88432a4222e8c5ebccb8eb5ab5dd91cf_100x100_crop.jpg?8ad0f92,,"Thank YOU for visiting Jeanette WIRZ permanent cosmetics. We are licensed tattoo artists with 19 years experience in permanent cosmetic and MICROBLADING.","Mon - Sat: 9:00 am - 5:00 pm",,,"master card, visa, discover, amex, cash, check",,"Jeanette Wirz Cosmetics And Microblading Jeanette Wirz Permanent Cosmetics, LLC",http://permanentmakeupnashvilletn.com,,,,,,,,,
590490,205292,"2020-09-27 02:50:25","Kirkland Skin Care",http://www.kirklandskincare.com,kirklandskincare@aol.com,"(425) 739-0808","11 Lake St",Kirkland,WA,98033,"11 Lake St,Kirkland,WA 98033","Skin Care, Beauty Salons, Body Piercing, Cosmetologists, Day Spas, Hair Removal, Make-Up Artists, Permanent Make-Up, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Plastic & Reconstructive, Tattoos","4,5","12 Reviews",,47.67589,-122.20686,https://i2.ypcdn.com/blob/d8792dbbc9bb8e97559bb7d20d280cbec13cfb1d_100x100_crop.jpg?8ad0f92,"Get the look you wish you were born with!","Welcome to Kirkland Skin Care! You have entered the realm of ultimate skin care....... so relax and enjoy yourself! You're in good hands. We're state licensed and we offer the most stringent sterile environment. For that look ""you wish you were born with."" Permanent make-up is one of the most revolutionary beauty treatments ever introduced. It can help eliminate the inconvenience of smudged makeup, the uncomfortable feeling you have when you look in the mirror first thing in the morning or coming out of a swimming pool. It can make you appreciate your ""natural beauty"" so much more. Don't convince yourself it's going to cost too much or you're too old to care how you look, or what your friends and neighbors think. We all care how we look, cost is relative to what we want, and others are going to think what they want anyway. Do yourself a favor and call for a free consultation and be sure to ask to see our photo album!","Tue - Sat: 10:00 am - 4:00 pm","Phone: (425) 827-3173 Fax: (425) 893-9478",,debit,,"Dermavita Acne Clinic Laser Center & Medi Spa Dermavita MediSpa Dermavita Acne Clinic Laser Dermavita-Skin-Care-Clinic Dermavita dermavita - MediSpa & Skin Care Clinic Derma Vita Acne & Skin Care","http://www.kirklandskincare.com https://www.dermavita.com/store http://www.dermavita.com","Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: Yes","Stoic Banana",05/23/2010,five,"You will be in great hands with the DermaVita staff. A great mix of professional and caring people, who'll go out of their way to make sure you are receiving the exact care you need. I've been their customer for some time and receive their customized facial treatment which has been very effective on my skin. I appreciate their knowledge and careful consideration--and trust their advice. I have a very sensitive skin, but ever since starting on their products, my skin has been much healthier and less active. I especially like their overnight facial cream as well as their anti-aging serums. I would also recommend their daily cleanser which is mild but effective on removing dirt and make up. I really appreciate DermaVita's continued commitment to excellence--they consistently bring in new knowledge and expand/adjust their offering accordingly. They have a long-term customer in me and I recommend them without reservation.",Missy2,05/01/2010,one,"I am very cautious and an educated consumer. I found that the skin aestheticians at Dermavita like to evaluate and recommend products and use their nurse as a consultant to have you try medical products like Restylane for the lips or wrinkles. There was no doctor to evaluate my issues during my two visits even though they advertise that there is a doctor and that they are a med spa. I would just be careful."
592254,206249,"2020-09-27 02:50:27","Lois Wagstrom",http://www.loiswagstrom.com,,"(615) 645-0736","310 23rd Ave N",Nashville,TN,37203,"310 23rd Ave N,Nashville,TN 37203","Physicians & Surgeons, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Plastic & Reconstructive, Skin Care, Tattoos",,,,36.15269,-86.80738,,"Nashville Plastic and Reconstructive Surgery","Biography Dr. Lois Wagstrom is the first female plastic surgeon to practice in the Nashville area. She offers a suite of cosmetic options including: breast augmentation, breast reduction, Laser Liposuction, Ultrasonic Liposuction, and skin rejuvenation. With over 25 years of experience in the field of cosmetic surgery, plastic surgeon Dr. Lois Wagstrom has unparalleled skills in providing excellent surgical and non-surgical cosmetic solutions. Breast Reduction, Breast Augmentation Breast Lift, Breast Reconstruction, Body Contouring, Laser Liposuction, Ultrasonic Liposuction, Body Lift (following massive weight loss) Tummy Tucks Thigh Lifts Arm Lifts Buttock Augmentation Body Lift (following massive weight loss) Tummy Tucks, Thigh Lifts, Arm Lifts Buttock Augmentation, Facelift, Forehead Lift, Laser Resurfacing, Eyelid Surgery (Blepharoplasty), Chin Liposuction w/ Laser Lipolysis, Non-Surgical Laser Facial Rejuvenation Nose Surgery (Rhinoplasty), Sclerotherapy, Botox Injections, Obagi Skin Care products, Glycolic Peels, Therapeutic Skin Treatments, Latisse, Waxing, Laser Hair Removal, Restylane, juvederm, Borox, Perlane, Artefill, Aesthetic & Therapeutic Services","Mon - Thu: 7:30 am - 4:00 pm Fri: 7:30 am - 1:00 pm Sat - Sun Closed","Fax: (615) 327-3026",,"check, insurance",,,http://www.loiswagstrom.com,"Parking: Lot Wheelchair Accessible: Yes Specialties: Plastic Surgery",,,,,,,,
593408,206895,"2020-09-27 02:50:27","Love Your Skin Laser Services",,laura_bialon@cox.net,"(478) 390-6402","4420 Forsyth Rd",Macon,GA,31210,"4420 Forsyth Rd,Macon,GA 31210","Tattoo Removal, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Plastic & Reconstructive, Tattoos",,,,32.86868,-83.69979,,,,,,,"debit, all major credit cards, amex, discover, mastercard, visa",,,,,,,,,,,,
594245,207356,"2020-09-27 02:50:30","Brill, Alan M.D.",http://www.alanbrillmd.com,ahawley@midlandent.com,"(803) 744-7770","3 Richland Medical Park Dr",Columbia,SC,29203,"3 Richland Medical Park Dr,Columbia,SC 29203","Tattoos, Medical Service Organizations, Physicians & Surgeons, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Surgery-General, Skin Care",,,,34.02749,-81.03366,https://i2.ypcdn.com/blob/cca94a538c4af6df27531ae670b7ec5976c4374f_100x100_crop.jpg?8ad0f92,"Midland ENT.","Board certified EAR nose and throat surgeon and board certified facial plastic and reconstructive surgeon. BOTOX and JUVEDERM injections. Esthetician services. Skin care products.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 12:00 pm Sat - Sun Closed",,,insurance,,"Midland Ear Nose and Throat Clinic Midland ENT",http://www.alanbrillmd.com,"Specialties: Otorhinolaryngology, Otolaryngology (ENT), Otolaryngology, Plastic Surgery",,,,,,,,
601120,211118,"2020-09-27 02:50:51","Lois Wagstrom",,,"(615) 329-1822","310 23rd Ave N",Nashville,TN,37203,"310 23rd Ave N,Nashville,TN 37203","Tattoos, Physicians & Surgeons, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Plastic & Reconstructive, Skin Care",,,,36.15269,-86.80738,,"Nashville Plastic and Reconstructive Surgery","Dr. Lois Wagstrom is the first female plastic surgeon to practice in the Nashville area. She offers a suite of cosmetic options including: breast augmentation, breast reduction, Laser Liposuction, Ultrasonic Liposuction, and skin rejuvenation. With over 25 years of experience in the field of cosmetic surgery, plastic surgeon Dr. Lois Wagstrom has unparalleled skills in providing excellent surgical and non-surgical cosmetic solutions. Breast Reduction, Breast Augmentation Breast Lift, Breast Reconstruction, Body Contouring, Laser Liposuction, Ultrasonic Liposuction, Body Lift (following massive weight loss) Tummy Tucks Thigh Lifts Arm Lifts Buttock Augmentation Body Lift (following massive weight loss) Tummy Tucks, Thigh Lifts, Arm Lifts Buttock Augmentation, Facelift, Forehead Lift, Laser Resurfacing, Eyelid Surgery (Blepharoplasty), Chin Liposuction w/ Laser Lipolysis, Non-Surgical Laser Facial Rejuvenation Nose Surgery (Rhinoplasty), Sclerotherapy, Botox Injections, Obagi Skin Care products, Glycolic Peels, Therapeutic Skin Treatments, Latisse, Waxing, Laser Hair Removal, Restylane, juvederm, Borox, Perlane, Artefill, Aesthetic & Therapeutic Services",,"Fax: (615) 327-3026",,,,,,,,,,,,,,
602693,211978,"2020-09-27 02:50:52","Gulf Coast Facial Plastics & ENT Center",http://www.gulfcoastfacialplastics.com,tanya@gulfcoastfacialplastics.com,"(888) 784-3223","200 Doctors Dr","Panama City",FL,32405,"200 Doctors Dr,Panama City,FL 32405","Hair Removal, Beauty Salons, Physicians & Surgeons, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Plastic & Reconstructive, Skin Care, Tattoo Removal, Tattoos","4,5","2 Reviews",A+,30.18878,-85.66556,,"Where Art & Medicine Come Face To Face","Dr. Daube is the region?s only Board Certified and Fellowship-trained facial plastic surgeon as well as an ear, nose, and throat specialist. Dr. Daube?s accreditation with the American Academy of Facial Plastics and Reconstructive Surgery ensures that his slogan ??Where Art and Medicine Come Face to Face??В‚?В© ? is supported by a level of specialization that concentrates on the facial cosmetic needs of men, women, and children.","Mon - Thu: 8:00 am - 4:00 pm Fri: 8:00 am - 12:00 pm Sat - Sun Closed","TollFree: (888) 784-7722",,"check, amex, insurance, cash, debit, carte blanche, company card, jcb, master card, visa",,,www.GulfCoastFacialPlastics.com,"Services: Otolaryngology, Plastic Surgery Parking: Lot Specialties: Pimples, Ears, Thyroid Conditions, Snoring, Blood Vessels, Skin Conditions, Oncology, Vein Problems, Cancer, Spider Vein Removal, Rosacea, Acne, Vein Disorders, Malignancies",scuba123,06/30/2013,five,"Absolutely amazing doctor! Knowledgeable and caring. Has all the credentials to match!",buttercup685,11/24/2008,four,"I can't testify to all of the services/procedures that they offer, but the laser hair removal was GREAT! I had been looking into having it done for several years, and decided to have it done here after a recommendation from a friend. I have been very pleased with the results, and the technician. She was very professional, polite, and prompt... I never had to wait when I came in for my appointments. Would recommend!!"
606288,213977,"2020-09-27 02:51:05","Bodyaz Aesthetics Medspa",http://bodyaz.com,info@BodyAZ.com,"(602) 263-9291","4222 N 12th St Ste 103",Phoenix,AZ,85014,"4222 N 12th St Ste 103,Phoenix,AZ 85014","Skin Care, Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Health Clubs, Make-Up Artists, Massage Therapists, Medical Spas, Permanent Make-Up, Physicians & Surgeons, Plastic & Reconstructive, Tattoos",5,"2 Reviews",A+,33.49703,-112.05679,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards",,"BodyAZ Med Spa Az Medspa",http://bodyaz.com,"Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No","Alesha B.",08/29/2013,five,"Amazing professional service. Would recommend to anyone.",lisamadeinitaly,08/01/2012,five,"The best place in town for customer service and price!!u"
868878,292501,"2020-09-27 02:58:57","Carolina Bariatric Medical",http://www.carolinabariatric.com/services.shtml,,"(803) 636-2081","2311 Sunset Blvd","West Columbia",SC,29169,"2311 Sunset Blvd,West Columbia,SC 29169","Nutritionists, Clinics, Exercise & Physical Fitness Programs, Health & Wellness Products, Medical Clinics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Weight Loss Management, Reducing & Weight Control, Vitamins & Food Supplements, Weight Control Services",,,,34.00209,-81.10484,,"Lose fat! Look better! Feel better! Have more energy!","Lose fat! Feel better! Look better! Have more energy!","Mon: 8:00 am - 4:00 pm Tue: 8:00 am - 5:00 pm Wed - Thu: 8:00 am - 4:00 pm Fri: 8:00 am - 2:00 pm Sat - Sun Closed",,,"master card, visa, amex, check, debit, discover",,,"http://www.carolinabariatric.com/services.shtml http://www.carolinabariatric.com","Services: Bariatric Surgery",,,,,,,,
1959965,617091,"2020-09-27 03:31:17","Trisha Leslie Skincare",http://www.trishaleslie.com,,"(512) 736-9937","3939 Bee Caves Rd","West Lake Hills",TX,78746,"3939 Bee Caves Rd,West Lake Hills,TX 78746","Skin Care, Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Massage Therapists, Permanent Make-Up, Physicians & Surgeons, Plastic & Reconstructive",,,,30.28139,-97.80967,,,,"Tue - Fri: 10:00 am - 7:00 pm Sat: 11:00 am - 4:00 pm",,,,,,http://www.trishaleslie.com,"Price Range : Below Average",,,,,,,,
1961425,617344,"2020-09-27 03:31:17","Complexions RX",http://www.complexionsrx.com,complexionsrx@yahoo.com,"(619) 683-2820",,,,,,"Skin Care, Beauty Salons, Cosmetics & Perfumes, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Make-Up Artists, Massage Therapists, Medical Spas, Permanent Make-Up, Physicians & Surgeons, Plastic & Reconstructive, Tanning Salons",,,A+,,,https://i4.ypcdn.com/blob/c6a7234264f34667597b99a2a9d3e96385eb6935_100x100_crop.jpg?41e4770,,"Skin care is more than just treating problem areas. At our medical spa, we focus on preventive measures that keep your skin healthy before damage is done. Our skin care clinic offers all the latest med spa treatments including brands like Botox, Kybella, and SkinMedica, and other skin care products. We also offer all the latest services such as Laser treatments and laser hair removal, facial fillers, injectables, chemical peels, microsdermabraions, and the latest in body contouring. If the health of your skin is important to you than give us a call (619-683-2820) and schedule your appointment today.","Mon - Tue: 9:00 am - 5:00 pm Wed: 10:00 am - 6:00 pm Thu - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"master card, visa, amex, cash, discover",,,http://www.complexionsrx.com,"Wheelchair Accessible: Yes Price Range : Average Specialties: Wrinkles, Eyelashes, Pimples, Skin Care, Pigmentation Disorders, Acne, Skin Conditions, Face, Vein Disorders, Medical Services By Appointment Only: Yes Parking: Street, Lot, Private",,,,,,,,
1962673,617569,"2020-09-27 03:31:17","Radiance Skin Therapy & Laser Center",http://www.radianceskintherapy.com,info@radianceskintherapy.com,"(608) 240-0088","2501 W Beltline Hwy Ste 101",Madison,WI,53713,"2501 W Beltline Hwy Ste 101,Madison,WI 53713","Skin Care, Beauty Salons, Cosmetics & Perfumes, Cosmetologists, Electrolysis, Hair Removal, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Plastic & Reconstructive, Reducing & Weight Control",,,A+,43.03414,-89.42152,https://i4.ypcdn.com/blob/8a20c1461d7cb49a5dba7db9f1c3be8caec88823_100x100_crop.jpg?41e4770,,,"Sat - Sun Closed",,,"all major credit cards, check",,,http://www.radianceskintherapy.com,"Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: Yes",,,,,,,,
1967049,618378,"2020-09-27 03:31:23",Dermacare,http://www.dermacare.com,,"(760) 448-8100","2020 Cassia Rd Ste 103",Carlsbad,CA,92009,"2020 Cassia Rd Ste 103,Carlsbad,CA 92009","Skin Care, Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Medical Clinics, Medical Spas, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Plastic & Reconstructive, Tanning Salons",5,"1 Review",,33.11436,-117.2705,,,,"Monday-Sunday By Appointment","Phone: (760) 933-7588 Phone: (760) 659-3938 Phone: (760) 659-2102",,"master card, visa, all major credit cards",,"Dermacare, San Diego Dermacare Of Carlsbad Dermacare of Dermacare Carlsbad","http://www.dermacare.com http://www.dermacaresandiego.com","Parking: Lot, Private Bike Parking: Yes By Appointment Only: Yes Services: Liposuction",carlsbad,03/02/2010,five,"My experience with Dr Birchall and his staff was nothing less than phenomenal!!! Love the location, knowledgeable staff. Each person I came into contact with was warm, friendly, and kind - just like the doctor is!! Truly a place I plan on going back too... as well as, telling the world about!!! Overall a great experience : )",,,,