business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
844919,287237,"2020-09-27 02:58:29","Natura Medica",http://www.naturamedicamystic.com,,"(860) 572-9566","12 Roosevelt Ave",Mystic,CT,06355,"12 Roosevelt Ave,Mystic,CT 06355","Naturopathic Physicians (ND), Acupuncture, Alternative Medicine & Health Practitioners, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Public Health",,,A+,41.35063,-71.96149,,,,"Mon - Tue: 8:00 am - 5:00 pm Wed: 8:00 am - 3:00 pm Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm","Phone: (860) 572-7318 Fax Number: (860) 572-7318 Fax: (860) 572-7318",,"all major credit cards",,"Daniel Hartman Nd Hartman, Daniel, MD Hartman Daniel ND Procyk Anne ND Hartman, Daniel, Md - Natura Medica Anne Procyk","http://www.naturamedicamystic.com https://www.naturamedicamystic.com","Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Acupuncture, Chronic Diseases, Preventive Care, General Practice, Women's Health, Difficult Cases, Preventive Medicine, Acute Conditions, Emergency Medicine, Chronic Illnesses, Chronic Conditions, Female Ailments",,,,,,,,
844941,287241,"2020-09-27 02:58:29","Rainier Natural Health Clinic",,,"(360) 829-1838","700 Main St",Buckley,WA,98321,"700 Main St,Buckley,WA 98321","Naturopathic Physicians (ND), Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Public Health",,,A+,47.16302,-122.02825,,,,,,,,,"Rainer Natural Health Clinic Rainer Natural Health Clinic Physicians",,"Parking: Lot Services: Medical Services",,,,,,,,
845048,287255,"2020-09-27 02:58:29","Steven E Newbold MD",http://www.coxhealth.com,,"(417) 236-2410","307 W Benton St",Monett,MO,65708,"307 W Benton St,Monett,MO 65708","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,36.92648,-93.93014,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (417) 236-2100 Fax: (417) 236-2425",,"master card, visa",,,http://www.coxhealth.com,"Specialties: Family Medicine, Family Practice",,,,,,,,
845107,287270,"2020-09-27 02:58:29","Digestive Disease-Nutri Center",http://www.stomachmds.com,,"(914) 683-1555","2 Gannett Dr","West Harrison",NY,10604,"2 Gannett Dr,West Harrison,NY 10604","Physicians & Surgeons, Public Health, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice",,,,41.043297,-73.750725,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (914) 683-1026 Phone: (914) 220-0003 Primary Phone: (914) 220-0003 Phone: (914) 694-5660 TollFree: (888) 808-9008",,,,,"http://www.stomachmds.com https://www.stomachmds.com","Specialties: Gastroenterology",,,,,,,,
845854,287418,"2020-09-27 02:58:29","Cenegenics Atlanta",http://cenegenics.com,,"(770) 500-3585","5755 N Point Pkwy Ste 53",Alpharetta,GA,30022,"5755 N Point Pkwy Ste 53,Alpharetta,GA 30022","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Public Health, Speech-Language Pathologists",,,,34.05259,-84.28053,,,,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (866) 451-8545",,,,,"http://cenegenics.com https://atlanta.cenegenics.com",,,,,,,,,
846013,287458,"2020-09-27 02:58:29","Dr. Margarita V Czeskis, MD",http://www.ecommunity.com,,"(317) 621-3680","1095 Broad Ripple Ave Ste A",Indianapolis,IN,46220,"1095 Broad Ripple Ave Ste A,Indianapolis,IN 46220","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,39.86883,-86.13919,https://i1.ypcdn.com/blob/b918ff02a11f5cedf7a5729612b36f274a91917f_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Biography Dr. Margarita Czeskis completed the Indiana University Family Practice Residency in 2005 and has been practicing as a family doctor since then. She served the northwest suburbs of Indianapolis before ... (See complete bio at Community Health Network) Gender female",,"Phone: (317) 621-3731 Phone: (317) 621-3689 Fax: (317) 621-3689",,"check, insurance",,,"http://www.ecommunity.com http://www.foxfamilymedicine.com",,,,,,,,,
846044,287463,"2020-09-27 02:58:29","Cavarocchi Ruscio, Dennis Assoc",http://www.dc-crd.com,,"(202) 484-1100","600 Maryland Ave SW Ste 825w",Washington,DC,20024,"600 Maryland Ave SW Ste 825w,Washington,DC 20024","Physicians & Surgeons, Family Medicine & General Practice, Health & Welfare Clinics, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Neurology, Physicians & Surgeons, Public Health",,,,38.88672,-77.02023,,,,,,,,,,http://www.dc-crd.com,,,,,,,,,
846155,287473,"2020-09-27 02:58:29","Dr. James J Lueger, DO",http://www.nemvch.com,,"(785) 336-6107","1600 Community Dr",Seneca,KS,66538,"1600 Community Dr,Seneca,KS 66538","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,39.83713,-96.07849,,,"Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (785) 336-0157 Phone: (785) 336-6181 Primary Phone: (785) 336-6181 Fax: (785) 336-0157",,"master card, visa",,,"http://www.nemvch.com http://audiologyassociateskansas.com",,,,,,,,,
846183,287480,"2020-09-27 02:58:29","Natural Medicine Plus",http://www.naturalmedicineplus.com,,"(406) 442-8508","33 Neill Ave",Helena,MT,59601,"33 Neill Ave,Helena,MT 59601","Naturopathic Physicians (ND), Alternative Medicine & Health Practitioners, Clinics, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Public Health",,,,46.59293,-112.03707,,,,"Mon - Thu: 9:00 am - 5:00 pm",,,,,"Aagenes Nancy Dr DR Nancy Aagenes Doctor Aagenes, Nancy - Natural Medicine Plus Aagenes Nancy","http://www.naturalmedicineplus.com http://mtnd.org https://www.corewellnessmt.com","Parking: Lot Specialties: Naturopathy",,,,,,,,
846321,287503,"2020-09-27 02:58:29","Steeplechase Family Physicians",http://www.coxhealth.com,,"(417) 269-1362","1530 E Republic Rd",Springfield,MO,65804,"1530 E Republic Rd,Springfield,MO 65804","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,37.1368,-93.2691,,,"Board Certified Yes Biography Located in Springfield, Mo., Steeplechase Family Physicians provides a range of health care services. The clinic maintains a staff of several physicians who specialize in behavioral health care, family medicine and physical therapy. It is a part of CoxHealth, which operates more than 50 hospitals, clinics and fitness centers and serves the communities of over 20 counties in Missouri. Founded in 1906, CoxHealth provides health care, educational and clinical research services and employs nearly 9,000 people. It provides specialty services in the areas of cancer research and treatment, family practice, diabetes management, neurosciences, orthopedics, women s health, cardiology and plastic surgery. CoxHealth is accredited by The Joint Commission. Gender male","Mon - Sun: 8:30 am - 8:00 pm","Phone: (417) 269-1372 Fax: (417) 269-1372",,"visa, master card",,,http://www.coxhealth.com,"Specialties: Family Medicine",,,,,,,,
846442,287517,"2020-09-27 02:58:29","Beaver Medical Group",http://www.beavermedicalgroup.com,,"(909) 795-9747","13391 California St",Yucaipa,CA,92399,"13391 California St,Yucaipa,CA 92399","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General, Urgent Care",,,,34.01082,-117.03821,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (909) 795-1738 Phone: (909) 335-4105",,"amex, master card, visa",,,"http://www.beavermedicalgroup.com http://beavermedgrp.com","Specialties: Pulmonology, Digestive & Liver, Adult Medicine, Pulmonary Medicine, Dermatology, Internal Medicine, Oncology, Physical Therapy, Radiology, Cardiac Specialist, Cardiology, Cancer, Gastroenterology, Audiology, Anesthesia, Rheumatology, Physiotherapy, Internist, Anesthesiology, Optometry, Malignancies",,,,,,,,
846774,287584,"2020-09-27 02:58:29","Neil Rosen MD",http://www.doctorneilrosen.com,,"(732) 533-5124","18 Leonardville Rd",Middletown,NJ,07748,"18 Leonardville Rd,Middletown,NJ 07748","Physicians & Surgeons, Public Health, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Surgery-General",,,,40.39602,-74.11391,,,,"Mon Closed Tue - Wed: 9:00 am - 4:00 pm Thu: 9:00 am - 12:30 pm Fri - Sun Closed","Phone: (732) 219-0894 Phone: (732) 671-3730",,"amex, all major credit cards, check, discover",,,http://www.doctorneilrosen.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
847508,287752,"2020-09-27 02:58:30","Maxwell Clinic",https://www.maxwellclinic.com,,"(931) 648-9595","556 Fire Station Rd Ste B",Clarksville,TN,37043,"556 Fire Station Rd Ste B,Clarksville,TN 37043","Physicians & Surgeons, Family Medicine & General Practice, Alternative Medicine & Health Practitioners, Health & Welfare Clinics, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",5,"6 Reviews",,36.51823,-87.23447,https://i1.ypcdn.com/blob/388a24bd4cddf4fc68a1568382c386a97681fb75_100x100_crop.jpg?8ad0f92,,"Biography David Haase, MD is a doctor, teacher, entrepreneur, and innovator who is deeply committed to maximizing wellness for everyone. Dr. Haase received his medical training at Vanderbilt University and completed his residency in Family Medicine at Mayo Clinic in Rochester, Minnesota. He is board certified in Family Medicine and Integrative Holistic Medicine. Early in clinical practice, Dr. Haase realized that something very important was missing. He went to medical school so he could better understand and address the root causes of illness and dysfunctionВ– and thereby facilitate the creation of health for individual patients. Instead, he found his training was largely limited to naming disease (putting the patient into a В“boxВ”), blaming disease (the context had nothing to do with the problem), and taming disease (often with powerful drugs not tailored to the unique genetics of the individual). To fill the void he sought out additional medical training and certifications in nutrition, integrative and holistic medicine, functional medicine, health coaching, neurofeedback, systems biology, genomics, bioinformatics, and precision medicine. By identifying and treating the unique root causes of their conditions, Dr. Haase saw remarkable improvements in his patientsВ’ health. Dr. Haase treats a wide range of conditions and has special expertise in fatigue, brain-related disorders (dementia, mood, attention, anxiety, insomnia, ParkinsonВ’s, seizures, head injury), inflammatory and immune dysregulation, and personalized regenerative therapies. His friendly manner, enthusiasm, and humor make learning fun and light the way for a patientВ’s healing journey. Dr. Haase is the Founder and CEO of MaxWell Clinic, which was established in 2003 and now has two locations in Tennessee. Dr. Haase is the CMO of MaxWell Biosciences, and co-founded the non-profit www.thefoodinitiative.org. Gender male","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 12:00 pm","Phone: (931) 358-9995 Primary Phone: (931) 358-9995",,"insurance, amex, discover",,,"https://www.maxwellclinic.com http://www.maxwellclinic.com","Parking: Lot Specialties: Family Medicine, Preventive Care, Thyroid Disorders, Oncology, Preventive Medicine, Allergies, Allergic Disorders, Cancer, Allergic Diseases By Appointment Only: Yes",Anonymous,04/16/2019,five,"Dr. Haase uses his skills of curiosity and knowlege to continue to get to a new layer of health.",Anonymous,04/16/2019,five,"We went over my current health concerns and made a plan to keep me felling my best."
847571,287764,"2020-09-27 02:58:30","Dr. Derek J Heard, MD",,,"(229) 312-7750","810 13th Ave Ste 101",Albany,GA,31701,"810 13th Ave Ste 101,Albany,GA 31701","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",5,"2 Reviews",,31.60541,-84.16807,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (229) 446-2322 Phone: (229) 312-7800 Primary Phone: (229) 446-2322 Fax: (229) 889-7111",,"master card, visa",,,,,Anonymous,10/12/2010,five,"Dr. Heard is one of the most compassionate physicians I have ever met. He really wants what is best for his patients. He is one physician in albany that utilizes the samples of medicines, as they should be....for patients to try before buying an expensive prescription and for those that need medicine while waiting on a prescription. Thank you for your kindness to all who call on you and bring you great information...you truly understand that we are trying to do a job. Your patients are indee...",Anonymous,06/28/2010,five,"Dr.Derek Heard is an awesome physician. He has blessed my husband and I with his compassion and care for his patients.The service is always excellent and timely.The staff are GREAT!! They know you buy name and are always willing to set your appointments based on your on your schedule."
847588,287771,"2020-09-27 02:58:30","Community Health Care",http://www.commhealthcare.com,,"(845) 782-0005","145 N Main St",Monroe,NY,10950,"145 N Main St,Monroe,NY 10950","Physicians & Surgeons, Public Health, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice",,,,41.33195,-74.18819,,,"Services/Products Medical Services",,"Primary Phone: (845) 782-0975 Phone: (845) 782-0975","Medical Services",,,,"http://www.commhealthcare.com http://chci.com","Services: Medical Services",,,,,,,,
848122,287889,"2020-09-27 02:58:30","West Chester Gi Associates",http://www.westchestergi.com,,"(484) 872-8563","736 W Lincoln Hwy",Exton,PA,19341,"736 W Lincoln Hwy,Exton,PA 19341","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",,,,40.02164,-75.66328,,,,,"Phone: (610) 269-4574 Primary Phone: (610) 269-4574 Phone: (610) 431-3122 TollFree: (800) 368-1019",,,,,http://www.westchestergi.com,,,,,,,,,
848474,287990,"2020-09-27 02:58:30","Dynemedical Functional Assessment Center",http://concentra.com,,"(301) 350-3510","8700 Central Ave",Hyattsville,MD,20785,"8700 Central Ave,Hyattsville,MD 20785","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,38.89078,-76.8555,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (301) 499-0902",,"master card, visa",,,http://concentra.com,,,,,,,,,
848772,288067,"2020-09-27 02:58:31","Surgical Bariatrics",http://nwbariatrics.com,,"(208) 262-0945","750 N Syringa St Ste 205","Post Falls",ID,83854,"750 N Syringa St Ste 205,Post Falls,ID 83854","Physicians & Surgeons, Weight Loss Management, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Weight Control Services","2,5","3 Reviews",,47.7154,-116.92567,https://i2.ypcdn.com/blob/8947d98bf34fce1d376039730a1acf5cc43e613f_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male","Mon - Fri: 8:00 am - 4:00 pm","Phone: (208) 415-0151 Primary Phone: (208) 262-0180 Fax: (208) 415-0150 Fax: (208) 415-0151 Fax: (208) 262-0945",,"all major credit cards, discover, visa, mastercard, amex",,,"http://nwbariatrics.com http://surgicalbariatrics.com http://nwdigestive.com",,"Leni H.",10/01/2013,five,"My experience with Dr. Pennings and his staff was wonderful. From the first appointment to the last I cannot say enough on what a pleasurable experience it was. At the point that Dr. Pennings was unable to help me any further he referred me to another Dr. just as wonderful as him.",tinkerbell81,01/28/2013,one,"As long as you don't speak up, or have an opinion, you'll be ok. I became vocal when called a lier and was dismissed. I never got to tell dr. pennings what happened. Talk about a huge DOUCH!!!!!!!!!!!!"