business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1275163,408203,"2020-09-27 03:10:05","Marshall Jake LLC",http://www.jakemarshall.com,,"(423) 763-1372","2912 S Hickory St",Chattanooga,TN,37407,"2912 S Hickory St,Chattanooga,TN 37407","Steel Fabricators, Air Conditioning Contractors & Systems, Furnaces-Heating, Mechanical Contractors, Millwrights, Piping Contractors, Plumbers, Sheet Metal Work, Steel Processing",,,A+,35.01163,-85.29057,,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.jakemarshall.com,,,,,,,,,
1280651,409742,"2020-09-27 03:10:13","Midstate Mechanical Inc",http://www.midstatemechanicalkansas.com,midstatemech@att.net,"(785) 537-4343","230 Levee Dr",Manhattan,KS,66502,"230 Levee Dr,Manhattan,KS 66502","Furnaces-Heating, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Building Contractors, Fireplace Equipment, Fireplaces, Heating Contractors & Specialties, Heating Equipment & Systems, Metal Tanks, Metal Tubing, Plumbers, Sewer Cleaners & Repairers, Sewer Contractors, Sheet Metal Work, Steel Erectors, Steel Processing, Water Heaters",,,,39.19157,-96.55227,,,"From climate control to ensuring your water is warm when you need it, put your trust in us to keep your systems at their best. Call Midstate Mechanical, Inc.","Mon - Fri: 8:00 am - 4:30 pm",,,"amex, discover, master card, visa, all major credit cards, mastercard",,,http://www.midstatemechanicalkansas.com,"Services: Boiler Repair, Sheet Metal Work",,,,,,,,
1284520,410773,"2020-09-27 03:10:16","O & M Industries",http://WWW.OMINDUSTRIES.COM,hiltonom@bellsouth.net,"(707) 388-8563","5901 Ericson Way",Arcata,CA,95521,"5901 Ericson Way,Arcata,CA 95521","Steel Distributors & Warehouses, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Construction & Building Equipment, Crane Service, Cranes, Furnace Repair & Cleaning, Furnaces-Heating, Heating Contractors & Specialties, Ornamental Metal Work, Steel Detailers Structural, Steel Fabricators, Steel Processing, Ventilating Equipment, Welders",,,,40.90722,-124.069,,,"O&M Industries is an industrial, structural and mechanical contracting company that provides a range of design, engineering, construction and plant maintenance services since 1946. It offers equipment erection, rigging and pneumatic conveying services. The company also provides fabrication, piping and ducting services. O&M Industries serves clients in the pulp and paper, agriculture, cement, manufacturing, and food and beverage industries. In addition, it undertakes projects for clients in the commercial and industrial sectors. The company offers barge loading, transport and off-site assembly services for pumps and tanks. O&M Industries provides project scheduling and planning services. It also offers 24-hour emergency assistance services.","Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards",,,"http://www.omindustries.com http://ti-med.com",,,,,,,,,
1289043,412108,"2020-09-27 03:10:23","ABC Heating & Sheet Metal",http://www.abccarson.com,admin@abccarson.com,"(775) 430-5126","7893 US Highway 50 E","Carson City",NV,89701,"7893 US Highway 50 E,Carson City,NV 89701","Steel Fabricators, Air Conditioning Contractors & Systems, Furnaces-Heating, Gutters & Downspouts, Heating Contractors & Specialties, Heating, Ventilating & Air Conditioning Engineers, Metal-Wholesale & Manufacturers, Rails, Railings & Accessories Stairway, Sheet Metal Fabricators, Sheet Metal Work, Steel Processing, Welders",,,A+,39.20603,-119.68455,,,,"Mon - Fri: 7:00 am - 3:30 pm Sat - Sun Closed",,,"discover, check, mastercard, all major credit cards, amex, visa",,,http://www.abccarson.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
1292536,413077,"2020-09-27 03:10:30","Walter Mork Co. Inc.",http://www.waltermork.com,info@waltermork.com,"(510) 845-0992","2418 6th St",Berkeley,CA,94710,"2418 6th St,Berkeley,CA 94710","Metal-Wholesale & Manufacturers, Air Conditioning Contractors & Systems, Aluminum-Wholesale & Manufacturers, Building Contractors-Commercial & Industrial, Furnace Repair & Cleaning, Furnaces Parts & Supplies, Furnaces-Heating, Heating Contractors & Specialties, Heating Equipment & Systems, Metal Specialties, Sheet Metal Fabricators, Sheet Metal Work, Sheet Metal Work-Manufacturers, Steel Fabricators, Steel Processing, Welders",5,"1 Review",A+,37.86099,-122.29579,,,,"Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed",,,"visa, master card",,,"Walter Mork Company's Website",,"Adams O.",05/10/2018,five,"Hello, They was asked to replace a set of louvers that was installed 30 plus years ago and was rusting out. The job was perfect and they were able to match the Louvers to the old ones. I cant be more happy to have chosen them for this Job. Excellent metal work, and the installation went very smooth as well.... Thanks to Mr. . Berkeley and his crew.... Osborne Graduate Theological union",,,,
1293406,413307,"2020-09-27 03:10:30","Hennes Services Inc",http://www.hennes.us,contact@hennes.us,"(414) 410-9534","4100 W Lincoln Ave",Milwaukee,WI,53215,"4100 W Lincoln Ave,Milwaukee,WI 53215","Crane Service, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Construction & Building Equipment, Cranes, Cranes-Renting & Leasing, Fireplace Equipment, Fireplaces, Furnaces-Heating, Heating Contractors & Specialties, Heating Equipment & Systems, Machinery Movers & Erectors, Mechanical Contractors, Millwrights, Shipping Services, Steel Erectors, Steel Processing, Trucking, Trucking-Heavy Hauling",,,A+,43.00372,-87.96531,//i4.ypcdn.com/videos/SA750016522473/SA750016522473.png?63f80dd,,"* Please Contact us for Additional Information","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,"cash, check, discover, master card, visa",,,http://www.hennes.us,"Parking: Lot",,,,,,,,
1323238,421831,"2020-09-27 03:11:16","Johnson Sheet Metal Inc",http://www.lennox.com,brad@jsm.kscoxmail.com,"(844) 453-9273","512 S Main St",Hutchinson,KS,67501,"512 S Main St,Hutchinson,KS 67501","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Furnaces Parts & Supplies, Furnaces-Heating, Heating Equipment & Systems, Major Appliances, Metal Specialties, Sheet Metal Fabricators, Sheet Metal Work, Sheet Metal Work-Manufacturers, Steel Fabricators, Steel Processing",,,A+,38.04513,-97.93172,,"""Serving Reno Co. Since 1921""","Specializing In Sales & Service Of Lennox Products Since 1921","Mon - Fri: 8:00 am - 12:00 pm1:00 pm - 5:00 pm Sat - Sun Closed",,,,,,http://www.lennox.com,"Services: Sheet Metal Work",,,,,,,,
1330690,423904,"2020-09-27 03:11:20","Baumer's Heating & Air Conditioning, LLC",,baumersheatingandair@yahoo.com,"(541) 951-1449","3037 Coker Butte Rd",Medford,OR,97504,"3037 Coker Butte Rd,Medford,OR 97504","Furnace Repair & Cleaning, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Boiler Dealers, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Construction Engineers, Fireplace Equipment, Fireplaces, Furnaces-Heating, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Metal Tanks, Metal Tubing, Professional Engineers, Sheet Metal Work, Steel Erectors, Steel Processing",,,A+,42.37649,-122.82595,,"Owner Answers All Calls!","Baumer's Heating & Air Conditioning, LLC serves the Rogue Valley & the surrounding Southern Oregon areas. With over 20 years of experience, we offer high quality service repair. We provide furnace repair Air conditioning repair All makes and models Heating, cooling and ventilation equipment.Problem system? We can help! Quality repairs are guaranteed. If you are looking for honest service at a fair price without unnecessary purchase of new equipment, Baumer's Heating & Air Conditioning, LLC is for you. Call today for your free estimate.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, visa, master card, cash, check, debit",,,,,,,,,,,,
1341279,426918,"2020-09-27 03:11:40","Hk Quality Sheet Metal",http://www.hkqualitysheetmetal.com,,"(816) 233-6335","1105 N 3rd St","Saint Joseph",MO,64501,"1105 N 3rd St,Saint Joseph,MO 64501","Steel Fabricators, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Furnaces-Heating, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Mechanical Contractors, Sheet Metal Fabricators, Sheet Metal Work, Steel Processing",,,,39.77483,-94.85641,https://i4.ypcdn.com/blob/4ed56ac607eef06033532e5934055399332f3caf_100x100_crop.jpg?63f80dd,,"* M-F 8:00-4:30, Closed Sat & Sun * We Offer 24 Hour Emergency Service * Payment Methods: Checks ASSOCIATION* St. Joseph Heat Pump Association * Member of City Mechanical Review Board","Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed","Phone: (816) 232-7856 Fax: (816) 232-9191",,"check, no credit cards",,"Quality Sheet Metal H K Quality Sheet Metal HK Quality Heating & Cooling HK Quality Sheet Metal",http://www.hkqualitysheetmetal.com,"Same Day Service: Yes Services: Air Conditioning, Service & Repair, Installation, Air Duct Cleaning Free Estimates: Yes",,,,,,,,
1344262,427808,"2020-09-27 03:11:51","Pritchard Bros Plumbing",,gnystrom@pritchardbros.com,"(515) 432-6816","1019 Story St",Boone,IA,50036,"1019 Story St,Boone,IA 50036","Sheet Metal Work, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Building Contractors, Construction Engineers, Fireplace Equipment, Fireplaces, Furnaces-Heating, Heating Equipment & Systems, Heating, Ventilating & Air Conditioning Engineers, Metal Tanks, Metal Tubing, Plumbers, Professional Engineers, Steel Erectors, Steel Processing, Water Damage Emergency Service",,,A+,42.06653,-93.88033,,"""LOCALLY OWNED and OPERATED PREMIER LENNOX DEALER""","Pritchard Brothers Plumbing & Heating for ""62 Years"" has been doing it all from AIR Whether it's New Construction or Remodeling give us a call for your Residential or Commercial Project. 24 Hour Emergency Service! See our Ad.","Mon - Sun: Open 24 Hours",,,"check, discover, master card, visa",,,,"Services: Bathroom Remodeling, Geothermal Heating & Cooling, Drain Cleaning",,,,,,,,
1358223,431919,"2020-09-27 03:12:20","Lakewood Furnace Co",http://www.lakewoodfurnace.com,info@lakewoodfurnace.com,"(216) 370-7135","18502 Detroit Ave",Lakewood,OH,44107,"18502 Detroit Ave,Lakewood,OH 44107","Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Quality-Indoor, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Fireplace Equipment, Fireplaces, Furnaces-Heating, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Metal Tanks, Metal Tubing, Steel Erectors, Steel Processing",,,A+,41.48222,-81.82697,https://i4.ypcdn.com/blob/e3ba94bda3d1a3ca796638b71edeef35615f38a5_100x100_crop.jpg?63f80dd,,"*Quality Since 1914*Licensed, Bonded, Insured *Residential and Commercial Heating. Air Conditioning Systems*Our Line of Products Includes: Furnaces, Air Conditioners, Heat Pumps, Hot Water, Steam Boilers, Electric Air Cleaners, Humidifiers","Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, master card, visa, amex",,"Lakewood Furnace Company",http://www.lakewoodfurnace.com,"By Appointment Only: No Services: Commercial, Heating, Furnace Repair, Residential, Air Conditioning, Duct Systems, Service & Repair, Installation Emergency Service: Yes Free Estimates: Yes",,,,,,,,
1576761,493323,"2020-09-27 03:18:59","Rick Leonard Heating, AC, Plumbing, & Home Services",http://www.rleonardhvac.com,rleonardhvac@yahoo.com,"(573) 471-2800","142 N Ranney St",Sikeston,MO,63801,"142 N Ranney St,Sikeston,MO 63801","Home Improvements, Air Cleaning & Purifying Equipment, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Building Contractors-Commercial & Industrial, Cleaning Contractors, Duct Cleaning, Fireplace Equipment, Fireplaces, Furnace Repair & Cleaning, Furnaces-Heating, Heating Contractors & Specialties, Heating Equipment & Systems, Home Repair & Maintenance, Plumbers, Plumbing Contractors-Commercial & Industrial",4,"1 Review",A+,36.87826,-89.58584,,,"In 1993, Bill passed away and his son Rick Leonard took over the reins of the company. Rick was able to increase the growth of the company to more of a reliable regional HVAC provider. Rick passed away in 2009. Keeping with the family-owned tradition, Darlene Leonard took over where Rick had left off. Our company is the only woman-run HVAC company in Sikeston. To support the needs of local customers, Darlene added more services to the existing heating and cooling areas, including plumbing and carpentry. If you are looking to be treated with world-class customer service, choose Rick Leonard Heating, AC, Plumbing, & Home Services. Your satisfaction is guaranteed! You can and should benefit from the latest technology! Why? Because when you invest in an energy-efficient heating system from Rick Leonard Heating, AC, Plumbing, & Home Services, you are dramatically cutting your future energy costs. With our range of budget-friendly options available from top brands like York and Trane, you're sure to find the ideal equipment for your home - to be expertly installed by NATE certified technicians. Financing is also available! Looking for quality in every regard from your air conditioning provider? When you choose our Better Business Bureau accredited company, you are assured of it. You can count on our NATE certified technicians to offer prompt and courteous service. It can be stressful when plumbing problems arise. Leaks can cause damage and really throw your day into a downward spiral. You can put those concerns to rest when you call Rick Leonard Heating, AC, Plumbing, & Home Services. 24-hour emergency service, 7 days a week, 365 days a year.","Mon - Fri: 8:00 am - 5:00 pm","TollFree: (866) 807-2800",,"financing available, all major credit cards",,,http://www.rleonardhvac.com,,platipodis.shea,02/21/2013,four,"Customer oriented with exceptional help for emergency situations. They answer 'phones 24/7 it seems. They go well beyond what is usual and expected to see about the comfort of the customer while things are fixed with whatever is going on. Professional and good work. I don't think you would be sorry if you made a call to Sikeston about Heating, AC or Plumbing.",,,,
1579069,493712,"2020-09-27 03:18:59",Ferguson,https://www.ferguson.com/category?cmpid=md_ntnl_plmb_nat_yp___order_,webmaster@ferguson.com,"(503) 287-8383","4120 NE Columbia Blvd",Portland,OR,97211,"4120 NE Columbia Blvd,Portland,OR 97211","Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Bath Equipment & Supplies, Bathroom Fixtures, Cabinets & Accessories, Bathroom Fixtures, Cabinets & Accessories-Wholesale & Manufacturers, Building Materials, Electric Heating Equipment-Wholesale & Manufacturers, Fasteners-Industrial, Furnaces-Heating, Hardware Stores, Heating Equipment & Systems-Wholesale, Home Improvements, Hose Couplings & Fittings-Wholesale & Manufacturers, Importers, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale, Kitchen Cabinets & Equipment-Wholesale & Manufacturers, Lighting Fixtures, Marketing Consultants, Pipe, Pipe Fittings, Pipe-Wholesale & Manufacturers, Plumbing Fixtures, Parts & Supplies, Pumps, Tools, Valves, Valves-Wholesale & Manufacturers, Water Heaters",,,A+,45.57134,-122.6208,https://i3.ypcdn.com/blob/898a20c3dca33c4bf7ff04ad70a2847369800dc6_100x100_crop.jpg?f832250,"Get the quality pipes, valves and fittings, waterworks, heating and cooling equipment, parts and supplies you need, when you need them.","For more than 60 years, Ferguson has earned a strong reputation among contractors, builders and plumbers across the country. We are the largest distributor of residential and commercial plumbing supplies and PVF in the U.S., and a major supplier of HVAC, waterworks and industrial products and services. Ferguson understands the challenges that contractors face. Our knowledgeable people, on-time delivery and commitment to our customers are just a few of the capabilities that set us apart, and keep you on schedule. Whether your project consists of construction on a commercial building, institutional facility or repair and remodel, we offer quick access to product. We don't just take orders. Our expertise allows us to evaluate your specific project or job to ensure that you always get: В• The right product for your application В• The industry's highest fill rates on stock items В• Short lead times on non-stock products В• Access to hard to find products based on our buying power and sourcing expertise В• On-time delivery to keep your project on track With 1,400 locations nationwide, contractors always have access to our vast distribution network. Depending on the size and scope of your project, we will even bring Ferguson to you with our onsite trailer stocked with the products you need to get the job done. We carry all the best and most-recognized brands, cutting edge technology & inventory management solutions, and much more. To find a Ferguson location near you, visit www.ferguson.com/locations-finder.","Mon - Fri: 8:00 am - 5:00 pm",,,"mastercard, amex, visa",,,"Shop Online",,,,,,,,,
1596806,496564,"2020-09-27 03:19:16","Sears Home Services",http://www.searshomeservices.com,,"(612) 331-6456","2700 Winter St NE",Minneapolis,MN,55413,"2700 Winter St NE,Minneapolis,MN 55413","Home Improvements, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Bathroom Remodeling, Boiler Dealers, Furnaces-Heating, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Kitchen Planning & Remodeling Service, Ventilating Contractors",,,,44.99334,-93.21645,,,"When it comes to home improvement services, Sears is a name you can trust. Our Project Consultants in Elk Grove Village will you help you make an informed decision on your home improvement needs.","Mon - Fri: 8:00 am - 12:00 am Sat: 8:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,"discover, visa, amex, mastercard",,"BioForce Services A & E Services Sears Home Improvement",http://www.searshomeservices.com,"Bike Parking: No Services: Kitchen Remodeling, Bathroom Remodeling, Window Repair",,,,,,,,
1596840,496566,"2020-09-27 03:19:16","Larry & Sons Inc",http://www.larryandsons.com,ecorbett@larryandsons.com,"(301) 733-5428","301 W Franklin St",Hagerstown,MD,21740,"301 W Franklin St,Hagerstown,MD 21740","Air Conditioning Service & Repair, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Contractors Equipment & Supplies, Drywall Contractors, Floor Materials, Flooring Contractors, Furnace Repair & Cleaning, Furnaces-Heating, General Contractors, Heating Contractors & Specialties, Heating Equipment & Systems, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Plumbers, Plumbing Fixtures, Parts & Supplies",5,"15 Reviews",,39.64563,-77.72488,,"HVAC & Plumbing Services From 1960.","At Larry and Sons, you will find an expert able perform nearly any home service you need. We offer installation, repair and maintenance of heating, air conditioning, geothermal, solar and indoor air quality systems. We service all makes and models, even if we did not install your system to begin with. We are full service plumbers, offering water heater repair and installation, sewer and drain services and water treatment systems. We can handle any size job, whether it is a leaky faucet, a clog or an entire kitchen or bathroom remodeling. We pride ourselves on our personal customer service that we offer to each and every one of our customers. We strive to not only be a great company, but an active member of our community. When you choose Larry and Sons, you are choosing a company that cares about both our customers and our neighbors.","Mon - Sun: Open 24 Hours","Phone: (301) 684-8041",,"all major credit cards",,,http://www.larryandsons.com,"Emergency Service: Yes Services: Heating, Air Conditioning, Service & Repair, Installation Warranties: Yes","Debbie F.",02/08/2019,five,"John was very thorough in servicing our furnace. He also took time to answer my questions and provided additional information regarding other products to improve the energy efficiency of our home.","Philip O.",01/11/2019,four,"Danny P and his team were thorough efficient and completely knowledgable. They worked fast and finished ahead of schedule as far as I was concerned. And, as promised, they left my place cleaner than they found it! No nonsense, down to business...they're exactly what you're looking for in a contractor."