business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
14486,5929,"2020-09-27 02:30:57","Mirai, LLC",http://miraillc.com,,"(484) 319-8383","536 Belmont St Suite 101",Pottstown,PA,19464,"536 Belmont St Suite 101,Pottstown,PA 19464","Computer Network Design & Systems, Business Coaches & Consultants, Computer Technical Assistance & Support Services, Employment Consultants, Talent Agencies",,,,40.2586,-75.65207,,,,,,,,,,http://miraillc.com,,,,,,,,,
18784,8135,"2020-09-27 02:31:09","Yates Productions",http://www.yatesproductions.co,,"(855) 367-9776","4356 Montebello Dr Unit 25153","Colorado Springs",CO,80936,"4356 Montebello Dr Unit 25153,Colorado Springs,CO 80936","Computer Security-Systems & Services, Business Coaches & Consultants, Computer Technical Assistance & Support Services, Credit Repair Service, Printers-Business Cards",,,,38.9037,-104.754,https://i3.ypcdn.com/blob/c725b3ea09882f2f69006a4b2a63c0b734528570_100x100_crop.jpg?f832250,,,,,,,,,"http://www.yatesproductions.co Yates Productions on Google +",,,,,,,,,
25287,10631,"2020-09-27 02:31:17","Humble Living",,higherwayoflife09@gmail.com,"(678) 234-1510",,,,,,"Credit & Debt Counseling, Cellular Telephone Service, Computer Technical Assistance & Support Services, Credit Repair Service, Utility Companies",,,,,,,,"We are a dynamic direct-to-consumer marketing company offering high-quality products and services targeting individuals, families and small businesses. Our company's highly differentiated services feature best in class consumer products and small business solutions through a growing network of independent sales consultants. Our rapid growth potential due to its experienced sales management team and its unique business-to-business strategy offering turnkey solutions for commercial and residential energy, advertising, telecommunications and financial services.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
348794,114724,"2020-09-27 02:41:15","Henson Business Products",https://www.hensonbusinessproducts.com,jack@hensonbp.com,"(254) 776-0300","7524 Bosque Blvd",Woodway,TX,76712,"7524 Bosque Blvd,Woodway,TX 76712","Office Furniture & Equipment, Computer & Equipment Dealers, Computer Data Recovery, Computer Disaster Planning, Computer Network Design & Systems, Computer System Designers & Consultants, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair, Furniture Stores, Office Equipment & Supplies, Paper Manufacturers, Paper Products, Paper Products-Wholesale & Manufacturers",,,A+,31.51789,-97.21212,https://i4.ypcdn.com/blob/2f6c75de10a88b9ca2815ae8b86e4023bb74847f_100x100_crop.jpg?63f80dd,"Stop by Henson Business Products for all you office needs.","Henson Business Products is a third generation company and after 95 years in business, Henson Business Products is as it has always been, offering a wide variety of office products and services. Whether visiting our 7524 Bosque Blvd. store or shopping online at www.hensonbusinessproducts.com, you will get great prices with personal service. Jack Henson and Jimmy Rhodes (since 1976) continue to serve customers with their knowledge of office products and office computer needs helping to solve problems in the most efficient manner possible. At Henson's, our customers' success is our success and the customer relationship principles, started by Jack Sr., continue to be our focus.any","Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,,"discover, master card, visa, amex",,,https://www.hensonbusinessproducts.com,,,,,,,,,
451689,156124,"2020-09-27 02:45:29",Made2save,,,"(785) 577-4623","11652 S Shannan St",Olathe,KS,66062,"11652 S Shannan St,Olathe,KS 66062","Audio-Visual Repair & Service, Computer Technical Assistance & Support Services",,,,38.91658,-94.75523,,,,,,,,,,,,,,,,,,,
452530,156360,"2020-09-27 02:45:29","Connected World IT",http://connectedworldit.com,noah@connectedworldit.com,"(603) 918-4264","18 Walnut Ave","North Hampton",NH,03862,"18 Walnut Ave,North Hampton,NH 03862","Computer Service & Repair-Business, Audio-Visual Creative Services, Audio-Visual Equipment, Computer & Equipment Dealers, Computer Network Design & Systems, Computer Security-Systems & Services, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair, Network Communications",,,,42.98114,-70.84894,https://i3.ypcdn.com/blob/2828f69fdf798c756e55f0b81cdf803e4730cb84_100x100_crop.jpg?e66d351,"Expert Computer Repair Services in North Hampton","Connected World I.T. has been providing computer services to home and business clients in North Hampton since 2007. Our experts have the experience and expertise to keep your computer running in good condition for longer, saving you time and money. Our professionals are highly trained to handle your complicated network management process. You can count on us for all your computer- and network-related needs.","Mon - Sun: 7:00 am - 8:00 pm",,,"visa, mastercard, discover, all major credit cards, paypal",,,http://connectedworldit.com,"Pets Allowed: Yes Parking: Street Wheelchair Accessible: Yes Bike Parking: Yes",,,,,,,,
453077,156511,"2020-09-27 02:45:29","Innovative Works, Inc.",http://innovativeworks.biz,Derek@InnovativeWorks.biz,"(501) 266-4441",,"West Helena",AR,72390,"West Helena,AR 72390","Computer Technical Assistance & Support Services, Audio-Visual Production Services, Computer Service & Repair-Business, Information Bureaus & Services, Web Site Design & Services",,,,,,https://i2.ypcdn.com/blob/58f1e0f126acfd4a3f6285da3e9543e1457024f7_100x100_crop.jpg?e66d351,"Turning Small Dreams into Successful Realities","Innovative Works, Inc. is an Arkansas based Information Technology consultancy that provides technical support, planning and training to Churches, Homes, and Small Businesses. I.W. also offers website design/maintenance and audio visual services. Innovative Works provides a wide range of services to churches, homes and small businesses. Whether it is on- site (your house, workstation, and/ or the church computer lab) or remotely (from where ever we are at), We are dedicated to getting the problem(s) solved and question(s) answered all while saving you money.",,"Alternative Phone Number: (501) 291-2541",,"paypal, amex, company card, debit, visa, discover, mastercard, all major credit cards, check",,,"http://innovativeworks.biz Short url for Innovative Works, Inc.",,,,,,,,,
454315,156849,"2020-09-27 02:45:29","NJ Tech Medics",http://www.njtechmedics.com,info@njtechmedics.com,"(908) 507-1102",,,,,,"Audio-Visual Creative Services, Computer Rooms-Installation & Equipment, Computer Service & Repair-Business, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair",,,A+,,,,"Fast Response, Competitive Prices, Nationally Recognized Technicians","Check our site for a list of our standard services. If it isn't listed, e-mail us for more information. We'll do our best to accommodate your needs at a great price!","Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover, check",,,http://www.njtechmedics.com,,,,,,,,,
454639,156941,"2020-09-27 02:45:29","K & L Technical Services",http://bestiowatechs.com,,"(515) 851-9483","1109 S Main St",Clarion,IA,50525,"1109 S Main St,Clarion,IA 50525","Audio-Visual Repair & Service, Computer Cable & Wire Installation, Computer Security-Systems & Services, Computer Technical Assistance & Support Services, Telecommunications Services",,,,42.72295,-93.73228,,"On time and on budget","We provide data/voice/video cabling, computer cable installation, home media installation, TV wall mounting, surround sound system installation, security camera installation, PC maintenance and repair","Mon - Fri: 7:00 am - 7:00 pm",,,"visa, discover, mastercard, all major credit cards, debit, paypal, financing available",,,http://bestiowatechs.com,,,,,,,,,
460708,158657,"2020-09-27 02:45:42","Sin City Tech",,info@sincitytech.com,"(702) 763-6746",,"Las Vegas",NV,89108,"Las Vegas,NV 89108","Audio-Visual Creative Services, Computer Cable & Wire Installation, Computer Online Services, Computer Technical Assistance & Support Services, Graphic Designers",,,,,,,"We Are Everything Technology",,"Mon - Sun: Open 24 Hours",,,"check, paypal, cash, all major credit cards",,,,,,,,,,,,
462114,159075,"2020-09-27 02:45:52","Far Too Loud AV/DJ",http://fartooloudavdj.com,fartooloudavdj@gmail.com,"(615) 927-7707",,Nashville,TN,37209,"Nashville,TN 37209","Audio-Visual Production Services, Computer Technical Assistance & Support Services, Disc Jockeys, Home Theater Systems",,,,,,,,"Formed by trained and experienced DJs, musicians, network engineers, and A/V and IT technicians, Far Too Loud has the best to offer when it comes to A/V solutions. We provide the best and most professional products and services available today. From mobile DJs to touring production and live venues, we offer the best in audio, video, and lighting!","Mon - Sun: 9:00 am - 5:30 pm",,,"visa, amex, discover, cash, mastercard",,,"Primary Website",,,,,,,,,
462569,159212,"2020-09-27 02:45:52","Ampro Data Services Inc",http://www.amprodata.com,ampro@amprodata.com,"(608) 223-5120","6200 Gisholt Ste 103 Dr",Madison,WI,53713,"6200 Gisholt Ste 103 Dr,Madison,WI 53713","Audio-Visual Equipment, Computer & Equipment Dealers, Computer Hardware & Supplies, Computer Printers & Supplies, Computer Service & Repair-Business, Computer Software & Services, Computer Technical Assistance & Support Services, Computer-Wholesale & Manufacturers, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Internet Products & Services, Printers-Equipment & Supplies, Television & Radio Stores",,,,43.04516,-89.34826,https://i2.ypcdn.com/blob/b9b37421bc591c3268874e1176391da4599c94f6_100x100_crop.jpg?e66d351,,,"Mon - Fri: 8:00 am - 4:30 pm",,,,,,http://www.amprodata.com,"Parking: Lot",,,,,,,,
462965,159328,"2020-09-27 02:45:52","Digital Dan",,digitaldan001@gmail.com,"(626) 356-9774",,Pasadena,CA,91106,"Pasadena,CA 91106","Audio-Visual Production Services, CD, DVD & Cassette Duplicating Services, Computer Service & Repair-Business, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair",,,,,,,,"On-site Computer Repair Audio - Video services Serving the LA area","Mon - Sat: 8:30 am - 5:00 pm Sun Closed",,,"visa, discover, check, mastercard",,,,,,,,,,,,
463264,159421,"2020-09-27 02:45:52","Stephen Byrd",,,"(256) 602-1895","708 Haystack Ln",Antioch,TN,37013,"708 Haystack Ln,Antioch,TN 37013","Audio-Visual Creative Services, CPR Information & Services, Computer Technical Assistance & Support Services, First Aid & Safety Instruction, Web Site Design & Services",,,,36.07136,-86.68432,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check, debit, financing available, paypal, master card, visa",,,,,,,,,,,,
463766,159569,"2020-09-27 02:45:52","Teledata Technologies",http://www.teledatanv.com,ldavidson@teledatanv.com,"(702) 933-7600","5160 S Valley View Blvd Ste 100","Las Vegas",NV,89118,"5160 S Valley View Blvd Ste 100,Las Vegas,NV 89118","Computer Cable & Wire Installation, Audio-Visual Equipment, Audio-Visual Repair & Service, Computer Data Recovery, Computer System Designers & Consultants, Computer Technical Assistance & Support Services",,,,36.09611,-115.18921,,"Your Technology Solution","Based in Las Vegas, Nev., TeleData Contractors is in the business of offering engineering, installation and support services for voice, data, fiber and security solutions. It provides various services under categories, such as infrastructure technologies, telephony, security and surveillance, information technology services. TeleData Contractors offers an array of products, such as traditional and airblown fiber, multi pair riser cable and coaxial cable, among others. The company also assists in product selection, budgeting, installation and maintenance.","Mon - Fri: 8:00 am - 5:00 pm","Fax Number: (702) 933-7602",,"visa, amex, debit, mastercard",,,http://www.comworxinc.com,,,,,,,,,
464899,159898,"2020-09-27 02:45:53","solvnTec LLC",http://http://www.solvntec.com/contactus.html,brad.dunn@solvntec.com,"(571) 206-3363",,Leesburg,VA,20177,"Leesburg,VA 20177","Computer Technical Assistance & Support Services, Audio-Visual Creative Services, Audio-Visual Equipment, Audio-Visual Equipment-Renting & Leasing, Computer Service & Repair-Business, Computers & Computer Equipment-Service & Repair, Party Supply Rental, Stereo, Audio & Video Equipment-Renting & Leasing, Surveillance Equipment",,,,,,,"Professional service at low prices.","solvnTec, LLC design and technology soultions, is an audio/visual rental & installation, information technology (IT) consulting and computer aided design (CAD) firm located in Leesburg, Virginia that provides integrated solutions in the latest technologies to deliver a unique experience to its clients. solvnTecВ’s service area includes Virginia, Maryland, West Virginia and the Washington, DC Metro area. We have the knowledge and professional staff to meet your needs whether you are looking for a single piece of equipment for an event, a permanent installation for your home theatre or conference room, a complete IT solution for your home or small business or a CAD project for your engineering firm. We service a wide range of clients that include: Hotels | Conferences | Trade Shows | Corporate Events | Restaurants | Home Theater Systems | Training Events | Churches | Schools | Malls | Weddings | Birthdays | Other Social Events | Small Business | Residential",,,,"all major credit cards",,,http://http//www.solvntec.com/contactus.html,,,,,,,,,
464944,159908,"2020-09-27 02:45:53","Adapated IT Solutions, LLC",,,"(720) 443-3015","495 S Youngfield Ct",Lakewood,CO,80228,"495 S Youngfield Ct,Lakewood,CO 80228","Audio-Visual Repair & Service, Computer Network Design & Systems, Computer Service & Repair-Business, Computer Software & Services, Computer Technical Assistance & Support Services",,,,39.70616,-105.14563,,,,,,,,,,,,,,,,,,,
465055,159939,"2020-09-27 02:45:53","Garner Computer Services",,blueeyesmo@hotmail.com,"(573) 380-2931","611 Sikes Ave",Sikeston,MO,63801,"611 Sikes Ave,Sikeston,MO 63801","Audio-Visual Creative Services, Computer Service & Repair-Business, Computer Software & Services, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair",,,,36.88386,-89.58566,,"Full computer service center,","Computer repair, networking, website services, video services, personalized photo slideshows. Virus removal. Please Call or Text",,"Landline: (573) 471-5517",,"cash only",,,,,,,,,,,,
466249,160278,"2020-09-27 02:45:54",SkillSesh,http://www.skillsesh.com,,"(773) 234-5796","514 ne Stanton st apt 5",Portland,OR,97212,"514 ne Stanton st apt 5,Portland,OR 97212","Audio-Visual Creative Services, Community Organizations, Computer Technical Assistance & Support Services, Teaching Agencies, Tutoring",,,,45.54344,-122.66088,,,,"Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover, debit, paypal",,,"Your local market for skill learning!",,,,,,,,,
468065,160810,"2020-09-27 02:45:54","San Francisco Computer Rental",http://sfcomputerrental.com,info@sfcomputerrental.com,"(415) 617-5622","740 14th St","San Francisco",CA,94114,"740 14th St,San Francisco,CA 94114","Audio-Visual Equipment-Renting & Leasing, Computer Service & Repair-Business, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair",5,"1 Review",,37.7679,-122.4298,,,"San Francisco Computer Rental is located in San Francisco, California. We offer computer rental for business, the government, colleges, the non-profit sector and individuals. We have a variety of Windows PC and Apple computers for rent to choose from.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun: 10:00 am - 4:00 pm",,,"cash, all major credit cards",,,http://sfcomputerrental.com,,"Alexa G.",07/11/2017,five,"Great guys! Affordable computer rentals too. I was in desperate need of renting a mac since my Macbook went haywire and I was able to get one within the same day when I called. The were prompted and even dropped it off for me.",,,,
469620,161290,"2020-09-27 02:46:00","Creative Mind Computers",http://www.cmco.us,kelly@netfilly.com,"(707) 964-6463","221 E Pine St Ste 300","Fort Bragg",CA,95437,"221 E Pine St Ste 300,Fort Bragg,CA 95437","Computers & Computer Equipment-Service & Repair, Audio-Visual Equipment, Computer & Equipment Dealers, Computer Network Design & Systems, Computer Service & Repair-Business, Computer System Designers & Consultants, Computer Technical Assistance & Support Services, Consumer Electronics, Home Automation Systems, Home Theater Systems, Lighting Systems & Equipment, Surveillance Equipment, Telephone Equipment & Systems",,,,39.44695,-123.80403,,,,,"Phone: (707) 964-8493 Primary Phone: (707) 964-8493 Fax: (707) 964-6437",,"all major credit cards, paypal, financing available, amex, discover, mastercard, visa",,"Creative Mind Theater Mind Companies Creative",http://www.cmco.us,"Parking: Free Wheelchair Accessible: Yes Services: Home Automation Systems",,,,,,,,
470598,161578,"2020-09-27 02:46:00","Elite Enterprises LLC",,,"(214) 560-0008","416 Maple Leaf Ln.",McKinney,TX,75071,"416 Maple Leaf Ln.,McKinney,TX 75071","Computer Service & Repair-Business, Audio-Visual Repair & Service, Automation Consultants, Computer Technical Assistance & Support Services, Security Equipment & Systems Consultants",,,,33.20509,-96.70788,,,"Enterprises Solutions on a Personal Level","Mon - Sun: Open 24 Hours",,,"amex, cash, check, master card, visa",,,,,,,,,,,,
471157,161750,"2020-09-27 02:46:00","Canaan Technology - Avaya",http://www.canaantechnology.com,,"(203) 847-2444","30 Belden Ave",Norwalk,CT,06850,"30 Belden Ave,Norwalk,CT 06850","Telephone Equipment & Systems, Adult Education, Audio-Visual Equipment, Automation Systems & Equipment, Computer & Technology Schools, Computer Network Design & Systems, Computer Security-Systems & Services, Computer System Designers & Consultants, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Home Automation Systems, Home Theater Systems, Industrial, Technical & Trade Schools, Stereo, Audio & Video Equipment-Dealers, Telecommunications-Equipment & Supply, Telephone Answering Systems & Equipment-Servicing, Telephone Equipment & Systems-Repair & Service, Television & Radio Stores",,,,41.11865,-73.41852,,"Canaan Technology is solution driven and vendor neutral. We look forward to working with you!","Canaan Technology specializes in serving the needs of small-to-medium size businesses (SMB's) and Private Residences. You will know your technician's name, phone number and email address. He or she will be clean cut, polite, and personable. We have a pretty simple philosophy when it comes to the quality of service we provide our clients: We are consumers too, and we will provide you the same high level of competent and friendly service we would expect from someone providing a service to us. Recognizing technology equipment and services are often thought of as a commodity, Canaan Technology differentiates itself by providing our clients with an exceptional experience. We have a team of smart people with a passion for technology. offer products with a proven track record. and urgently respond to all requests for service. These principals guide our growth and highlight the excellent rapport we have with our clients. Canaan Technology is a solution provider, not a hardware or software retailer. We do not represent the interests of a particular manufacturer, we represent you. We will take the time to understand your needs before we propose a change. We take on projects we know will be successful and we will not cut corners or rush the last 10%. We install hardware and software we have tested and worked on, and know will be reliable and predictable. Since problems do happen, our Helpdesk (Telephone and email Support) and Service Department (Onsite at your office or home) is available to respond to your needs 24 hours a day, every day of the year.","Mon - Fri: 8:30 am - 5:30 pm",,,,,,http://www.canaantechnology.com,,,,,,,,,
471798,161927,"2020-09-27 02:46:00","Blue Crab Web Designs",,jan@hulswit.com,"(484) 925-9777","78 Sycamore Rd",Douglassville,PA,19518,"78 Sycamore Rd,Douglassville,PA 19518","Audio-Visual Creative Services, Computer Technical Assistance & Support Services, Web Site Design & Services, Web Site Hosting",,,,40.23653,-75.74799,https://i2.ypcdn.com/blob/b849d7118bd1579ed94e99c82573bed30a4fc6c6_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, amex",,,,,,,,,,,,
472476,162124,"2020-09-27 02:46:08","Naples Florida Tech",http://naplesfloridatech.com,naplesfloridatech@live.com,"(239) 273-9648",,,,,,"Audio-Visual Creative Services, Computer Service & Repair-Business, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair, Home Theater Systems",,,,,,,"In-Home Tech Support, Flat Rates, Price Matching",,"Mon - Sun: Open 24 Hours",,,,,,http://naplesfloridatech.com,,,,,,,,,