business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
898572,299412,"2020-09-27 02:59:39","Haskell Valley Veterinary Clinic",http://haskellvalleyvet.com,info@haskellvalley.com,"(716) 372-1759","2148 Haskell Rd",Olean,NY,14760,"2148 Haskell Rd,Olean,NY 14760","Veterinarians, Acupuncture, Chiropractors & Chiropractic Services, Dentists, Dog Training, Emergency Care Facilities, Horse Training, Hospitals, Nutritionists, Pet Grooming, Pet Services, Pet Specialty Services, Pet Training, Physicians & Surgeons, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Radiology, Physicians & Surgeons, Surgery-General, Veterinarian Emergency Services, Veterinary Clinics & Hospitals, Veterinary Labs, Veterinary Specialty Services",5,"22 Reviews",,42.08795,-78.35808,https://i1.ypcdn.com/blob/b1265fc670ade3c5196e4f89a1ccc84fe14e8660_100x100_crop.jpg?8ad0f92,,"Haskell Valley Vet Clinic is a full-service veterinary medical facility, located in Olean, NY . The professional and courteous staff at Haskell Valley Vet Clinic seeks to provide the best possible medical care, surgical care and dental care for their highly-valued patients. We are committed to promoting responsible pet ownership, preventative health care and health-related educational opportunities for our clients. Haskell Valley Vet Clinic strives to offer excellence in veterinary care to Olean, NY and surrounding areas. Please take a moment to contact us today, to learn more about our veterinary practice and to find out more information about how Haskell Valley Vet Clinic can serve the needs of you and your cherished pet.","Mon - Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Fax: (716) 372-7510",,"amex, discover, visa, check, debit, mastercard",,,"Primary Website Yelp Facebook Youtube","Parking: Lot, Self, On Site, Free","Mike V.",05/17/2016,five,"The Veterinarians at Haskell Valley are great to work with. Throughout the years, I have always been seen by them within a reasonable amount of time for our appointments.","Loren O.",03/15/2016,five,"The staff at Haskell Valley Veterinary Clinic are all very friendly and helpful. I also appreciate the fact that the office environment is upbeat and inviting. It puts the dogs and myself at ease every time we go in for an appointment."
1491787,472740,"2020-09-27 03:16:47","Precision Services, Inc.",,jholcomb@psiwv.com,"(304) 364-3500","483 Elk River Rd",Gassaway,WV,26624,"483 Elk River Rd,Gassaway,WV 26624","Photo Finishing, Computer Graphics, Computer Software & Services, Data Processing Service, Digital Printing & Imaging, Document Imaging, Graphic Designers, Imaging Equipment & Supplies, Medical Imaging Services, Microfilming Service, Equipment & Supplies, Photography & Videography, Physicians & Surgeons, Radiology, Printing Services",,,,38.66612,-80.78643,https://i1.ypcdn.com/blob/9dccfa87a9b51b2eb26e87bad68c0588d6e65765_100x100_crop.jpg?f832250,"Click here for more information","Precision Services, Inc., is a non-profit organization that was formed primarily to provide employment opportunities to individuals who are physically disabled or developmentally challenged. Our mission is to provide our customers with a higher quality service than our competitors do, at a competitive price, and employ as many disadvantaged individuals as possible. Precision Services was established in 1980 and currently employs approximately 55 people. Contact us today for more information!",|0000|0000|0000|0000,"Fax: (304) 364-3501",,check,,,,,,,,,,,,
1503380,475537,"2020-09-27 03:17:01","Spectrum Imaging Center",http://spectrumimagingcenter.com,info@spectrumimagingcenter.com,"(718) 845-2700","12908 Liberty Ave","South Richmond Hill",NY,11419,"12908 Liberty Ave,South Richmond Hill,NY 11419","Commercial Photo Labs, Commercial Photographers, Custom Photo Finishing Labs, Digital Printing & Imaging, Entertainment Agencies & Bureaus, Family & Business Entertainers, Garments-Printing & Lettering, Photo Finishing, Photography & Videography, Physicians & Surgeons, Physicians & Surgeons, Radiology, Printing Services, Screen Printing",3,"2 Reviews",,40.6893,-73.81612,https://i1.ypcdn.com/blob/35f07e2d77c91effbb83b0c0749cf16b458cb16f_100x100_crop.jpg?f832250,,,"Mon - Fri: 10:00 am - 9:00 pm Sat - Sun: 10:00 am - 8:00 pm",,,"amex, visa, discover, mastercard, all major credit cards",,,"http://spectrumimagingcenter.com https://foursquare.com/v/spectrum-imaging-center/4fd0f3afe4b02717461eb6cc",,"Alisha J.",12/20/2017,five,"Went to visit an amazing imagine Center named Spectrum and with kindness they provided a free photo of my family and children. Such kind people and company. Definitely recommend others to visit this center!",simply1girl2000,06/08/2011,one,"This company should not be used by any school ever. They took my child's school pictures almost 2 months ago. They promised to have them back to us on 3 different dates and when I called to inquire about the photo's I was told that the pictures were never printed. Their manager Radika promised me to have them out within 24hrs so when I called to check on the order I was informed by Muheeny that the pictures were still not printed. After paying for their services up front they have produced no product. I think this place is a serious rip off and I am reporting them to the Better Business Bureau. I honestly give this business ""0"" stars but, you have to put at least one to post this review. By: Samantha S P.S. I quickly discovered that this business can not be found in the BBB registry I's simply say stay clear of this company."
2960029,912205,"2020-09-27 03:59:28",Dao-Sheng,http://www.dao-sheng.com,,"(201) 659-0100","109 Grand St",Hoboken,NJ,07030,"109 Grand St,Hoboken,NJ 07030","Physicians & Surgeons, Acupuncture, Mental Health Services, Physical Therapists, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hematology (Blood), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General, Sleep Disorders-Information & Treatment",,,,40.73866,-74.03612,,,"Biography ""Small miracles happen every day with acupuncture."" Dr. Shi-Hong Loh's words become reality at Dao-Sheng, with locations in two offices in northern New Jersey. At Dao-Sheng, you will find Traditional Chinese Medicine practiced by an physician trained in both Eastern and Western traditions. A specialist in hematology and oncology, Dr. Loh provides specialized and refined acupuncture care for cancer patients.Women's health is also a special area of expertise at Dao-Sheng. ""It was through the experiences I've had in taking care of women, especially those who have breast cancer, that I realized how much women have to endure in life, how much they have to suffer, how much they contribute to a family, and how much they have been neglected when it comes to their health, "" he says. ""And Western medicine simply doesn't provide adequate solutions for their health concerns."" Acupuncture can provide some solutions to those problems which haven't been adequately treated by Western medicine. Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (201) 659-9027 Primary Phone: (201) 659-0100",,"master card, visa",,,http://www.dao-sheng.com,"Specialties: Hematology Oncology, Migraines, Family Practice, Immune System Conditions, Women's Health, Neuromuscular Conditions, Aches & Pains, Menstrual Disorders, Hematology, Back, Cancer Treatment Side Effects",,,,,,,,
2960811,912513,"2020-09-27 03:59:28","Multi-Specialty Health Care",http://www.multi-specialty.com,,"(410) 863-0500","7138 Ritchie Hwy","Glen Burnie",MD,21061,"7138 Ritchie Hwy,Glen Burnie,MD 21061","Physicians & Surgeons, Acupuncture, Chiropractors & Chiropractic Services, Medical Service Organizations, Physical Therapists, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Public Health, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Skin Care, Sports Medicine & Injuries Treatment, Surgery Centers",,,,39.17888,-76.61608,https://i1.ypcdn.com/blob/5ebeeabc6f0972db158d3d04a4abfec4703fb838_100x100_crop.jpg?8ad0f92,,"By Appointment Only Yes","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (410) 680-3803 Phone: (410) 590-9898 Phone: (410) 590-9899 Primary Phone: (410) 590-9899 TollFree: (888) 807-2778",,"check, insurance",,,"http://www.multi-specialty.com http://multispecialty.com","Parking: Lot, Free By Appointment Only: Yes",,,,,,,,
2962520,913275,"2020-09-27 03:59:36","Lorah, David M, MD",,,"(970) 876-5700","2001 N Horseshoe Trl",Silt,CO,81652,"2001 N Horseshoe Trl,Silt,CO 81652","Physicians & Surgeons, Acupuncture, Mental Health Services, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Weight Loss Management, Rehabilitation Services, Skin Care, Sports Medicine & Injuries Treatment",,,,39.54611,-107.64002,,,"Brands Brethine","By Appointment","Phone: (970) 876-0900 Fax: (970) 876-0482",,,,,,,,,,,,,,
2964522,914094,"2020-09-27 03:59:45","Dr. Xiaoping X Xu, MD",http://www.xu.md.com,,"(630) 655-9988","120 E Ogden Ave Ste 201",Hinsdale,IL,60521,"120 E Ogden Ave Ste 201,Hinsdale,IL 60521","Physicians & Surgeons, Acupuncture, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Rehabilitation Services, Sports Medicine & Injuries Treatment, Surgery Centers",,,,41.81547,-87.92694,https://i1.ypcdn.com/blob/91a67dbf5b57fc5664b6c18f92dcd5b12710a1c7_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender female Languages Spoken Chinese, Japanese","Mon - Fri: 9:00 am - 5:00 pm","Phone: (630) 972-4451 Fax: (630) 972-4451 Fax: (630) 455-6010",,,,,http://www.xu.md.com,,,,,,,,,
2966057,914720,"2020-09-27 03:59:45","Scott K Epstein MD",http://nerehab.com,,"(570) 253-1005","600 Maple Ave Ste 3",Honesdale,PA,18431,"600 Maple Ave Ste 3,Honesdale,PA 18431","Physicians & Surgeons, Acupuncture, Chiropractors & Chiropractic Services, Mental Health Services, Physical Therapists, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Rehabilitation Services, Skin Care, Sports Medicine & Injuries Treatment",1,"1 Review",,41.57505,-75.26865,,,"Board Certified Yes Gender male","Mon - Wed: 9:00 am - 4:30 pm Fri: 9:00 am - 4:30 pm","Phone: (570) 253-7868 Fax: (570) 253-7868",,"visa, discover, debit, insurance, check, mastercard",,,http://nerehab.com,"Parking: Lot, Self Wheelchair Accessible: Yes","J D.",03/27/2019,one,"I had the worst medical experience of my life. Cannot say much more as I have a lawsuit pending. I can tell you this doctor needs to loose his license. I should have read the reviews prior to initial consult, if your reading them pay attention they are all true. There are over a hundred reviews I counted over 80% that gave 1 star. Only reason I feel he was given 1 was because I believe you cannot leave 0. I would leave NO stars.",,,,
2967949,915466,"2020-09-27 03:59:51","Dr. George G Nelson, MD",,,"(760) 568-2684","39000 Bob Hope Dr","Rancho Mirage",CA,92270,"39000 Bob Hope Dr,Rancho Mirage,CA 92270","Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Radiology, Physicians & Surgeons, Surgery-General",,,,33.76465,-116.40555,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Fax: (760) 773-1321",,,,,,,,,,,,,,
2972826,917489,"2020-09-27 04:00:06","Dr. Andrei A Churyla, MD",http://www.berkshirehealthsystems.org,,"(413) 447-2000","725 North St",Pittsfield,MA,01201,"725 North St,Pittsfield,MA 01201","Physicians & Surgeons, Acupuncture, Mental Health Services, Physicians & Surgeons, Radiology, Physicians & Surgeons, Surgery-General",,,,42.45983,-73.24914,,,"Biography Berkshire Medical Center is a nonprofit, 302-bed community medical hospital that offers a range of patient-centered care services. Located in Pittsfield, Mass., the hospital serves residents of Berkshire County, Mass., and various communities in eastern New York, northwest Connecticut and southwest Vermont. Berkshire Medical Center specializes in anesthesiology, dentistry, family and internal medicine, neurology, neurosurgery, obstetrics, gynecology, ophthalmology, pediatrics, psychiatry, radiation oncology, radiology, substance abuse and cardiac rehabilitation. It also operates a diagnostic imaging department that offers 24-hour services related to magnetic resonance imaging (MRI), ultrasound, Xray and mammography. The center is accredited by The Joint Commission. Berkshire Medical Center is a part of Berkshire Health Systems, which is one of the leading providers of comprehensive health care services. Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (413) 447-2206 Primary Phone: (413) 442-7361 Phone: (413) 442-7361 Primary Phone: (413) 997-0979 Primary Phone: (413) 447-2148 Phone: (413) 447-2145 Phone: (413) 447-2695 Primary Phone: (413) 997-0067 Phone: (413) 447-2570 Fax: (413) 447-2097 Fax: (413) 447-2206 Fax: (413) 442-7361","Mental Health Services","insurance, master card, visa",,,"http://www.berkshirehealthsystems.org http://berkshirehealthsystems.com http://bhs1.org","Specialties: Anatomic/Clinical Pathology, Preventive Care, Pathology, Industrial Medicine, Preventive Medicine, Vascular, Occupational Medicine, Physical Rehabilitation",,,,,,,,
2973104,917596,"2020-09-27 04:00:06","Bonita Community Health Center",http://www.bchcfl.com,,"(239) 949-1050","HEALTH CENTER Blvd","Bonita Springs",FL,34135,"HEALTH CENTER Blvd,Bonita Springs,FL 34135","Medical Clinics, Acupuncture, Chiropractors & Chiropractic Services, Clinics, Emergency Care Facilities, Health & Welfare Clinics, Hospitals, Medical Centers, Medical Service Organizations, Pain Management, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Radiology, Physicians & Surgeons, Surgery-General, Urgent Care",5,"2 Reviews",A+,26.39534,-81.80889,https://i2.ypcdn.com/blob/faa1eaf18f340aff1b68710f1ef2f503406a3236_100x100_crop.jpg?8ad0f92,"Always. Caring.","Bonita Community Health Center (BCHC) is a partnership between two of the most respected hospitals in Southwest Florida Lee Memorial Healthcare Systems and NCH Healthcare System. BCHC is a one stop medical and surgical facility that caters to all of your healthcare needs. BCHC honors all physician Radiology perscriptions. With 11 years of service, Bonita Community Health Center is designed with the patient's care and comfort in mind.We offer: Urgent care (open 7 days a week) Radiology Rehabilitation Endoscopies Accredited Ambulatory Surgery Center Lab and Blood Donation Center Women?В€В™s diagnostics 50 specialty physicians BCHC is a 501 (c)(3)(non-profit) corporation.Call BCHC today to set up an appointment.","Mon - Fri: 7:00 am - 7:00 pm Sat - Sun: 8:00 am - 4:00 pm","Phone: (239) 494-5537",,"visa, amex, debit, check, insurance, mastercard",,,www.BCHCFL.com,"Services: Ophthalmological, Pain Management, Podiatry, Orthopedics, Laboratory, Electrocardiogram (EKG), Radiology, Pharmacy, Gastroenterology, Plastic Surgery, Medical Services","Felipe F.",11/23/2016,five,"Really good place if you need immediate healthcare. The staff and the doctors here really take care of you and you don't have to wait long. I highly recommend!","Jody L.",11/23/2016,five,"Really good health center that provides great patient care! All the staff at this health care clinic were extremely helpful and the doctors took care of my wife. I highly recommend!"
2983310,921926,"2020-09-27 04:00:37","Highland Urgent Care & Family Medicine",http://www.hucfm.com,,"(404) 815-1957","920 Ponce De Leon Ave NE",Atlanta,GA,30306,"920 Ponce De Leon Ave NE,Atlanta,GA 30306","Physicians & Surgeons, Acupuncture, Medical Service Organizations, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment","4,5","11 Reviews",,33.77417,-84.35723,https://i1.ypcdn.com/blob/59957ddbac63575c14e6a281f7d6fc190d5f862d_100x100_crop.jpg?8ad0f92,,"Brands medicare","Mon - Thu: 8:30 am - 7:30 pm Fri: 9:00 am - 4:30 pm Sat: 9:00 am - 12:00 pm","Phone: (678) 904-4231 Phone: (404) 815-1954 Phone: (404) 815-1913 Primary Phone: (678) 904-4231 Primary Phone: (404) 815-1954 Fax: (404) 815-1954",,"all major credit cards, insurance, discover",,,"http://www.hucfm.com https://www.hucfm.com","Parking: Lot Wheelchair Accessible: Yes","Jocelyn C.",02/18/2016,four,"This is my go-to place for urgent care and travel vaccines. Dr. Beaulieu and his PA Amy are professional and personable. Recommended!","Regina B.",11/30/2015,five,"This is the best urgent care center we have ever been to. Forget the Minute Clinic! Dr. Nick and his team are efficient, incredibly kind, and astute at diagnosing walk in maladies. We go there before we go to our pediatrician! The travel medicine clinic is whip cream on the cake."
2983773,922093,"2020-09-27 04:00:43","Shallowford Medical Center",http://www.wellstar.org,,"(770) 649-9100","3921 Shallowford Rd",Marietta,GA,30062,"3921 Shallowford Rd,Marietta,GA 30062","Physicians & Surgeons, Clinics, Mental Health Services, Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Sports Medicine & Injuries Treatment",,,,34.03191,-84.43646,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (770) 649-0049 Fax: (770) 649-9092",,"amex, cash, discover, master card, visa, all major credit cards, check, insurance",,,"http://www.wellstar.org https://www.wellstar.org/locations/pages/practice-detail.aspx?lid=F12CD8BE-AF27-4D7D-AD74-5C4546C63F10",,,,,,,,,