business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16972,7264,"2020-09-27 02:31:06","Zeebox Media Studios",http://www.zeeboxstudios.com,,"(888) 350-5060","13355 Noel Rd Suite 1100",Dallas,TX,75240,"13355 Noel Rd Suite 1100,Dallas,TX 75240","Motion Picture Film Distributors & Exchanges, Financial Planning Consultants, Financing Consultants, Mortgages, Real Estate Loans, Talent Agencies",,,,32.92881,-96.81875,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.zeeboxstudios.com,,,,,,,,,
18591,8064,"2020-09-27 02:31:09","Clearpoint Credit Counseling Solutions",http://www.clearpointcreditcounselingsolutions.org,,"(315) 327-2917","289 Genesee St",Utica,NY,13501,"289 Genesee St,Utica,NY 13501","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,43.09752,-75.23785,,,,"Mon - Sun: Open 24 Hours","Phone: (315) 327-2847 TollFree: (866) 997-2427 TollFree: (866) 247-1635 TollFree: (877) 667-8369",,,,,http://www.clearpointcreditcounselingsolutions.org,,,,,,,,,
18603,8067,"2020-09-27 02:31:09",Clearpoint,http://www.clearpointcreditcounselingsolutions.org,,"(518) 545-4306","2 Computer Dr S",Albany,NY,12205,"2 Computer Dr S,Albany,NY 12205","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,42.7184,-73.8106,,,,"Mon - Sun: Open 24 Hours","Phone: (518) 360-2981 Phone: (518) 380-6074 Phone: (518) 438-3710 TollFree: (866) 245-5878 TollFree: (877) 667-8369",,,,"ClearPoint Credit Counseling Solutions Clear Point Credit Counseling",http://www.clearpointcreditcounselingsolutions.org,,,,,,,,,
18673,8098,"2020-09-27 02:31:09","The Credit Woman LLC",http://www.thecreditwoman.com,,"(215) 350-2483","7308 Mountain Ave","Elkins Park",PA,19027,"7308 Mountain Ave,Elkins Park,PA 19027","Counseling Services, Credit & Debt Counseling, Credit Repair Service, Financial Planning Consultants, Financial Services",,,,40.06061,-75.13176,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat: 11:00 am - 2:00 pm Sun Closed","Fax for credit reports: (267) 535-2907",,"debit, paypal, cash, all major credit cards, financing available",,,"Credit Counseling Not Consolidation",,,,,,,,,
18714,8114,"2020-09-27 02:31:09","Family Management Financial Solutions Inc.",,info@familymanagementcc.com,"(319) 234-6695","359 Rock Island Ave",Waterloo,IA,50701,"359 Rock Island Ave,Waterloo,IA 50701","Credit Repair Service, Counseling Services, Credit & Debt Counseling, Financial Planning Consultants, Financial Services, Real Estate Agents",,,A+,42.50104,-92.36679,,"Live YOUR financial truth.","OUR MISSION Strengthening our communities by providing tools and resources for achieving personal financial stability. OUR VISION A community made stronger by contributing citizens living in their financial truth.","Mon - Thu: 8:30 am - 12:00 pm1:00 pm - 4:30 pm Fri: 8:30 am - 12:00 pm","Primary Phone: (319) 234-5983 Phone: (319) 234-5983 TollFree: (888) 820-6695",,"check, visa, discover, mastercard, all major credit cards",,"Family Management Financial Solutions",http://family-finance.org,,,,,,,,,
18720,8116,"2020-09-27 02:31:09","Clearpoint Financial Solutions",http://www.clearpointcreditcounselingsolutions.org,,"(617) 426-0615","225 Franklin St",Boston,MA,02110,"225 Franklin St,Boston,MA 02110","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,42.35635,-71.0542,,,,"Mon - Fri: 7:00 am - 11:00 pm Sat: 8:00 am - 8:00 pm",,,,,"Clearpoint Credit Counseling Solutions",http://www.clearpointcreditcounselingsolutions.org,,,,,,,,,
18758,8124,"2020-09-27 02:31:09","Finance First LLC",,,"(225) 218-6071","2450 College Dr","Baton Rouge",LA,70808,"2450 College Dr,Baton Rouge,LA 70808","Credit & Debt Counseling, Credit Repair Service, Financial Planning Consultants, Financial Services, Financing Consultants",,,,30.42577,-91.13841,https://i1.ypcdn.com/blob/91a25bbaebf802d66768d54697f5bbcedee59b9e_100x100_crop.jpg?f832250,"We'll teach you to be Financially Successful!","Tired of getting turned down for the things you deserve? The time to do something is now! Let us help you get on the right track. At Finance First, LLC. we specialize in educating individuals and families on how to live and enjoy life free of financial stress.We will improve your financial outlook by teaching you how to: Manage your credit Create and maintain a budget Reduce your overall debt Get the house or car you deserve With the help of our staff and our many years of experience you can have financial success. Even those with bad credit. Finance First's highly trained staff will lead you straight to financial success.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Charlotte, NC: (704) 980-7608 District of Columbia: (301) 965-0991 New Orleans, La: (504) 208-5888 Houston, Tx: (832) 240-1311 Los Angeles, Ca: (424) 236-6018",,"all major credit cards, debit, financing available",,,,,,,,,,,,
18829,8158,"2020-09-27 02:31:09","United Credit Education Services",http://www.united-credit.org,restoreyourcreditreport@gmail.com,"(202) 630-5677","546 Wilson Bridge Dr Apt C1","Oxon Hill",MD,20745,"546 Wilson Bridge Dr Apt C1,Oxon Hill,MD 20745","Credit & Debt Counseling, Credit Repair Service, Financial Planning Consultants, Financing Consultants",,,,38.78832,-76.99927,,"""RESTORE YOUR CREDIT AND CHANGE YOUR LIFE FOREVER """,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 7:30 pm Sun: 9:00 am - 7:00 pm","Fax: (301) 345-2099",,"debit, master card, visa",,,http://www.united-credit.org,,,,,,,,,
18848,8164,"2020-09-27 02:31:09","Future Tech Financial, Inc.",http://futuretechfinancial.com,info@futuretechfinancial.com,"(407) 628-9888","405 Douglas Ave","Altamonte Springs",FL,32714,"405 Douglas Ave,Altamonte Springs,FL 32714","Credit & Debt Counseling, Credit Repair Service, Financial Planning Consultants",2,"3 Reviews",,28.66784,-81.39029,,"Comprehensive 12 month membership that provides IMMEDIATE credit restoration and enhancement services.","Our Primary objective is torepair and rebuild your personal or comercial credit. Enroll in the ""Fast Track to Financial Fitness"" to immediately start your credit restoration process. Three Phased program goes far beyond other programs to meet your specific needs. Also business services related to debt settlement, working capital, buiness loans and financial fitness for company principals.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, check, company card, debit, discover, master card, visa",,"Credit Restoration Future Tech Futuretech Financial Credit","main site",,"Jason F.",04/24/2015,one,"SCAM!!!! Have you ever received calls from random numbers that when you called the number back it was an unregistered number? IT'S THESE GUYS!!!!!! They use illegal robo dialer programs with spoofed numbers. They charge you for a service and dont actually do anything. Not to mention, what they are saying they can do for you, you can do for yourself for free. Do not fall for their scam.","Anthony L.",12/28/2013,one,"My wife and I signed up with this company to help restore our credit. Dave the owner told us he will dispute the negative remarks on our credit scores to help get our life back on track. We paid them hundreds of dollars, yet we still have not seen any results, whatsoever, and it has been over six months. I even recently called all three CRAs and they told me that no disputes were made at all. Whenever we tried to contact the company, by phone or by email, they either did not respond or they say they will call me back but never do. Per their contract, I am entitled to unlimited advice by phone or by email. I also tried to contact them about a foreclosure situation that I am dealing with, but again I received no help from them. I have since then canceled the card that they have been charging and asked for my money back but they refused. Their lack of service was very unprofessional. I am a disabled citizen battling cancer and our family lives paycheck to paycheck. We feel as if we have been taken advantage of. We have consulted friends of the family who are legal professionals and both regretfully stated the same thing to us, ""You've been had."" At this point, all we hope is that we can somehow prevent this company from doing this to other people."
18942,8205,"2020-09-27 02:31:09","Better Credit Solutions LLC",,,"(888) 592-0926","401 Stowe Rd",Belmont,NC,28012,"401 Stowe Rd,Belmont,NC 28012","Credit & Debt Counseling, Credit Repair Service, Financial Planning Consultants, Financial Services",,,,35.22565,-81.02963,,,"Guaranteed Results! Very competitive rates! 24 hour access","Mon - Sun: 5:00 am - 1:00 am",,,,,,,,,,,,,,,
18949,8207,"2020-09-27 02:31:09","Clearpoint Credit Counseling Solutions",http://www.clearpointcreditcounselingsolutions.org,,"(757) 424-7247","860 Greenbrier Cir Ste 303",Chesapeake,VA,23320,"860 Greenbrier Cir Ste 303,Chesapeake,VA 23320","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,36.78797,-76.23295,,,,"Mon - Fri: 7:00 am - 11:00 pm Sat: 8:00 am - 5:00 pm",,,,,,http://www.clearpointcreditcounselingsolutions.org,,,,,,,,,
18961,8210,"2020-09-27 02:31:09","Clearpoint Credit Counseling Solutions",http://www.clearpointcreditcounselingsolutions.org,,"(888) 679-0022","4972 Benchmark Centre Dr",Swansea,IL,62226,"4972 Benchmark Centre Dr,Swansea,IL 62226","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,38.541668,-89.98722,,,,,"Phone: (618) 622-8652",,,,,http://www.clearpointcreditcounselingsolutions.org,,,,,,,,,
19181,8299,"2020-09-27 02:31:09","Clearpoint Credit Counseling Solutions",http://www.clearpointcreditcounselingsolutions.org,,"(866) 207-4065","49 Court St",Binghamton,NY,13901,"49 Court St,Binghamton,NY 13901","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,42.09975,-75.91311,,,,"Mon - Thu: 7:30 am - 9:30 pm Fri: 7:30 am - 7:30 pm Sat: 8:00 am - 3:00 pm","Phone: (607) 238-2999 Phone: (607) 238-2891 Phone: (607) 821-0425 Phone: (607) 235-2783 Phone: (607) 821-4664 Phone: (607) 773-4772 TollFree: (866) 207-4056",,,,,http://www.clearpointcreditcounselingsolutions.org,,,,,,,,,
19220,8316,"2020-09-27 02:31:09","Valdez Debt Consultant",http://www.valdezdebtconsultant.com,,"(978) 677-9001",,Lawrence,MA,01841,"Lawrence,MA 01841","Credit & Debt Counseling, Credit Repair Service, Debt Adjusters, Financial Planning Consultants, Financing Services",,,,,,,"Collection agencys harrasing you ? we can help . free consultation",,"Mon - Sun: 9:00 am - 6:00 pm",,,"mastercard, check, paypal, visa",,,"Main Website",,,,,,,,,
19228,8318,"2020-09-27 02:31:09","restoring yours",,10ktradelines@gmail.com,"(760) 239-1967","6330 randi ave","woodland hills",CA,91367,"6330 randi ave,woodland hills,CA 91367","Financing Services, Credit Card-Merchant Services, Credit Repair Service, Financial Planning Consultants, Loans",,,,34.18387,-118.60938,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 10:00 am - 8:00 pm Sun Closed","MobilePhone: (760) 239-1967",,"cash only",,,,,,,,,,,,
19424,8394,"2020-09-27 02:31:09","Debt Relief",,,"(405) 350-0649",,Yukon,OK,73099,"Yukon,OK 73099","Financial Planning Consultants, Credit & Debt Counseling, Credit Repair Service",,,,,,,,,,"Phone: (405) 354-6064",,,,,,,,,,,,,,
19455,8402,"2020-09-27 02:31:09","Renew Financial Consulting",,renewfinancialconsulting@gmail.com,"(704) 584-9333",,,,,,"Financial Services, Business Management, Credit & Debt Counseling, Credit Repair Service, Debt Adjusters, Financial Planning Consultants, Tax Return Preparation",,,,,,,,"It is our desire to spend the necessary time to review your financial standing with your credit, your savings, and your debt. The goal is for you to leave with the knowledge and experience to continue the process of remaining unnecessarily burdened by debt and those annoying calls. You will be able to make financial decisions in the future based on needs, not wants, by placing priorities on how you spend your money. Our services are tied together to better help you determine how and where to distribute your money.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"check, debit, amex, discover, mastercard, visa",,,,,,,,,,,,
19538,8430,"2020-09-27 02:31:09","ClearPoint Credit Counseling Solutions",http://www.clearpointcreditcounselingsolutions.org,customer.service@clearpointccs.org,"(301) 463-7085","10104 Senate Dr Ste 236",Lanham,MD,20706,"10104 Senate Dr Ste 236,Lanham,MD 20706","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,38.95174,-76.83361,,,,"Mon - Sun: Open 24 Hours","Phone: (301) 363-2215 Phone: (301) 392-7375 Phone: (301) 459-8766 Phone: (301) 577-1010 Phone: (301) 909-3396 Phone: (410) 850-4229 TollFree: (888) 231-9928 TollFree: (877) 667-8369",,,,,http://www.clearpointcreditcounselingsolutions.org,,,,,,,,,
19609,8452,"2020-09-27 02:31:09","Consumer Credit Counseling Service",http://www.clearpointcreditcounselingsolutions.org,,"(434) 792-2227","139 Deer Run Rd",Danville,VA,24540,"139 Deer Run Rd,Danville,VA 24540","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,36.614,-79.4078,,,,"Mon - Thu: 7:30 am - 8:00 pm Fri - Sat: 7:30 am - 3:00 pm",,,,,"ClearPoint Credit Counseling Solutions Clearpoint Financial Solutions",http://www.clearpointcreditcounselingsolutions.org,,,,,,,,,
19643,8459,"2020-09-27 02:31:09","Granderson Capital Investment",,,"(770) 703-9149",,Norcross,GA,30092,"Norcross,GA 30092","Consultants Referral Service, Accounting Services, Credit Investigators, Credit Rating Correction Service, Credit Repair Service, Financial Planning Consultants, Financing Consultants, Financing Services, Investments, Tax Reporting Service",,,,,,,,,"Mon - Sun: 9:00 am - 6:00 pm",,,,,,,,,,,,,,,
19696,8477,"2020-09-27 02:31:09","Lebaich Financial Services, LLC",http://www.lebaich.com,,"(205) 957-6701","616 Red Lane Rd Ste D3",Birmingham,AL,35215,"616 Red Lane Rd Ste D3,Birmingham,AL 35215","Financial Planning Consultants, Credit Repair Service, Financial Services, Tax Return Preparation",,,,33.63545,-86.6932,,,,"Hours Appointment Only Hours Mon - Fri 2:00 pm - 7:00 pm Regular Hours Mon - Fri: 2:00 pm - 7:00 pm",,,"cash only",,,http://www.lebaich.com,"Parking: On Site",,,,,,,,
19722,8485,"2020-09-27 02:31:09","Americans Need Credit",,sales@americansneedcredit.com,"(800) 292-4519","7119 W Sunset Blvd","Los Angeles",CA,90046,"7119 W Sunset Blvd,Los Angeles,CA 90046","Credit & Debt Counseling, Credit Repair Service, Credit Reporting Agencies, Financial Planning Consultants, Financing Consultants",,,,34.09812,-118.3449,,"Start Your Brand New Life Today",,,"TollFree: (800) 292-4519",,"all major credit cards",,,,,,,,,,,,
19805,8516,"2020-09-27 02:31:09","Financial Education Services",,suzys2510@gmail.com,"(205) 544-2299","1317 Raccoon Creek Rd",Jasper,AL,35504,"1317 Raccoon Creek Rd,Jasper,AL 35504","Financial Planning Consultants, Credit Repair Service, Financial Services",,,,33.99013,-87.1647,,,"Nearly 80% of credit reports contain inaccuracies or erroneous accounts. Your credit score is a major factor in any of your large financial investments: credit and loan approval, interest rates, the amount of down payment or mortgage type on your home, your premium on you auto and homeowners insurances, your ability to lease or purchase a vehicle and now it has even become a deciding factor in job qualification! There is no room for error, yet 8 out of 10 people are losing out on their hard earned money because of these mistakes!","Mon - Fri: 8:00 am - 5:00 pm","2055442299: (205) 544-2299",,,,,,,,,,,,,,
19950,8565,"2020-09-27 02:31:09","Cool Credit Repair LLC",http://www.coolcreditrepair.com,info@coolcreditrepair.com,"(954) 854-9525","3350 SW 148th Ave Ste 110",Miramar,FL,33027,"3350 SW 148th Ave Ste 110,Miramar,FL 33027","Financial Planners, Credit Repair Service, Financial Planning Consultants, Financial Services, Real Estate Referral & Information Service",,,,25.97671,-80.34508,,"If want to buy a Home, a Car or you want a Credit Card you better have a Cool Credit!",,"Mon - Sat: 9:00 am - 5:00 pm",,,"all major credit cards, check, debit",,,http://www.coolcreditrepair.com,,,,,,,,,
19956,8567,"2020-09-27 02:31:09","Creating Positive",http://pcnconsulting.vpweb.com,positivecreationsnetwork@gmail.com,"(704) 856-9551",,Charlotte,NC,28227,"Charlotte,NC 28227","Consultants Referral Service, Credit Repair Service, Financial Planning Consultants, Tax Return Preparation",,,,,,,"""Standing together for BETTER ""","We are in business to individuals and business gain a better economic footing.","Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun Closed","TollFree: (888) 370-2858 TollFree: (888) 623-6696",,"all major credit cards, debit, paypal",,,http://pcnconsulting.vpweb.com,,,,,,,,,
19969,8570,"2020-09-27 02:31:09","Smart Money Moves",http://www.happylenny.com,,"(404) 988-3604",,Atlanta,GA,30303,"Atlanta,GA 30303","Financial Planners, Credit Repair Service, Financial Planning Consultants, Financial Services, Financing Services, Health Insurance, Investment Advisory Service, Investments, Life Insurance",,,,,,,"Smart Money Moves Life in The Right Direction.","We help people take control of their finances with down-to-earth personalized financial plans, insurance, budgeting, credit repair, and investment management. Whether its growing your wealth or strategically preserving it, We are here to help. Our finance experts have helped many clientsВ—each with unique goals and objectivesВ—plan for their future. Our plans contain objective observations and provide specific, actionable recommendations that encompass all areas of your financial life, including wealth management, investments, insurance, budgeting, credit repair, taxes and retirement and estate planning.","Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 2:00 pm","TollFree: (877) 535-7111",,,,,http://www.happylenny.com,,,,,,,,,
19985,8571,"2020-09-27 02:31:09","Foscato John A",http://www.foscatobankruptcylaw.com,jfoscato@new.rr.com,"(920) 393-8507","110 Packerland Dr","Green Bay",WI,54303,"110 Packerland Dr,Green Bay,WI 54303","Bankruptcy Services, Attorneys, Bankruptcy Law Attorneys, Business Bankruptcy Law Attorneys, Business Law Attorneys, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Debt Adjusters, Financial Planning Consultants, Financial Services, Foreclosure Services, General Practice Attorneys, Legal Service Plans, Management Consultants",5,"4 Reviews",,44.53671,-88.09511,//i1.ypcdn.com/videos/SA148202062/SA148202062.png?f832250,"Green Bay's Only Consumer Bankruptcy Super Lawyer 7 Years Running","Since 1992, the Law Offices of John A. Foscato has been helping people escape the stranglehold of debt through legal representation under the U.S. Bankruptcy Code. We can stop wage garnishment, home foreclosures, harassing collection calls, repossessions and more. Our conversations are personal and confidential. We make sure that you never have to talk with the IRS. Call us today for a free consultation В– we will evaluate your personal situation and offer professional advice on your legal right to a fresh start.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, visa, mastercard",,"Law Offices of John A. Foscato, SC","http://www.foscatobankruptcylaw.com https://www.bankruptcyattorneygreenbay.com http://bankruptcyattorneygreenbay.com",,"Emily S.",10/12/2017,five,"John Foscato and his staff were very helpful and experienced. My husband is on active duty in the military and they were very accomodating for our situation and made sure the job got done very efficiently. I would highly recommend him!","Markie M.",03/09/2017,five,"John is so professional and helpful! He is an amazing lawyer who goes above and beyond for each and every one of his clients. If you need a lawyer in Green Bay, John is definitely your guy!"
19992,8573,"2020-09-27 02:31:09","Clearpoint Credit Counseling Solutions",http://www.clearpointcreditcounselingsolutions.org,Repaydebt@aol.com,"(202) 375-7817","1200 G St NW Ste 800",Washington,DC,20005,"1200 G St NW Ste 800,Washington,DC 20005","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,38.89802,-77.0285,,,,"Mon - Fri: 7:00 am - 11:00 pm Sat: 8:00 am - 8:00 pm","Toll Free: (800) 750-2227",,,,,http://www.clearpointcreditcounselingsolutions.org,,,,,,,,,
20002,8575,"2020-09-27 02:31:09","Alliance Credit Counseling Inc",http://www.knowdebt.org,kevin@knowdebt.org,"(704) 831-4822","10720 Sikes Pl Ste 100",Charlotte,NC,28277,"10720 Sikes Pl Ste 100,Charlotte,NC 28277","Credit Repair Service, Credit & Debt Counseling, Debt Adjusters, Financial Planning Consultants, Financial Services, Foreclosure Services",,,,35.06256,-80.7678,,"Nonprofit Help You Can Trust","Learn your options and plan your solution with expert help.Proven principles and strategies in a realistic plan build hope. Executing your personalized plan brings you empowerment, then control. We know it can work for you. WeВ’ve seen it happen more than a million times","Mon - Tue: 8:00 am - 5:00 pm Wed - Fri: 8:00 am - 5:30 pm Sat - Sun Closed",,,"cash, check",,,http://www.knowdebt.org,,,,,,,,,
20007,8576,"2020-09-27 02:31:09","Loyal Credit Solutions, Inc",https://loyalcreditsolutions.com,,"(407) 476-0508","6965 Piazza Grande Ave #107 Unit V-0001",Orlando,FL,32835,"6965 Piazza Grande Ave #107 Unit V-0001,Orlando,FL 32835","Credit Repair Service, Credit & Debt Counseling, Financial Planning Consultants, Financial Services, Real Estate Loans",,,,28.51688,-81.48169,https://i1.ypcdn.com/blob/d895640424a38d16254aa77e0f091df67b0d80bb_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,,,,https://loyalcreditsolutions.com,,,,,,,,,