business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1249178,400541,"2020-09-27 03:09:28","Affordable Movers & Junk Removal",,tonywalkerfame1@gmail.com,"(501) 708-2744",,,,,,"Rubbish & Garbage Removal & Containers, Movers, Movers-Commercial & Industrial, Piano & Organ Moving",,,,,,,"Affordable, Honest and Hard Working","Locally Owner Mover in Sherwood. We will do your residential, commercial or industrial moves or junk removal. Honest and Hard Working, be will beat the competitions price! Our movers will go any distance, we want to save you even more on your move, contact us today. You have the truck, we have the muscle! Truck included if needed. Senior & Military Discounts Available! We offer a referral bonus as well! Contact us via phone, email or text! We look forward to working for you!",,,,,,,,,,,,,,,,
1251178,401123,"2020-09-27 03:09:32","Aba Moving",,,"(512) 836-7871","1005 Durham Dr",Austin,TX,78753,"1005 Durham Dr,Austin,TX 78753","Movers, Garbage Collection, Local Trucking Service, Movers & Full Service Storage, Moving Services-Labor & Materials, Piano & Organ Moving","1,5","5 Reviews",,30.34718,-97.68887,,,,,,,,,,,,"death chocolate",10/03/2011,one,"I ended up not using them. I cancelled them out on the same day of the move and hired other movers for the next day. They were suppose to arrive between 10:30am and 12pm on a Monday. At 11am I called to hear what the ETA was going to be, said he would call back in 10 mins., 45 mins passed and had not heard from him. I called back and only heard excuses no time, therefore I cancelled. I had read the bad reviews but they were old and thought they had got their game plan together. Guess not.",vickkig,08/03/2011,four,"I can't speak for the other people but this co. arrived on time, were careful with my stuff & even helped me pack some last minute items!"
1251339,401163,"2020-09-27 03:09:32","Gary's Trucking",,garysmoving@hotmail.com,"(800) 640-6043","8 Woodland Ave",Saco,ME,04072,"8 Woodland Ave,Saco,ME 04072","Movers, Garbage Collection, Local Trucking Service, Movers & Full Service Storage, Moving Services-Labor & Materials, Piano & Organ Moving, Storage Household & Commercial, Trucking",,,,43.5098,-70.43638,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (207) 282-4717 Phone: (207) 883-5997 Primary Phone: (207) 282-4717",,discover,,"Gary's Moving",,,,,,,,,,
1251715,401279,"2020-09-27 03:09:32","Wayne Moving & Storage Inc",http://www.waynemovers.com,info@waynemovers.com,"(973) 942-8925","55 Laauwe Ave",Wayne,NJ,07470,"55 Laauwe Ave,Wayne,NJ 07470","Movers, Garbage Collection, Local Trucking Service, Movers & Full Service Storage, Piano & Organ Moving, Self Storage, Storage Household & Commercial",,,A+,40.93323,-74.22276,https://i1.ypcdn.com/blob/0fa87892ad9215602211ba2b89a49efb98c0c7df_100x100_crop.jpg?f9d23e1,,"Wayne Moving is small enough to pay attention to details and large enough to handle all your moving needs. We understand that each move is unique and therefore, has different requirements. We fully understand the stress in relocating and are here to make your move as easy and stress-free as possible.","Mon - Sat: 8:00 am - 5:00 pm","Primary Phone: (201) 445-6612 TollFree: (800) 371-1156",,"all major credit cards, check, cash, discover, amex, master card, visa",,"Wayne Moving & Storage Co",http://www.waynemovers.com,,,,,,,,,
1254380,402073,"2020-09-27 03:09:35","Shelby Low Cost Moving",http://move24move.wixsite.com/shelbyslowcostmovers,natecoleenterprisesllc@gmail.com,"(817) 903-9267","1808 Muse St","Fort Worth",TX,76112,"1808 Muse St,Fort Worth,TX 76112","Movers, Movers & Full Service Storage, Movers-Commercial & Industrial, Piano & Organ Moving, Rubbish & Garbage Removal & Containers, Trucking",,,,32.75289,-97.20576,,"You tell us when and where and we will get it there.","If youre going to move, choose Shelbys Low Cost Movers for all of your moving and hauling needs. We are all about customer satisfaction by a job well done. We make moving easy, give us a call and tell us what you need. There is nothing that we cant do, moving services available 24 hours a day, 7 days a week. We wont waste your time or your money. We provide services in the Dallas/Ft. Worth area, as well as in state and out of state moves. With moving services available 24 hours a day, 7 day a week. We offer competitive pricing, hourly rates and flat rates without the hidden charges. Shelby movers are professionally trained and friendly. Free estimates! Get a free quote NOW!","Mon - Sun: 8:00 am - 8:00 pm",,,,,,http://move24move.wixsite.com/shelbyslowcostmovers,,,,,,,,,
1256955,402828,"2020-09-27 03:09:35","Dennis' Hauling Helpers",,,"(209) 334-0581","520 Sonora Ave",Lodi,CA,95240,"520 Sonora Ave,Lodi,CA 95240","Safes & Vaults-Movers, Garbage Collection, Piano & Organ Moving, Rubbish & Garbage Removal & Containers, Trash Hauling",,,,38.14123,-121.26263,,,,"24 Hours Emergency","Phone: (209) 200-8858 TollFree: (800) 463-0581",,"amex, discover, visa, mastercard",,,,,,,,,,,,
1262765,404552,"2020-09-27 03:09:42","Kissel Moving & Storage",,amanda@kisselmoving.net,"(412) 231-3428","1121 S Side Ave",Pittsburgh,PA,15212,"1121 S Side Ave,Pittsburgh,PA 15212","Movers, Garbage Collection, Movers & Full Service Storage, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Piano & Organ Moving, Relocation Service, Self Storage, Storage Household & Commercial, Trucking, Trucking-Motor Freight",1,"2 Reviews",A+,40.46904,-79.99576,,,,"Mon - Sat: 9:00 am - 5:00 pm","Primary Phone: (412) 231-6755 Primary Phone: (412) 208-3267",,"all major credit cards",,"Kissel Moving Andstoarge Kissel Kissel Moving & Storage, LLC",,,barra22,06/03/2011,one,"Kissel's website is filled with deceptive advertising. This is the most bizarre and unprofessional company I have ever dealt with. I paid Kissel $60 a month to store my property in their warehouse on Voskamp Street in Pittsburgh. They told me that my belongings would be stored in wooden crates. When I visited the warehouse to remove some things, I saw that my belongings were not in crates, but scattered around a dirty, dusty room located about 5 feet from the street entrance. Mixed in with my stuff was an old couch and some other random furniture that did not belong to me. When I notified the owner that I wanted to get my property out of storage, she immediately offered to do everything for a quoted price. As soon as I told her no thanks, she became belligerent and verbally abusive. When I commented on her lack of customer service skills, she started threatening me. She said our phone conversation was being recorded and she was going to call the police. During the two weeks it took to finally agree on a pick up date, I was harassed through e-mail and phone by the owner. She threatened to add on additional fees and demand that I give her an exact time when I would be at their warehouse. As a customer, all I was trying to do was reclaim my belongings from storage. I never missed a payment and complied with their demand for a final fee. I got to the warehouse, rang the buzzer a few times and waited 5 to 10 minutes before the owner emerged from a side door holding a video camera and shouting: """"... if you want your property, the police will have to be called."""" The police arrived, and again Kissel did not immediately open the door. It was necessary for the officer to use their club to repeatedly pound on the door before Kissel and her worker decided to appear. When I started loading my property into a Uhaul truck, she still had the video camera in her hand and barked: """"I'm going to sue you!"""" This is totally bizarre behavior for an owner of any business. Stay far away, and do not believe anything you see or read on their phony website. How Kissel is still in business is a mystery.",klfPittsburgh,05/01/2010,one,"Kissel Moving and Storage is owned and run by Patrick Kissel. He showed up at my house after I called the company for an estimate. I had not booked a move or sent the required deposit, but he showed up anyway and then insisted that I pay him for his time. When I refused and asked him to leave my house be became physically violent, grabbing my arms and shoving me around. I had to call the police. This is a dangerous man and an irresponsible company. Please donВ’t give them your business!"
1270177,406766,"2020-09-27 03:09:46","M & M Moving of Lansing",http://mmmovingoflansing.com,,"(517) 977-8859","9426 Billwood Hwy",Dimondale,MI,48821,"9426 Billwood Hwy,Dimondale,MI 48821","Movers, Garbage Collection, Movers & Full Service Storage, Moving Services-Labor & Materials, Piano & Organ Moving",,,,42.66949,-84.65356,,,,"Mon - Sat: 8:00 am - 9:00 pm Sun: 9:00 am - 6:00 pm","Phone: (517) 386-1027 Phone: (517) 798-6819",,"amex, cash, debit, discover, master card, visa",,,http://mmmovingoflansing.com,,,,,,,,,
1600298,497121,"2020-09-27 03:19:17","Abel's Fine Furniture Movers",http://www.affmovers.com/,1affmovers@gmail.com,"(972) 441-5458","3031 Quebec St Ste 120",Dallas,TX,75247,"3031 Quebec St Ste 120,Dallas,TX 75247","Movers, Home Improvements, Home Repair & Maintenance, Hotel & Motel Management, Interior Designers & Decorators, Movers & Full Service Storage, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Piano & Organ Moving",5,"1 Review",A+,32.80393,-96.86267,//i2.ypcdn.com/videos/SS100038732326/SS100038732326.png?f832250,"Your Mover for Life",,"Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 4:00 pm Sun Closed","MobilePhone: (469) 540-3981",,"debit, check, cash, all major credit cards",,"AFF Movers",http://www.affmovers.com,"Parking: Self, Free Specialties: Heirlooms, Antiques","Steve W.","Edited: 10/29/2018",five,"Used Abel's for a move in Grapevine this week. I was impressed with the on time, clean truck and very nice movers to get this move done. Everything went like clockwork, I would highly recommend Abel's Fine Furniture Movers!",,,,
2172101,676876,"2020-09-27 03:37:24","Aztec Rental",http://aztecmoving.com,aztecrental11@gmail.com,"(270) 415-5019","3201 Irvin Cobb Dr",Paducah,KY,42003,"3201 Irvin Cobb Dr,Paducah,KY 42003","Movers & Full Service Storage, Contractors Equipment Rental, Inflatable Party Rentals, Movers, Moving Services-Labor & Materials, Party Supply Rental, Piano & Organ Moving, Rental Service Stores & Yards, Tool Rental",,,,37.05356,-88.5703,,"You Pick The Location We Will Take Care Of The Rest","Local Movers, Two Men And A Truck, Movers, Moving Company, Long Distance Movers, Movers and storage, Moving And Storage, Furniture Movers, Household Movers, Good Movers, Cheap Movers, Moving Services, Moving Guys,","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"check, all major credit cards, cash",,,http://aztecmoving.com,,,,,,,,,
2259047,700742,"2020-09-27 03:39:50","Broadway Rental Equipment Company",http://www.broadwaypartyrental.com,brecosales@comcast.net,"(763) 533-1680","6800 W Broadway Ave",Minneapolis,MN,55428,"6800 W Broadway Ave,Minneapolis,MN 55428","Concrete Breaking & Sawing Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Drywall Contractors Equipment & Supplies, Forklifts & Trucks-Rental, Generators-Electric-Renting, Home Repair & Maintenance, Industrial Equipment & Supplies, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies Renting, Lawn Mowers-Sharpening & Repairing, Moving Equipment Rental, Moving-Self Service, Piano & Organ Moving, Propane & Natural Gas, Ready Mixed Concrete, Rental Service Stores & Yards, Roofing Equipment & Supplies, Saw Rental, Saw Sharpening & Repair, Scaffolding & Aerial Lifts, Tractor-Rent & Lease, Trailer Hitches, Trailer Renting & Leasing, Trailers-Repair & Service, Truck Rental",,,A+,45.07919,-93.37566,,"NAME IT WE RENT IT!","Broadway Rental Equipment Company has served our community for over 50 years with Quality Rental Equipment for the Homeowner, Contractor and Do-It-Yourselfer!","Mon - Fri: 7:00 am - 5:30 pm Sat: 8:00 am - 4:30 pm Sun: 10:00 am - 2:00 pm",": (763) 533-3227",,"financing available, discover, insurance, debit, amex, mastercard, visa",,"Broadway Equipment Broadway Equipment Rental Broadway Party & Tent Rental Broadway Rental Broadway Rental Equipment Co Inc","http://www.broadwaypartyrental.com http://www.broadwayrental.com","Parking: Lot",,,,,,,,
2548816,784921,"2020-09-27 03:47:13","DC Moore & Son Inc.",http://www.dcmoore.net,,"(407) 322-7535","1201 Upsala Rd",Sanford,FL,32771,"1201 Upsala Rd,Sanford,FL 32771","Car Rental, Local Trucking Service, Machinery Movers & Erectors, Movers, Movers & Full Service Storage, Moving Boxes, Moving Services-Labor & Materials, Moving-Self Service, Musical Instruments, Piano & Organ Moving, Pianos & Organ-Tuning, Repair & Restoration, Pianos & Organs, Relocation Service, Self Storage, Storage Household & Commercial, Truck Rental, Van Rental & Leasing",,,A+,28.80809,-81.32253,https://i2.ypcdn.com/blob/b2c19f5c40ec0e132233f825d724b5bac962b160_100x100_crop.jpg?f9d23e1,"Our Integrity is The Difference - Your Preferred Local & Long Distance Mover!","Moving can be an exciting yet stressful experience, and finding the right professionals to take care of your moving needs is crucial. D.C. Moore & Son Inc. has full-time professional movers that can help you pack, clean, move, and unpack your home and possessions. We help thousands of homeowners a year move to their new home and strive to make every moving experience a pleasant one. If you are looking to relocate then contact us for a free quote on our moving services today.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"check, amex, cash, discover, master card, visa, debit",,"D C Moore & Son Moving Inc","Primary Website Schedule A FREE Moving Quote","Specialties: Long Distance, Climate Controlled, Local, Pianos & Organs, Offices, Grand Pianos",,,,,,,,
4005113,1278879,"2020-09-27 04:34:06","Budget Service Movers",,,"(479) 756-9950","1400 Crutcher St",Springdale,AR,72764,"1400 Crutcher St,Springdale,AR 72764","Handyman Services, Movers & Full Service Storage, Moving Services-Labor & Materials, Piano & Organ Moving",5,"1 Review",,36.16838,-94.13139,https://i3.ypcdn.com/blob/91710c95b3f67143c8da40d06241302df32e4dae_100x100_crop.jpg?adceb05,"Don't make a move without us","Budget Services of Northwest Arkansas is your one source for home and construction services If you live in Northwest Arkansas and need help from a Moving Service, Fencing Service, or just a Handyman Service for that small home improvement project, we can help. Located in Springdale, Arkansas, We service the entire NW Arkansas corridor including Fayetteville, AR, Rogers, AR, and Bentonville, AR. Call us at 479-756-9950. We can help with almost any home improvement or construction project!","Mon - Fri: 7:30 am - 5:00 pm","Fax: (479) 756-1899",,,,,,"Wheelchair Accessible: Yes Parking: Lot, Free",larry.brett,09/23/2013,five,"Moved my place completely in less than two hours. Would definately recommend them. Also, I love the free boxes.",,,,
4008441,1279846,"2020-09-27 04:34:13","NYC LOCAL MOVERS",http://www.lowratemovingservice.com,lowratemovingservice@gmail.com,"(718) 200-2250","306 E 11th st","New York",NY,10003,"306 E 11th st,New York,NY 10003","Handyman Services, Movers, Movers & Full Service Storage, Moving Services-Labor & Materials, Piano & Organ Moving",,,,40.73001,-73.98573,https://i1.ypcdn.com/blob/468ac46d4481dbc20c494811f28bf511b7321c03_100x100_crop.jpg?adceb05,,,"Mon - Sun: 8:00 am - 8:00 pm","MobilePhone: (718) 200-2250",,"cash only",,,http://www.lowratemovingservice.com,,,,,,,,,
4035378,1287692,"2020-09-27 04:34:55","Pro Painters and More",,propaintersandmore@gmail.com,"(561) 400-1940",,,,,,"Painting Contractors, Altering & Remodeling Contractors, Assembly & Fabricating Service, Building Contractors-Commercial & Industrial, Cleaning Contractors, Handyman Services, Home Improvements, Home Repair & Maintenance, Packing & Crating Service, Painting Contractors-Commercial & Industrial, Piano & Organ Moving, Power Washing, Water Pressure Cleaning",5,"6 Reviews",,,,https://i1.ypcdn.com/blob/40ebe8ed3803842f867867ce29aa47a62fa7d7a0_100x100_crop.jpg?adceb05,"BEST PAINTING CONTRACTOR IN SOUTH FLORIDA","If your property is in need of painting, you've come to the right place. PRO Painters and More provides commercial and industrial painters and can bring a rainbow's worth of color to your space. From small, quick touch-ups to larger-scale jobs, our courteous crew has years of experience dealing with all kinds of painting situations and solutions. We won't settle for anything less than your satisfaction. it doesn't matter how many coats it takes. Give us a call, and hear what our painters can do for you.","Mon - Sun: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit, travelers checks, amex",,,,,"A H.",05/19/2016,five,"PRO Painters was a boon for our home! Needing a new front door and wanting the color to be just right, they took the time to get it right! I look forward to adding some crown molding and having them paint that along with the rest of the walls! Thank you Pro Painters!","Maria G.",05/18/2016,five,"Great SERVICE. Strongly recommend pro painters and his crew. We had a fairly large job and these guys were in and out in only 6 days. The quality of the work was excellent, the team left the site clean each day (we lived there during the project) Great job!"
4064323,1296109,"2020-09-27 04:35:59","Military Vet Movers",,,"(678) 549-9185",,Decatur,GA,30032,"Decatur,GA 30032","Movers, Handyman Services, House & Building Movers & Raising, Movers-Commercial & Industrial, Moving-Self Service, Piano & Organ Moving",5,"1 Review",,,,https://i1.ypcdn.com/blob/6baa3a89be44ec1fcd5e647a6a5570806a5f0cf4_100x100_crop.jpg?adceb05,"Military Vet Movers-24 Hours Moving Services Now Only $30 an Hour For Military Vet Moving Labor*** 2014 (Atl-Metro)","Military Vet Movers 24 Hours Services-Servicing the Atlanta Metro Area. We Are Veterans Bringing Our Dedication, Commitment and Discipline To Your Front Door. READ ENTIRE AD....... THEN CALL ME!!!! WE PROVIDE LABOR ONLY MOVES, $30 AN HOUR, PER MOVER!!!! WE PROVIDE 17 FOOT TRUCK MOVES, $90 AN HOUR, TWO MEN.... **Professional/Widely Trusted Moving Labor..$30 an Hour..Load/Unload** Military Vet Movers 24 Hours Moving Services-Servicing the Atlanta Metro Area. We Are Veterans Bringing Our Dedication, Commitment and Discipline To Your Front Door. Get Moved Today With Rates Starting As Low As $30 an Hour. Ask About Our Labor Only Long Distance Rates... ***Moves Outside Immediate Perimeter Will Incur Travel Fee Of $25....Moves To South Georgia, Further North Georgia and Out Of State Will Incur Travel Fee Base Upon Mileage/Distance*** Washers, dryers, freezers, no hidden fees... ****THREE HOUR MINIMUM ON ALL MOVES!!!**** LAST MINUTE MOVES ARE WELCOMED!!! ***PIANOS CHARGED SEPARATELY!!!*** Call me...The MilitaryvetMover...I stay ready!!! IF YOU HAVE READ ENTIRE AD....YOU Should KNOW ""EXACTLY"" HOW MUCH THIS MOVE WILL COST YOU!! DO NOT DIAL THIS NUMBER SOLICITING ANYTHING!!! YOU CAN NOW CALL US 24 HOURS A DAY!!! 678-549-9185 CALLS FROM PRIVATE NUMBERS WILL NOT GO THROUGH OUR SYSTEM!!! Sea or on Land. Military Experts, Special Forces.......","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,,,"Shawana R.",10/31/2013,five,"Thank you for taking the time to come to my home on a last needed basis. You really helped me out and I really appreciate it. Great guys and great staff! I have no reservations in recommending your services Robert. Thanks a bunch!",,,,
4158289,1320008,"2020-09-27 04:38:06","Gomillion Furniture Services",,,"(440) 953-1908","36650 Biltmore Pl",Willoughby,OH,44094,"36650 Biltmore Pl,Willoughby,OH 44094","Carpenters, Furniture Designers & Custom Builders, Furniture Repair & Refinish, Furniture Stores, Movers, Musical Instruments, Piano & Organ Moving, Pianos & Organ-Tuning, Repair & Restoration, Pianos & Organs, Wood Finishing, Woodworking",,,,41.63249,-81.42523,,,,,,,,,,,,,,,,,,,
4838639,1490782,"2020-09-27 04:54:42","Just For You Home Services",http://www.justforyouhomeservices.com,concierge@justforyouhomeservices.com,"(972) 975-9092","1071 Lake Carolyn Pkwy",Irving,TX,75039,"1071 Lake Carolyn Pkwy,Irving,TX 75039","Movers & Full Service Storage, Animal Transportation, Automobile Detailing, Cabinets, Cleaning Contractors, Garage Cabinets & Organizers, Home Repair & Maintenance, House Cleaning, Machinery Movers & Erectors, Maid & Butler Services, Movers, Pet Services, Piano & Organ Moving, Pressure Washing Equipment & Services, Window Cleaning, Window Cleaning Equipment & Supplies",,,,32.87286,-96.93452,https://i2.ypcdn.com/blob/ce3dd20537460c7cb884d9d5a1302a661f338402_100x100_crop.jpg?e66d351,"Don't Stress Consider it Done","Giving You the precious Gift of Time!!!! to spend time with you kids, family, friends, night out, or spa day Don't Stress!! Relax, for all your Cleaning, Pet Care, Errands, Personal Assistance, Honey Do Chores, Organization, Auto/Truck/Boat/Horse trailer detailing, Power Washing, Moving, Packing Unpacking, Junk Removal, Storage, Party Planning, Party Servers, don't see it just ask we can most likely get it done.","Mon - Sat: 8:00 am - 7:00 pm Sun: 11:00 am - 5:00 pm","Phone: (972) 740-5897",,"all major credit cards, cash, invoicing available",,"Just For You Cleaning by Uptown Butlers Just For you home services",http://www.justforyouhomeservices.com,,,,,,,,,
16025365,2030706,"2020-09-27 05:48:00","Karvin Van Lines",http://www.karvinvanlines.com,contactus@karvinvanlines.com,"(954) 340-6420","500 N Andrews Avenue Ext","Pompano Beach",FL,33069,"500 N Andrews Avenue Ext,Pompano Beach,FL 33069","Moving Services-Labor & Materials, Designers-Industrial & Commercial, Interior Designers & Decorators, Piano & Organ Moving, Residential Designers",,,,26.228817,-80.16348,https://i1.ypcdn.com/blob/44648c74851c064994e51e738bc087aaa8f982bf_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 6:00 pm Sun: 8:00 am - 5:00 pm","Moving Services: (800) 383-4049",,"debit, check, cash, all major credit cards, travelers checks",,,"Moving Services",,,,,,,,,
16096043,2060089,"2020-09-27 05:50:28","Groovin Movin",http://groovinmovin.com,andreygoncharuk@hotmail.com,"(360) 612-0090","4804 NE 52nd Cir",Vancouver,WA,98661,"4804 NE 52nd Cir,Vancouver,WA 98661","Moving Services-Labor & Materials, Movers, Moving-Self Service, Piano & Organ Moving, Safes & Vaults-Movers",,,,45.65991,-122.62244,https://i1.ypcdn.com/blob/e1dd91c16195bc3f5394d1bb780fad7e83817183_100x100_crop.jpg?adceb05,"Moving Your Family is our family business","We are Full Service Movers in Vancouver Washington that can move you across town, state or country.","Mon - Sun: 7:00 am - 9:00 pm",,,"discover, mastercard, all major credit cards, debit, check, visa",,,http://groovinmovin.com,,,,,,,,,