business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
433096,148614,"2020-09-27 02:44:54","UNIVERSAL CONDOMINIUM INSURANCE INC",http://www.universalcondo.com,info@universalcondo.com,"(772) 617-0055","2801 Ocean Dr Ste 300","Vero Beach",FL,32963,"2801 Ocean Dr Ste 300,Vero Beach,FL 32963","Flood Insurance, Condominiums, Homeowners Insurance",,,,27.64778,-80.35528,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","fax: (772) 907-0308 toll free: (877) 679-0815 24 Hr: (877) 422-1235",,,,,http://www.universalcondo.com,,,,,,,,,
440069,151414,"2020-09-27 02:45:05","Viera Insurance Agency, Inc.",http://www.vierainsuranceagency.com,info@vierainsuranceagency.com,"(321) 259-2228","4885 N Wickham Rd Ste 104",Melbourne,FL,32940,"4885 N Wickham Rd Ste 104,Melbourne,FL 32940","Insurance, Auto Insurance, Condominiums, Flood Insurance, Homeowners Insurance, Liability & Malpractice Insurance",,,A+,28.18818,-80.67187,https://i3.ypcdn.com/blob/19c6d2bd023b7f81b2c361779dfba3d9c81a8711_100x100_crop.jpg?d9a04b5,"Your Neighbor in the Neighborhood","Viera Insurance Agency strives to provide excellent service to all of our policyholders. We carry over 40 insurance companies so we can provide the best policy at the best price for your situation. We provide Home, Auto, Renters, Condo, Landlord, Mobile Home, Flood, Motorcycle, Boat, RV, Golf Cart, Jewelry, Personal Articles, Umbrella, General Liability and Commercial insurance policies. We take pride on making sure that our clients understand exactly how much coverage they have, what they're covered for, and what other coverages might be available. We search for discounts, and always provide you with every option available. For a friendly, knowledgeable insurance agency, contact Viera Insurance Agency - Your Neighbor in the Neighborhood!","Mon - Fri: 9:00 am - 5:30 pm","Fax Number: (321) 259-2242 Fax: (321) 259-2242",,,,,http://www.vierainsuranceagency.com,,,,,,,,,
442177,152252,"2020-09-27 02:45:14","G. Zein Insurance Services -Florida",https://floridainsurance.ws,info@floridainsurance.ws,"(954) 454-9599","409 W Hallandale Beach Blvd Ste 215","Hallandale Beach",FL,33009,"409 W Hallandale Beach Blvd Ste 215,Hallandale Beach,FL 33009","Flood Insurance, Annuities & Retirement Insurance Plans, Business & Commercial Insurance, Condominiums, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Property & Casualty Insurance",5,"1 Review",,25.98515,-80.15278,https://i4.ypcdn.com/blob/3127b6f53af1aa1df664301282596e24e3f50f23_100x100_crop.jpg?41e4770,Insurance.,"ALL lines of insurance.",,"TollFree: (866) 454-9555",,,,,https://floridainsurance.ws,,"George Z.",03/29/2016,five,"Quality Insurance Service, have a peace of mind that you are financially protect when a loss occurred",,,,
443469,152785,"2020-09-27 02:45:15","MetLife Auto & Home--Crystal S. McLemore",http://www.metlife.com,cmclemore@metlife.com,"(423) 244-0335","6110 Shallowford Rd",Chattanooga,TN,37421,"6110 Shallowford Rd,Chattanooga,TN 37421","Flood Insurance, Auto Insurance, Condominiums, Homeowners Insurance, Insurance",,,,35.05306,-85.18181,https://i4.ypcdn.com/blob/2f837ec7534155b367c33772718bda473a24b9c7_100x100_crop.jpg?41e4770,"""Our deepest fear is not that we are inadequate. Our deepest fear is that we are powerful beyond measure""--Maryanne Williamson",,,"Phone: (423) 527-7155",,"all major credit cards",,,http://www.metlife.com,,,,,,,,,
1041836,333108,"2020-09-27 03:03:14","James F Hurley Insurance Corporation",http://www.hurleyinsure.com,website@hurleyinsure.com,"(908) 234-1200","316 Main St",Bedminster,NJ,07921,"316 Main St,Bedminster,NJ 07921","Insurance, Auto Insurance, Business & Commercial Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Notaries Public, Renters Insurance, Workers Compensation & Disability Insurance",,,,40.68064,-74.64424,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (908) 470-2997 Phone: (609) 234-1200 Phone: (908) 234-0060 Phone: (908) 443-1903",,,,"Hurley, James F James F Hurley Insurance Agency James Hurley Insurance James F Hurley Insurance Agcy",http://www.hurleyinsure.com,"Parking: Lot",,,,,,,,
1044305,333726,"2020-09-27 03:03:14","Baltic Insurance Agency Inc Dorchester",http://www.balticins.com,info@BalticIns.com,"(617) 268-6030","597 E Broadway","South Boston",MA,02127,"597 E Broadway,South Boston,MA 02127","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Real Estate Consultants, Recreational Vehicle Insurance, Renters Insurance, Truck Insurance, Workers Compensation & Disability Insurance",5,"1 Review",,42.33538,-71.04038,,"We'll Get You Back On The Road!","Automobile and home insurance you can afford! What We Do: Baltic Insurance Agency is a personal lines insurance agency that strives to make shopping for insurance a breeze. We will gladly explain the coverage's available and get you all the discounts that you deserve. Our in-house registry service, easily available financing, and years of experience make us your one-stop shop for all your insurance needs. Don't have time to go to the Registry? That's not a problem. We can process most Registry transactions in-house. You can literally walk out with your plates because we have them on site. The Only In-House Registry Service in South Boston! We also offer: * Financing for Canceled Policies * Free Quotes * Friendly * Knowledgeable Service * Notary Services","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (617) 268-6048 Primary Phone: (617) 268-6048",,check,,,http://www.balticins.com,,"Laura K.",08/20/2015,five,"I felt compelled to write a review for Baltic Insurance because they are so amazing! I just had them bind up my 3rd homeowners insurance policy and they are simply amazing! Daiva and Brian are very responsive- Easily reachable, call when they say they are going to call, friendly, knowledgable-they'll take their time to make sure you understand what is going on, coverage, etc. I had to put my first claim in because of the damage this past winter and they walked me through the process with the utmost level of customer service! I highly, highly recommend Baltic Insurance!",,,,
1046628,334274,"2020-09-27 03:03:24","Matthew Cooper Insurance",http://www.matthewcooperinsurance.com,info@matthewcooperinsurance.com,"(781) 284-1500","732 Broadway Apt 1",Revere,MA,02151,"732 Broadway Apt 1,Revere,MA 02151","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Surety & Fidelity Bonds, Travel Insurance, Workers Compensation & Disability Insurance",,,,42.41641,-71.00843,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (781) 284-5400 Fax: (781) 284-5400",,,,"Cooper Matthew Insurance Agency Inc Cooper Matthew Ins","http://www.matthewcooperinsurance.com https://www.matthewcooperinsurance.com",,,,,,,,,
1047369,334475,"2020-09-27 03:03:24","Longoria Insurance Agency",http://farmers.com,,"(972) 263-9398",,,,,,"Insurance, Auto Insurance, Business & Commercial Insurance, Financial Planning Consultants, Flood Insurance, Health Insurance, Homeowners Insurance, Investments, Liability & Malpractice Insurance, Life Insurance, Notaries Public, Property & Casualty Insurance, Workers Compensation & Disability Insurance",,,,,,,,,"Mon - Fri: 8:30 am - 5:30 pm","Phone: (972) 642-1255 Phone: (469) 332-3058 Phone: (972) 642-1492 Primary Phone: (972) 642-1255 Phone: (972) 264-8600 Fax: (972) 264-8600",,"amex, cash, check, discover, master card, visa",,,"http://farmers.com http://longoriainsurance.com",,,,,,,,,
1048903,334853,"2020-09-27 03:03:24","Pulieri Agency",http://agency.nationwide.com/agent/david-pulieri-372424926-37002492600005?utm_source=localeze&utm_medium=distrib&utm_campaign=localeze-distrib,jeffrey_spotts_2_agency@nwagent.com,"(610) 419-8430","2005 Stefko BLVD",Bethlehem,PA,18017,"2005 Stefko BLVD,Bethlehem,PA 18017","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Travel Insurance, Workers Compensation & Disability Insurance",,,,40.64108,-75.34747,,,,"Mon - Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"cash, check, all major credit cards, debit",,"Pulieri, David, AGT","http://agency.nationwide.com/agent/david-pulieri-372424926-37002492600005?utm_source=localeze&utm_medium=distrib&utm_campaign=localeze-distrib https://agents.farmers.com/pa/bethlehem/david-pulieri?SourceID=AMPL001L001&utm_source=Powerlistings&utm_medium=Local",,,,,,,,,
1049495,335004,"2020-09-27 03:03:25","AKG Insurance Agency",http://www.akginsuranceagency.com,,"(281) 645-4723","407 Northvalley Dr",Houston,TX,77073,"407 Northvalley Dr,Houston,TX 77073","Translators & Interpreters, Auto Insurance, Flood Insurance, Homeowners Insurance, Notaries Public, Renters Insurance",,,,29.99995,-95.4132,https://i1.ypcdn.com/blob/e3ce3b2ebaf682865ef904f681822163e0200882_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"paypal, visa, mastercard, discover, all major credit cards",,,http://www.akginsuranceagency.com,,,,,,,,,
1049860,335089,"2020-09-27 03:03:25","Boehm Insurance",http://www.boehmins.com,bia2@icsmail.net,"(515) 432-7435","808 Story St",Boone,IA,50036,"808 Story St,Boone,IA 50036","Insurance, Auto Insurance, Business & Commercial Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Notaries Public, Workers Compensation & Disability Insurance",,,,42.06417,-93.87987,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (515) 432-1881 Phone: (515) 432-1881 Fax: (515) 432-7478 TollFree: (800) 688-8147 TollFree: (800) 442-8277",,,,"Boehm Insurance Agency Boehm Insurance Agency Inc","http://www.boehmins.com https://boehmins.com",,,,,,,,,
1053803,336068,"2020-09-27 03:03:27","Market Insurance Of St Tammany",http://www.marketinsurancela.com,marketinsurance@yahoo.com,"(985) 635-4893","1200 Business 190",Covington,LA,70433,"1200 Business 190,Covington,LA 70433","Flood Insurance, Auto Insurance, Homeowners Insurance, Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Renters Insurance, Title Companies",,,,30.47462,-90.08578,https://i1.ypcdn.com/blob/7ca2fc6a74958b0a2c9a5bbd710125fa271febd2_100x100_crop.jpg?f9d23e1,,"Market Insurance of St. Tammany, is a full-service insurance agency offering a comprehensive array of personal and commercial insurance products.Welcome to Market Insurance of St. Tammany Headquartered in Covington, Louisiana, Market Insurance of St. Tammany is a full-service insurance agency offering a comprehensive array of personal and commercial insurance products, including notarial services for title transfers. We are dedicated to offering the products that will save clients money as well as being insured with strong and viable companies. We are aware that finding the right coverage for your home, business, or vehicle needs may at times seem overwhelming. For this reason, our agents take the time to review and explain the coverage options so you can make a knowledgeable decision. They are committed to working with you to find the best coverage fit for you and your family. We invite you to browse our website to learn more about Market Insurance of St. Tammany and discover the personal and commercial insurance products we have available to you. If you have any questions and would like to speak with one of our licensed agents, please call us today at 985-892-4495 or toll free at 800-725-4495. Market Insurance of St. Tammany proudly serves all Parishes in Louisiana","Mon - Fri: 8:30 am - 5:00 pm",,,"discover, master card, visa, all major credit cards, amex",,,"http://www.marketinsurancela.com https://www.progressive.com/agent/local-agent/louisiana/covington/market-insurance http://progressive.com",,,,,,,,,
1055543,336485,"2020-09-27 03:03:27","Leo E Tetrault & Son Inc",http://tetraultagency.com,leo@tetraultagency.net,"(860) 889-1878","11 N 2nd Ave",Taftville,CT,06380,"11 N 2nd Ave,Taftville,CT 06380","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Flood Insurance, Homeowners Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Surety & Fidelity Bonds",,,,41.57044,-72.04885,https://i1.ypcdn.com/blob/f709131225b64d3653c2c3e83bdc8d8d579bed85_100x100_crop.jpg?f9d23e1,"Big enough to serve you, but small enough to know you","Whether you need an umbrella policy, auto coverage, or are planning a special event, turn to Leo E Tetrault & Son Inc. to get the coverage you need and deserve. Put over 83 years of experience and four generations to the test today.","Mon - Fri: 8:30 am - 5:00 pm Sun Closed","Fax: (860) 886-4622",,"check, amex, discover, debit, visa, mastercard",,,http://tetraultagency.com,,,,,,,,,
1056042,336614,"2020-09-27 03:03:27","Hession, Cathy, AGT",http://www.cathyhessionagency.com,Cathy_Hession_Agency@nwagent.com,"(570) 714-7928","976 Wyoming Ave",Kingston,PA,18704,"976 Wyoming Ave,Kingston,PA 18704","Flood Insurance, Agriculture Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Homeowners Insurance, Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance",,,,41.27833,-75.87968,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Phone: (570) 288-0241 TollFree: (800) 421-3535 TollFree: (877) 669-6877",,,,"Hession Cathy Notary Cathy Hession Notary Cathy Hession Insurance Agency","http://www.cathyhessionagency.com http://agency.nationwide.com/agent/cathy-hession-370024545-37002454500000?utm_source=localeze&utm_medium=distrib&utm_campaign=localeze-distrib http://nationwide.com",,,,,,,,,
1057413,336952,"2020-09-27 03:03:27","Lillian R Cashmer Insurance",http://lilliancashmer.com,lcashmer@lilliancashmer.com,"(830) 569-1973","1338 W Goodwin St",Pleasanton,TX,78064,"1338 W Goodwin St,Pleasanton,TX 78064","Insurance, Agriculture Insurance, Auto Insurance, Boat & Marine Insurance, Fire Insurance, Flood Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Notaries Public, Property & Casualty Insurance, Renters Insurance, Workers Compensation & Disability Insurance",,,A+,28.95987,-98.50127,https://i2.ypcdn.com/blob/ae5a73fb8b485c4530431ec31cf55252c382ba7c_100x100_crop.jpg?f9d23e1,,,,"Auto Insurance, Home Insurance, Farm and Ranch Insurance, Commercial Insurance, Life Insurance, Recreational Insurance, Antique Car Insurance: (830) 569-1980",,,,,http://lilliancashmer.com,,,,,,,,,
1057838,337055,"2020-09-27 03:03:35","E & J Insurance",,,"(337) 527-0346","1303 Cypress St",Sulphur,LA,70663,"1303 Cypress St,Sulphur,LA 70663","Insurance, Agriculture Insurance, Business & Commercial Insurance, Flood Insurance, Homeowners Insurance, Life Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance",,,A+,30.23076,-93.36389,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, debit, all major credit cards, amex, diners club, discover, master card, visa",,,,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Medical, Workers Compensation, Health",,,,,,,,
1059580,337469,"2020-09-27 03:03:35","Sucato Insurance Agency",http://www.nationwidenotarybond.com,darren@sucatoins.com,"(602) 956-3336","4340 E Indian School Rd Ste 21-484",Phoenix,AZ,85018,"4340 E Indian School Rd Ste 21-484,Phoenix,AZ 85018","Insurance, Auto Insurance, Boat & Marine Insurance, Dental Insurance, Employee Benefits Insurance, Fire Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Legal Service Plans, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Notaries Public, Property & Casualty Insurance, Renters Insurance, Surety & Fidelity Bonds, Travel Insurance, Workers Compensation & Disability Insurance",,,,33.49549,-111.98813,,,,"Mon - Tue: 8:00 am - 5:00 pm Wed: 8:00 am - 4:00 pm Thu - Sat: 8:00 am - 5:00 pm",,,"amex, discover, master card, visa",,,http://www.nationwidenotarybond.com,,,,,,,,,
1061672,337976,"2020-09-27 03:03:35","Passaro Leverone & Buckley Insurance Agency Inc",http://www.plbinsurance.com,peter@plbinsurance.com,"(781) 293-3551","270 Main St",Hanson,MA,02341,"270 Main St,Hanson,MA 02341","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Flood Insurance, Homeowners Insurance, Investment Advisory Service, Investments, Liability & Malpractice Insurance, Life Insurance, Notaries Public",,,,42.0438,-70.85207,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (781) 294-1811 Fax: (781) 294-1811 Fax Number: (781) 294-1811 TollFree: (800) 332-3226",,,,"Passaro, Leverone Buckley Ins Agcy Inc","http://www.plbinsurance.com https://plbinsurance.com",,,,,,,,,
1062047,338057,"2020-09-27 03:03:42","Diverse Insurance Solutions",https://www.diverseinsurancesolutions.com,Info@DISagencies.com,"(847) 201-4788","32 N West street Suite 201",Waukegan,IL,60085,"32 N West street Suite 201,Waukegan,IL 60085","Life Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Flood Insurance, Homeowners Insurance, Insurance, Insurance Consultants & Analysts, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Surety & Fidelity Bonds",5,"2 Reviews",,42.36073,-87.83588,https://i1.ypcdn.com/blob/8d74765f2ba7ca529e001b709779c0ae3f8ca38d_100x100_crop.jpg?f9d23e1,,"Working with Diverse Insurance Solutions makes finding the right type of insurance policy easy. Our experienced and highly trained agents will make sure that you understand what youre buying. Whether its Auto, Home, Life, or Business Insurance, we work with you so that your insurance works for you. Taking care of our customers is Priority 1. Let us show you the Diverse Insurance Solutions difference.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed Holiday Hours 2020/01/01 Closed Holiday Hours 2020/05/25 Closed Holiday Hours 2020/09/07 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2020/07/04 Closed","VA Office: (571) 989-6399 Toll Free: (844) 305-5080",,"cash, discover, visa, money order, amex, debit, financing available, check, master card",,,"Primary Website Facebook",,"Michael F.",10/02/2019,five,"Great insurance agency that offers insurance on everything from AUTO, HOME, BUSINESS, LIFE and More!","Diverse S.",05/21/2019,five,"Local insurance agency that specializes in both personal and commercial insurance. With over 15 years of experience, the Agents are ready to help you!"
1065144,338794,"2020-09-27 03:03:42","Hoffman Agency The Inc",http://www.hoffmaninsurancepa.net,mandasp2001@yahoo.com,"(570) 992-4035","1501 Route 209",Brodheadsville,PA,18322,"1501 Route 209,Brodheadsville,PA 18322","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Flood Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Notaries Public, Renters Insurance, Workers Compensation & Disability Insurance",,,,40.91811,-75.41667,https://i1.ypcdn.com/blob/dd2fd333985379586539f148e038051523a1ba56_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:30 am - 4:30 pm Sat - Sun Closed","Phone: (570) 992-7428 Fax: (570) 992-7428 Toll Free: (877) 681-4500 TollFree: (877) 681-4500",,,,,http://www.hoffmaninsurancepa.net,,,,,,,,,
1065178,338801,"2020-09-27 03:03:42","Sonu Insurance Company",http://www.uginsurance.com,sonuinsurance@yahoo.com,"(718) 847-1878","11309 101st Ave","South Richmond Hill",NY,11419,"11309 101st Ave,South Richmond Hill,NY 11419","Insurance, Auto Insurance, Financial Services, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Life Insurance, Notaries Public, Property & Casualty Insurance, Workers Compensation & Disability Insurance",,,,40.68863,-73.83089,https://i1.ypcdn.com/blob/1bcd1cbaf1c4fd8bc8b135dc7de229b717b2eb5a_100x100_crop.jpg?f9d23e1,,"We are a full-service insurance agency and it is our goal to assist you with all of your insurance needs. Our insurance experts are here to help you easily understand your options and to find the best coverage for you. We offer a wide range of insurance options including but not limited to: Commercial Property Insurance, Home Insurance, Auto Insurance, Boat Insurance, Motorcycle Insurance, Renter's Insurance, RV Insurance, Contractor Insurance, Workers Compensation Insurance, Mortgage Loans, Western Union, Money Transfers, Notary Services and more!","Mon - Sun: 9:00 am - 6:00 pm","Phone: (718) 847-1885",,"amex, mastercard, visa, debit, all major credit cards, discover, check",,,http://www.uginsurance.com,,,,,,,,,
1065964,338990,"2020-09-27 03:03:42","ABC Insurance Agencies",http://www.abcautoinsurance.com,quote@abcautoinsurance.com,"(504) 281-0123","8821 W Judge Perez Dr",Chalmette,LA,70043,"8821 W Judge Perez Dr,Chalmette,LA 70043","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Workers Compensation & Disability Insurance",,,,29.95093,-89.97273,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:30 am - 2:00 pm",,,,,,http://www.abcautoinsurance.com,,,,,,,,,