business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1589377,495355,"2020-09-27 03:19:11","Kibler Lumber DO-It Ctr",http://andersenwindows.com,jennyconrad@kiblerlumber.com,"(937) 444-2555","665 E Main St","Mount Orab",OH,45154,"665 E Main St,Mount Orab,OH 45154","Hardware Stores, Building Materials, Doors, Frames, & Accessories, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Home Centers, Home Improvements, Kitchen Cabinets & Equipment-Household, Lumber, Physicians & Surgeons, Stables, Windows",3,"2 Reviews",,39.02464,-83.90439,https://i1.ypcdn.com/blob/d50f70647efa2660a0cdf426fea4dca1c281c1c8_100x100_crop.jpg?f832250,,"Founded in 1895, Kibler Lumber is a family-owned company that serves southwest Ohio and northern Kentucky. It provides a variety of building materials for do-it-yourselfers, remodelers and contractors. The company offers products that include lumber, plywood, doors, windows, drywall, trim, roofing, insulation, decking, kitchen and bath cabinetries, plumbing items, electrical supplies, tools and paints. Kibler Lumber additionally provides cabinet options for kitchens, bedrooms, bathrooms and offices. The company offers products from several manufacturers that include Merillat, Andersen, Gaurdian, Mouser Custom Cabinetry and Haas Cabinet Company. It maintains a location in Mount Orab, Ohio.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun: 9:00 am - 4:00 pm","Fax: (937) 444-3012 TollFree: (800) 523-4716",,"amex, discover, master card, visa",,,http://andersenwindows.com,,"Kaleb B.","Edited: 07/21/2016",five,"Kibler Lumber is a very exceptional company that strives for customer satisfaction. I have been a Kibler employee for about a year and the company truly cares about it's customers.",disatisfiedremodeler,03/04/2012,one,"This company is not honorable. They placed a Mechanic's Lien on my home in an attempt to collect money from Greystone Homes and Dan Willig (A remodeling and building company I hired to remodel my home). I did not hire this company and I do not even know who they are. Why would a company place a Lien on a third party's home when they should be attempting to collect the money from Greystone Homes and Dan Willig directly (who I paid in full for the work)? They should place the LIen against the builder, not me. My attorney will be contacting them to remove the lien, but this is just completely shady practice."
2208860,686895,"2020-09-27 03:38:31","Florence Fence Inc.",http://www.florencefenceinc.com,,"(775) 267-9918","2597 Nowlin Rd",Minden,NV,89423,"2597 Nowlin Rd,Minden,NV 89423","Fence Repair, Fence Materials, Fence-Sales, Service & Contractors, Garage Doors & Openers, Gates & Accessories, Pet Stores, Rental Service Stores & Yards, Stables, Welders","4,5","3 Reviews",A+,39.02628,-119.75368,https://i4.ypcdn.com/blob/15395f0ddcc5d0566843d7e4ae4263f523f011f2_100x100_crop.jpg?63f80dd,"""The best product and service at a reasonable price.""","Florence Fence, Inc. has more than 26 years of experience in the fence industry. Florence Fence, Inc. specializes in all types of residential fencing & commercial fencing. The types of products Florence Fence, Inc. specializes in includes ornamental iron fence, chain link fence, vinyl fence, redwood fence, temporary fence, dog kennels, gates, pipe & all fencing hardware. Personal Service, Customer Satisfaction, and Professionalism is our Mission. Why choose us? We are family owned & operated, we offer free estimates, and we are licensed & bonded. We also offer high quality Americanmade products. We are located at: 2597 Nowlin Rd. Minden, NV 89423 ""Just off Johnson Lane in Minden, NV"" The Florence family started working out of their home garage to build a fence company. They worked endlessly to build a fence business with the simple philosophy of selling only the finest products while maintaining a family relationship with all their customers. From the working out of his apartment the owner Gerry then moved the business to his house of Johnson Lane in Minden, Nevada where the business grew even further. From that point the business grew so fast that Gerry had to relocate again to our location today right off Johnson Lane in Minden, Nevada. Today Florence Fence Inc. is proud to have a strong client base, both residential and commercial. The company specialty is in fabrication of vinyl fencing as well as chain link fence, temporary fence rentals, ornamental iron, and dog kennels to name just a few. Florence Fence Inc. maintains longtime employees, some who have been with them from the beginning. Each employee takes a personal interest in the workmanship and quality of service they provide. Over the years the same philosophy stands, ""the best product and service at a reasonable price."" Florence Fence Inc. still remains family owned and operated. Stop by our retail outlet at 2597 Nowlin Road Minden, Nevada. We are open Monday thru Friday, 7:30 am to 5:00 pm.,(open Saturdays by appointment) or call to arrange for a free estimate. Remember no job is too big or too small!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Office Line: (775) 882-2244 Office Line: (775) 267-3705 Benjamin Florence's Cell: (775) 315-2639 Fax: (775) 882-8117 Toll- Free: (800) 913-4177",,"check, debit, visa, master card",,"Florence Fence Inc Florence Fence LLC","Florence Fence Inc.'s Home Page http://www.nnfpinc.com","Specialties: Decks, Commercial, Canine, Porches, Business, Residential, Dog Runs, Dogs, Homes, Yards, Fences","Joe R.",11/23/2015,five,"I contacted Florence Fence to provide me with a solution to keeping my gate secure in high winds. Benjamin Florence stepped up and suggested drop rods would be my best option. He then provided me with great instructions on their installation. I would highly recommend Florence Fence due to their great advise and customer service.","Jonathan L.",02/28/2014,five,"I hired Florence fence to handle my Fence Installation in Reno. They did an amazing job and my property looked great. I would highly recommend them as a reliable great Fence Contractor for Reno and the surrounding areas."
3155418,994001,"2020-09-27 04:07:05","Mystic Meadows Farm",http://mysticmeadows.net,groat.janice@mysticmeadows.net,"(248) 486-6585","9552 Wall Gene Rd","South Lyon",MI,48178,"9552 Wall Gene Rd,South Lyon,MI 48178","Farms, Stables",,,,42.42691,-83.65328,,,,,,,,,,http://mysticmeadows.net,"Parking: Lot",,,,,,,,
3155704,994169,"2020-09-27 04:07:05","Volante Farm",https://local.yahoo.com/info-11696887-volante-farm-clarence-center,,"(716) 741-4223","6705 Heise Rd","Clarence Center",NY,14032,"6705 Heise Rd,Clarence Center,NY 14032","Horse Stables, Farms, Stables",5,"1 Review",,43.02993,-78.64827,,,,"Mon: 9:30 am - 7:00 pm Tue: 9:30 am - 6:00 pm Wed - Fri: 9:30 am - 7:00 pm Sat: 9:30 am - 12:00 pm","TollFree: (800) 753-5129",,"amex, apple pay, cash, check, debit, diners club, paypal, visa, discover, master card",,"Volante Farm Llc","https://local.yahoo.com/info-11696887-volante-farm-clarence-center https://local.yahoo.com/info-11696887-volante-farm-clarence-center?_guc_consent_skip=1525024747","Parking: Lot",goodmudder,02/06/2006,five,"This is a brand new boarding stable owned by full time professional horsemen. There is a huge heated washstall and a really nice viewing lounge in the bright indoor arena. The trainers ride, coach and train at the A level in USEF / PHA Hunter Jumper shows throughout the northeast.",,,,
3155782,994211,"2020-09-27 04:07:05","Todd Neumann Stables",,timeneumann@yahoo.com,"(269) 598-0180","5377 W R Ave",Kalamazoo,MI,49009,"5377 W R Ave,Kalamazoo,MI 49009","Farms, Horse Stables, Horse Training, Riding Academies, Stables",1,"1 Review",,42.28095,-85.68633,,"S.W. MI's Top Hunter/Jumper -Trainer/Rider","We are a full service horse facility, one indoor ring, 3 outdoor rings, 30+ stalls, pasture turnout, individual turnout available. We horse show year around both locally and nationally, We consider all types of horses and training, facility available for rental, all horse lovers are welcome, we do farm outings also, like trail riding, and encourage all to spend time with their horses, horse leasing available, lessons, breeding in house with two of the finest stallions in MI. If you enjoy riding and would like to spend time with great down to earth horse lovers feel free to contact us.","Mon: 9:00 am - 5:00 pm Tue - Wed: 9:00 am - 6:30 pm Thu - Fri: 9:00 am - 5:00 pm Sat - Sun: 9:00 am - 12:00 pm",,,,,,,,sandylynnw,04/03/2013,one,,,,,
3155882,994264,"2020-09-27 04:07:05","Apple Creek Farms",http://www.applecreekfarms.org,,"(510) 583-6120","7324 Crow Canyon Rd","Castro Valley",CA,94552,"7324 Crow Canyon Rd,Castro Valley,CA 94552","Horse Training, Farms, Horse Stables, Riding Academies, Stables",5,"1 Review",,37.72803,-122.03448,,,,"By appointment. call to schedule a tour",,,,,,http://www.applecreekfarms.org,,jeanjeanne,02/02/2009,five,"Top Notch Training Facilities with a great group of horse-people. Western or English, you'll find exactly what you're looking for or need, right here in this centralized location.",,,,
3156013,994336,"2020-09-27 04:07:05","Cismont Manor Farm",,,"(434) 296-4015","7451 Dick Woods Rd",Afton,VA,22920,"7451 Dick Woods Rd,Afton,VA 22920","Farms, Stables",,,,38.00563,-78.75834,,,,,,,,,,,,,,,,,,,
3156337,994525,"2020-09-27 04:07:05","The Water's Edge",http://www.thewatersedge.org,victor@thewatersedge.org,"(617) 877-5908","73 Moore Rd",Sudbury,MA,01776,"73 Moore Rd,Sudbury,MA 01776","Farms, Horse Boarding, Horse Stables, Stables",,,,42.3862,-71.4553,https://i1.ypcdn.com/blob/813813d0bcd231d716a8333bcb793d86ab6efeaa_100x100_crop.jpg?8ad0f92,,"The Water's Edge is a small family farm, stable, and contracting service in Sudbury, MA.",,,,"check, visa, discover, mastercard, all major credit cards, debit, amex",,,http://www.thewatersedge.org,,,,,,,,,
3156668,994692,"2020-09-27 04:07:05","Peppergrass Farm",http://www.peppergrassfarm.com,,"(207) 234-7220","444 Simpson Corner Rd",Dixmont,ME,04932,"444 Simpson Corner Rd,Dixmont,ME 04932","Farms, Stables",5,"1 Review",,44.71547,-69.10758,,,,,,,,,,http://www.peppergrassfarm.com,,"K B.",09/09/2016,five,"Amazing barn with amazing horses, staff, and facilities. You can learn so much in any discipline at Peppergrass. You can board there or trailer your horse in for lessons. They have something for everyone.",,,,
3157041,994896,"2020-09-27 04:07:05","Huntington Valley Equestrian Center",,,"(269) 913-4569","36343 County Road 358","Paw Paw",MI,49079,"36343 County Road 358,Paw Paw,MI 49079","Farms, Riding Academies, Stables",,,,42.171696,-85.9013,,,,,"Phone: (269) 657-0700 Primary Phone: (269) 657-0700",,"cash only",,"Huntington Valley Farms",,,,,,,,,,
3157070,994914,"2020-09-27 04:07:05","Herbst Farms",,ktopgun273@gmail.com,"(573) 756-6592","2119 Possum Hollow Rd",Farmington,MO,63640,"2119 Possum Hollow Rd,Farmington,MO 63640","Farms, Ranches, Stables",,,,37.72223,-90.39589,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
3157345,995060,"2020-09-27 04:07:06","Forever Farm",,,"(215) 340-1429","1072 Ferry Rd",Doylestown,PA,18901,"1072 Ferry Rd,Doylestown,PA 18901","Farms, Horse Boarding, Stables",5,"1 Review",,40.33051,-75.16192,,,,,"Phone: (215) 348-9802",,,,"Doylestown Equestrian Center at Forever Farm",,,deedub,08/06/2012,five,"I love keeping my horse here. The best care and facility in Bucks!",,,,
3157667,995255,"2020-09-27 04:07:06","Reindeer Farm",http://www.reindeerfarm.com,twilllaw4@gmail.com,"(907) 745-4000","5561 S Bodenburg Loop",Palmer,AK,99645,"5561 S Bodenburg Loop,Palmer,AK 99645","Farms, Ranches, Stables",5,"1 Review",A+,61.54089,-149.0593,,,"Hands on, in the pen, hand feed Reindeer, Moose, Bison, yak, and elk. We will give you a little information about the animals, and then in the pen you go. Please dress for the weather this is an outside activity! In October we have our Fall Festival, and in December we offer Santa tours! We are open year round, but reservations must be made in advance. In the summer May-Aug we offer Horseback trail rides up the Butte with views of the Knik Glacier, and vast farmland and beautiful mountains.","Mon - Sun: 10:00 am - 6:00 pm","Phone: (907) 694-1766",,"all major credit cards",,"Reindeer Farm & Kims Horseback Trail Reindeer Farm & KimВ’s Horseback Trail Rides Reindeer Tours","http://www.reindeerfarm.com https://www.reindeerfarm.com","Parking: Lot",reindeer6,05/30/2008,five,"I took my daughter and grand daughter to Reindeer Farms yesterday and we had a great time. My daughter held the baby as she fed the reindeer so I was able to get some nice photos. The girl who greeted us and told us about Reindeer and the other animals they have there also came out and took some pictures of us so we could all be in them. Very nice help - Katie and a teenage boy were both very helpful, friendly and made for a pleasant visit. I also was impressed by the low price. Both entrace fee, and I also purchased some Christmas cards with their reindeer on them. I would highly suggest you drive the few miles off the main road that this place is to visit. I assure you that you'll feed it was time well spent and have created a fond memory. Marylee, Katie and Kira",,,,
3159143,996075,"2020-09-27 04:07:08","Paradise Farms",,,"(914) 669-5837","24 Baxter Rd","North Salem",NY,10560,"24 Baxter Rd,North Salem,NY 10560","Farms, Horse Stables, Stables",,,,41.3346,-73.57351,,,,,,,,,,,,,,,,,,,
3159202,996108,"2020-09-27 04:07:08","Fork Stable",http://www.forkstables.com,,"(704) 474-4052","3200 Fork Rd",Norwood,NC,28128,"3200 Fork Rd,Norwood,NC 28128","Horse Stables, Farms, Horse Equipment & Services, Horse Rentals, Stables",,,A+,35.17957,-80.07895,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm",,,"mastercard, amex, visa, all major credit cards, discover",,"Fork Stable LLC The Fork Farm LLC Fork Farm & Stables (The) The Fork Farm The Fork Stable Fork Farm LLC Fork Farm Fork Stables Llc The The Fork Farm & Stables","http://www.forkstables.com https://www.forkstables.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3159562,996313,"2020-09-27 04:07:08","Riggsbee Farm",http://riggsbeefarm.com,social@riggsbeefarm.com,"(919) 542-2381","3868 Mount Gilead Church Rd",Pittsboro,NC,27312,"3868 Mount Gilead Church Rd,Pittsboro,NC 27312","Horse Stables, Farms, Stables",,,,35.78984,-79.09487,,,,,,,,,,http://riggsbeefarm.com,,,,,,,,,
3160124,996627,"2020-09-27 04:07:08","Wyndsor Farm",http://www.wyndsorfarm.com,info@wyndsorfarm.com,"(610) 286-9921","2550 Ridge Rd",Elverson,PA,19520,"2550 Ridge Rd,Elverson,PA 19520","Farms, Horse Stables, Ranches, Stables",,,,40.16116,-75.7697,,,,"Tue - Sun: 9:00 am - 7:00 pm","Primary Phone: (610) 286-9031 Phone: (610) 286-9031",,,,,http://www.wyndsorfarm.com,,,,,,,,,
3160380,996775,"2020-09-27 04:07:08","Otter Creek Farm",http://ottercreekfarm.com,org@ottercreekfarm.com,"(252) 758-9333","6852 Nc 43 N",Macclesfield,NC,27852,"6852 Nc 43 N,Macclesfield,NC 27852","Horse Stables, Farms, Stables",5,"1 Review",,35.773743,-77.59644,,,,,,,,,,http://ottercreekfarm.com,,horserider1,11/27/2007,five,"Excellent horse care and instruction.",,,,
3160446,996811,"2020-09-27 04:07:08","Fox Lea Farm",http://www.foxleafarm.com,foxleafarm@aol.com,"(941) 484-4321","800 N Auburn Rd",Venice,FL,34292,"800 N Auburn Rd,Venice,FL 34292","Farms, Ranches, Stables",,,,27.11759,-82.39603,,,,"Mon - Sun: Open 24 Hours","Phone: (941) 488-9008 Primary Phone: (941) 480-1100 Phone: (941) 809-6365 Phone: (941) 480-1100",,"visa, amex, discover, mastercard",,"Fox Lea Farm Inc","http://www.foxleafarm.com http://flforce.com",,,,,,,,,
3160595,996896,"2020-09-27 04:07:08","Sagamore Farm",http://sagamoreracing.com,katy@maroonpr.com,"(410) 833-4343","3510 Belmont Ave",Reisterstown,MD,21136,"3510 Belmont Ave,Reisterstown,MD 21136","Farms, Ranches, Stables",,,,39.49105,-76.77241,,,,"Monday-Sunday By Appointment","Primary Phone: (410) 833-7017 Phone: (410) 833-7017",,"all major credit cards",,"Sagamore Farm Llc","http://sagamoreracing.com https://sagamoreracing.com",,,,,,,,,
3160970,997091,"2020-09-27 04:07:17","Middlebrook Farms",http://middlebrook-farms.com,,"(518) 766-2627","5238 State Route 203",Nassau,NY,12123,"5238 State Route 203,Nassau,NY 12123","Farms, Ranches, Stables",,,,42.49564,-73.6224,,,,,,,,,,http://middlebrook-farms.com,,,,,,,,,
3161896,997603,"2020-09-27 04:07:18","Roots Farm",http://www.roots-farm.com,,"(401) 816-5590","217 East Rd",Tiverton,RI,02878,"217 East Rd,Tiverton,RI 02878","Farms, Stables",,,A+,41.57232,-71.17957,,,,,,,,,,"http://www.roots-farm.com http://www.rootsfamilyfarm.org",,,,,,,,,
3161909,997608,"2020-09-27 04:07:18","Winter Glenn Farm",http://www.winterglenfarm.com,,"(518) 356-3364","7296 State Route 158",Altamont,NY,12009,"7296 State Route 158,Altamont,NY 12009","Farms, Horse Stables, Ranches, Riding Academies, Stables",,,,42.70627,-74.01934,,,,"Mon - Sun: 7:00 am - 8:00 pm",,,"amex, discover, visa, mastercard, all major credit cards, check, debit",,"Winter Glen Farm","http://www.winterglenfarm.com http://gbcinternetenforcement.net/19-3588","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3162128,997727,"2020-09-27 04:07:18","Evergreen Farms",http://www.evergreenfarmsllc.com,evergreenfarmsinc@gmail.com,"(440) 259-3633","4516 Elberta Rd",Perry,OH,44081,"4516 Elberta Rd,Perry,OH 44081","Horse Stables, Farms, Stables",,,,41.7499,-81.12737,,,,"Mon - Sun: Open 24 Hours",,,,,,"http://www.evergreenfarmsllc.com https://www.evergreenfarmsllc.com","Parking: Lot",,,,,,,,
3162470,997907,"2020-09-27 04:07:18","P G Farms",http://pgfarms.com,PGfarms@Gmail.com,"(941) 575-2756","31600 Bermont Rd","Punta Gorda",FL,33982,"31600 Bermont Rd,Punta Gorda,FL 33982","Farms, Riding Academies, Stables",,,,26.94748,-81.92989,,,,,,,,,,http://pgfarms.com,,,,,,,,,
3162757,998066,"2020-09-27 04:07:22","Irvine Training",http://www.irvinetraining.net,kari@irvinetraining.net,"(865) 235-7819",,,,,,"Farms, Horse Dealers, Horse Stables, Horse Training, Stables",4,"5 Reviews",,,,,"We've Got the IT Factor","Full service training, lesson, sales and boarding facility. Specializing in arabians, but all breeds are welcome. We offer professional training and management for the show horse, in a friendly, family atmosphere. We train trail and pleasure horses as well as show horses destined for rated Arabian shows. Topside has an extensive list of local shows to attend this year. Please watch for us and come by to say Hi! We welcome visitors to the farm, but appreciate a call so we can spend time showing you around. Each horse receives individualized care, training and feeding to achieve optimum health and training success. With more than 75 years of combined experience on staff, your horse will shine!","Mon - Sun: 7:00 am - 6:00 pm","Kari Hester, Manager: (865) 318-6178",,"check, paypal",,,http://www.irvinetraining.net,,"Horse L.",11/11/2015,five,"I am extremely happy with my experience at Irvine Training. Tyler, Kari, and the rest of their clients have become my barn family. My horses are happy and healthy thanks to Kari's nutritional knowledge, and my horses and I have never worked better together thanks to Tyler's training. The facility and stalls are kept clean, the arena is in good condition, and I wouldn't even consider going elsewhere.","T T.",11/11/2015,five,"I have had two horses with Irvine Training that have done exceptionally well there. Tyler and Kari are professional and kind. The horses love them. Both of my horses have had success on the Class-A and regional show level. I could not be happier. This barn has truly become a part of my family."
3162908,998146,"2020-09-27 04:07:22","Spring Meadow Farm Therapeutic",http://www.springmeadowfarmct.com,,"(203) 874-9535","924 Wheelers Farms Rd",Milford,CT,06461,"924 Wheelers Farms Rd,Milford,CT 06461","Riding Academies, Farms, Stables",,,,41.26232,-73.0757,,,,"Mon - Sun: 6:00 am - 9:30 pm","Phone: (203) 877-4784",,,,,"http://www.springmeadowfarmct.com http://springmeadowfarm.com","Parking: Lot Good for Kids: Yes",,,,,,,,
3164190,998875,"2020-09-27 04:07:22","Appy Orse Acres",http://www.appyorseacres.com,,"(262) 692-9144","1360 Willow Rd",Fredonia,WI,53021,"1360 Willow Rd,Fredonia,WI 53021","Farms, Ranches, Riding Academies, Stables",5,"1 Review",,43.42635,-87.93151,,,,"Mon - Sun: 9:00 am - 8:00 pm",,,"amex, mastercard, all major credit cards, visa, discover",,"Appy Orse Acres LLC","http://www.appyorseacres.com http://www.zivacat.com/appyorse/index.html",,horselover123,06/09/2008,five,"i love to go riding there the horses are great and you get to see new people that may like the same horse or things about the place so if you like to ride then come here these is the place to be",,,,
3164562,999093,"2020-09-27 04:07:31","Hillside Farms",http://www.hillsidefarmllc.com,margaret_paur@hotmail.com,"(262) 677-9088","W220n14070 Shadow Ln",Richfield,WI,53076,"W220n14070 Shadow Ln,Richfield,WI 53076","Horse Training, Farms, Horse Stables, Riding Academies, Stables",3,"2 Reviews",A+,43.2745,-88.18042,,,,,"Phone: (262) 677-1412",,"no credit cards",,"Hillside Farms, Inc. Hillside Farm Hunters & Jumper",http://www.hillsidefarmllc.com,,SarahL235,11/23/2011,five,"I really enjoy lessons here. One of the only places around offering lessons in polo and a pony club, that the younger girls who are involved seem to really enjoy! Great instructor and lots of lesson horses for all levels of experience.",smartypants101,10/26/2010,one,"The old owners of Hillside farm were phenomonal. I was very sad when the new owners purchased the farm. The care declined at a very rapid pace and the horse sense/common sense is not there. I wouldn't suggest doing business with these people. (I am only giving them one star because you have to)"
3164654,999143,"2020-09-27 04:07:31","Silby Farms",http://www.silbyfarms.com,silbyfarms@gmail.com,"(770) 459-0868","1212 Mann Rd",Douglasville,GA,30134,"1212 Mann Rd,Douglasville,GA 30134","Farms, Horse Boarding, Horse Training, Riding Academies, Stables",,,,33.76264,-84.85383,,,,"Mon - Sun: Open 24 Hours","Farm: (770) 329-4704",,check,,,Business,,,,,,,,,
3165249,999478,"2020-09-27 04:07:31","Ali 2 Farms",,,"(919) 359-9090","213 Portofino Dr",Clayton,NC,27527,"213 Portofino Dr,Clayton,NC 27527","Farms, Horse Stables, Ranches, Stables",,,,35.64782,-78.35863,,,,,,,,,"Al12 Farms",,,,,,,,,,
3165500,999609,"2020-09-27 04:07:31","Running Horse Ranch",,,"(608) 832-6695","1649 S Sharpes Corner Rd","Mount Horeb",WI,53572,"1649 S Sharpes Corner Rd,Mount Horeb,WI 53572","Horse Stables, Farms, Stables",,,,42.94636,-89.69429,,,,"Mon - Sun: 9:00 am - 10:00 pm",,,"cash only",,,,,,,,,,,,
3165581,999659,"2020-09-27 04:07:31","Mahir Farms",,,"(309) 747-2747","25997 N 1850 East Rd",Lexington,IL,61753,"25997 N 1850 East Rd,Lexington,IL 61753","Horse Stables, Farms, Stables",,,,40.66569,-88.91466,,,,,,,,,,,,,,,,,,,