business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
363187,120004,"2020-09-27 02:42:07","Agape' Flow Studio",http://www.agapeflowstudio.com,,"(209) 496-8853","3001 Coffee Rd",Modesto,CA,95355,"3001 Coffee Rd,Modesto,CA 95355","Yoga Instruction, Alternative Medicine & Health Practitioners, Back Care Products & Services, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Health & Wellness Products, Health Clubs, Meditation Instruction, Myofunctional Therapy, Nutritionists, Pain Management, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Physicians & Surgeons, Weight Loss Management, Pilates Instruction & Equipment, Propane & Natural Gas, Reducing & Weight Control, Spiritualists, Support Groups, Weight Control Services",,,,37.68184,-120.97656,,"Women's Wellness & Fitness Studio. Strengthening Mind, Body & Spirit.",,"Mon - Fri: 6:00 am - 7:45 pm Sun: 8:00 am - 10:00 am",,,"all major credit cards, amex, discover, debit, mastercard, visa",,,"Fitness & Wellness Studio. Fitness & wellness coaching, offering weight loss plan, fitness-based stretch & flow classes, personal training and meal preparation coaching. Fitness & Wellness Studio. Fitness & wellness coaching, offering weight loss plan, fitness-based stretch & flow classes, personal training and meal preparation coaching.",,,,,,,,,
363795,120248,"2020-09-27 02:42:07","Oak Creek Fitness",http://www.oakcreekfitness.com,ocrwappointments@tds.net,"(414) 764-5464","1902 W Ryan Rd","Oak Creek",WI,53154,"1902 W Ryan Rd,Oak Creek,WI 53154","Health Clubs, Exercise & Physical Fitness Programs, Gymnasiums, Health & Fitness Program Consultants, Nutritionists, Physical Fitness Consultants & Trainers, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Weight Loss Management, Yoga Instruction",,,,42.87274,-87.94114,,,,"Mon - Fri: 5:00 am - 9:00 pm Sat: 7:00 am - 4:00 pm Sun: 7:00 am - 2:00 pm","Phone: (414) 762-3949 Fax: (414) 762-3949",,"all major credit cards, amex, master card, visa",,,http://www.oakcreekfitness.com,,,,,,,,,
367510,121794,"2020-09-27 02:42:13","Club La Maison Health & Fitness Complex",http://www.clublamaison.com/,info@clublamaison.com,"(610) 964-8800","215 Sugartown Rd",Wayne,PA,19087,"215 Sugartown Rd,Wayne,PA 19087","Health Clubs, Day Spas, Exercise & Physical Fitness Programs, Gymnasiums, Health & Fitness Program Consultants, Nutritionists, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Weight Loss Management, Pilates Instruction & Equipment, Private Swimming Pools, Racquetball Courts, Social Service Organizations, Swimming Instruction, Yoga Instruction",4,"5 Reviews",,40.04443,-75.40679,https://i1.ypcdn.com/blob/fd867e5e6a4859506acf3101cfd50555d3d9be5a_100x100_crop.jpg?f832250,,"Located in Wayne PA, this family owned and operated health and fitness complex has been building healthy lifestyles for residents of the Main Line since 1983. We offer everything you need to achieve your personal wellness goals. We offer weight and cardio equipment, over 500 group exercise classes each month, highly educated personal trainers, award-winning children's programming, fully stocked locker rooms with sauna/steam/whirlpool, an indoor pool, a healthy shake bar, and much more!","Mon - Thu: 5:00 am - 10:00 pm Fri: 5:00 am - 9:00 pm Sat - Sun: 6:30 am - 7:00 pm",,,"mastercard, discover, debit, visa, amex, check, all major credit cards",,,,,dfqz,10/12/2010,one,"When I wo",cedyer,06/17/2010,five,"Joined a few weeks ago, I was on the fitness floor working out yesterday and was watching a TRX Suspension Class going on. The trainer noticed and said """"come give it a try!"""" His instruction and attention to form was great. I have to admit - that was THE BEST WORKOUT I've ever had! If it wasn't for Jason inviting me to try it - I doubt I would of done it on my own! Great staff!!!!!"
371258,123385,"2020-09-27 02:42:18","Women's Fitness Co",http://www.wfcmedford.com,jdesoto@wfcmedford.net,"(541) 776-5200","539 Stevens St",Medford,OR,97504,"539 Stevens St,Medford,OR 97504","Health Clubs, Child Care, Exercise & Physical Fitness Programs, Nutritionists, Personal Fitness Trainers, Physicians & Surgeons, Weight Loss Management, Tanning Salons, Weight Control Services, Yoga Instruction",,,A+,42.33507,-122.86868,,,,"Mon - Thu: 5:00 am - 9:00 pm Fri: 5:00 am - 7:00 pm Sat - Sun: 8:00 am - 2:00 pm",,,"debit, check, discover",,"Womens Fittness Co Womens Fitness Co. Womens Fitness Company","http://www.wfcmedford.com http://womensfitnesscompany.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
373960,124532,"2020-09-27 02:42:20","Invite Wellness",,,"(301) 432-8663",,Boonsboro,MD,21713,"Boonsboro,MD 21713","Health & Wellness Products, Physicians & Surgeons, Weight Loss Management, Vitamins & Food Supplements, Weight Control Services, Yoga Instruction",,,,,,,,,,,,,,"Invite Wellness",,,,,,,,,,
378824,126550,"2020-09-27 02:42:40","Dr. Daniel Fenster",http://completewellnessnyc.com,lisa@completewellnessnyc.com,"(212) 737-9000","30 E 60th St Rm 302","New York",NY,10022,"30 E 60th St Rm 302,New York,NY 10022","Health Clubs, Acupuncture, Chiropractors & Chiropractic Services, Massage Therapists, Pain Management, Physical Therapy Clinics, Physicians & Surgeons, Weight Loss Management, Yoga Instruction",5,"1 Review",,40.76369,-73.97017,,,,"Mon - Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 6:00 pm","MobilePhone: (201) 315-8500 Fax: (212) 223-5700",,insurance,,,http://completewellnessnyc.com,,gabby87,"Edited: 01/18/2017",five,"When I first went to see Dr. Fenster i was a little skeptical, for I have try many treatments for my chronic back pain with very unsuccessful results. I said to myself ""I will give it one more shot, what do i have to lose- except a back pain right?"" Well, I am VERY glad I did!!! Each day i get better and better. My back pain was an impediment on my daily activities and i was always tired, but now i can say that Dr. Fenster has healed me and i can now lead a ""normal"" life. Thank You Dr. Fenster and all his wonderful staff who day by day strive to make their patients better!!!",,,,
381741,127765,"2020-09-27 02:42:43","Tri-City Wellness & Fitness Center",http://www.tricitywellness.com,theteam@tricitywellness.com,"(760) 994-4949","6250 El Camino Real",Carlsbad,CA,92009,"6250 El Camino Real,Carlsbad,CA 92009","Health Clubs, Day Spas, Exercise & Physical Fitness Programs, Gymnasiums, Physical Fitness Consultants & Trainers, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Weight Loss Management, Pilates Instruction & Equipment, Racquetball Courts, Yoga Instruction",,,A+,33.12197,-117.26543,https://i1.ypcdn.com/blob/f4c841dc7608877f481a487cde773746f54ffa26_100x100_crop.jpg?f832250,,"Skip the studio hopping and find it all under one roof at Tri-City Wellness & Fitness proudly serving the North San Diego County area including Carlsbad, Oceanside, and Encinitas. Experience a wide variety of motivating workouts, and let us show you real results youВ’ll love. We provide a welcoming environment with expert support focused on your total well-being, offering over 130 group fitness classes a week, a resort-style day spa, a dedicated Pilates studio, executive-style locker rooms, indoor pools, highly-rated Kidz In Motion childcare, medical and nutritional programs, and so much more. Our knowledgeable, supportive staff is focused on ensuring that you and your family live the healthiest, happiest life possible. Stop by and let us show you all we have to offer!","Mon - Fri: 5:00 am - 9:00 pm Sat - Sun: 7:00 am - 7:00 pm",,,"check, discover, all major credit cards, amex, mastercard, visa",,,http://www.tricitywellness.com,"Parking: Free Wi-Fi: Free Wheelchair Accessible: Yes",,,,,,,,
387661,130229,"2020-09-27 02:43:05","Healthy Medical",http://www.healthmedical.org,healthymedical@live.com,"(815) 390-5195","298 S Comet Dr",Braidwood,IL,60408,"298 S Comet Dr,Braidwood,IL 60408","Health & Wellness Products, Alternative Medicine & Health Practitioners, Clinics, Physicians & Surgeons, Weight Loss Management, Urgent Care, Yoga Instruction",,,,41.2593,-88.20814,,"Inspiring Hope, Creating Health","Healthy Medical, in Braidwood, IL, is the area's leading health and wellness center serving Braidwood, Wilmington, Coal City and surrounding areas since 2015. We offer essential oils, immediate care, yoga, supplements, vitamins, alternative medicine, aroma therapy and more. For all your health and wellness needs, contact Healthy Medical, in Braidwood.","Mon: 9:00 am - 5:00 pm Tue - Wed Closed Thu - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","Fax: (815) 390-5049",,"visa, mastercard, amex, discover, check",,,http://www.healthmedical.org,,,,,,,,,
390055,131273,"2020-09-27 02:43:12","Clarisse McLeod: In-Home Personal Training, Pilates, Barre, Salsa, Yoga",http://www.personalbarre805.com,,"(805) 910-8559","3349 Somis Rd #561",Somis,CA,93066,"3349 Somis Rd #561,Somis,CA 93066","Physicians & Surgeons, Weight Loss Management, Yoga Instruction",,,,34.25671,-118.99623,https://i1.ypcdn.com/blob/ba8c69282f5585517f1a4a730608f8a77d4715e9_100x100_crop.jpg?f832250,,"Services/Products orrective Exercise, Injury Prevention, Behavior Modification Certified Pilates, Yoga, and Barre Instructor Certified Personal Trainer and Weight Management Specialist",,,"orrective Exercise, Injury Prevention, Behavior Modification Certified Pilates, Yoga, and Barre Instructor Certified Personal Trainer and Weight Management Specialist",,,,http://www.personalbarre805.com,,,,,,,,,
844927,287240,"2020-09-27 02:58:29","Duke Primary Care Peak Weight Loss Clinic",http://peakfamilymedicine.com,,"(919) 367-9355","1011 Pemberton Hill Rd Ste 101",Apex,NC,27502,"1011 Pemberton Hill Rd Ste 101,Apex,NC 27502","Physicians & Surgeons, Weight Loss Management, Dietitians, Nutritionists, Physicians & Surgeons, Weight Control Services",,,,35.74539,-78.87236,,,"By Appointment Only Yes","Mon: 8:00 am - 5:00 pm Tue: 8:00 am - 8:00 pm Wed: 7:30 am - 5:00 pm Thu: 8:00 am - 8:00 pm Fri: 7:30 am - 5:00 pm","Phone: (919) 387-3845 Fax: (919) 367-9276",,"master card, visa",,,http://peakfamilymedicine.com,,,,,,,,,
844984,287248,"2020-09-27 02:58:29","Lindora Clinic",https://www.lindora.com/weight-loss-clinic/san-juan-capistrano,,"(949) 248-0788","31105 Rancho Viejo Rd Suite 1","San Juan Capistrano",CA,92675,"31105 Rancho Viejo Rd Suite 1,San Juan Capistrano,CA 92675","Weight Control Services, Health Clubs, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Weight Loss Management",,,A,33.50922,-117.65889,https://i1.ypcdn.com/blob/aa9ef704e246be3e9f1ffbd730507425adcbb8e0_100x100_crop.jpg?8ad0f92,,"Our mission at Lindora is to transform lives through weight loss and wellness. Lindora weight loss clinic in San Juan Capistrano provides a medically based and supervised ketogenic weight loss program that helps our patients transform their lives. Our program creates lasting change focused on eating better, moving more and stressing less to meet your goals.","Mon - Fri: 6:30 am - 6:00 pm Sat - Sun Closed","TollFree: (800) 546-3672",,"amex, cash, master card, visa",,,website,,,,,,,,,
845157,287283,"2020-09-27 02:58:29","Physicians Weight Loss Centers",http://www.pwlc.com/temps/index.cfm,,"(803) 356-5566","1052 S Lake Dr",Lexington,SC,29073,"1052 S Lake Dr,Lexington,SC 29073","Weight Control Services, Nutritionists, Physicians & Surgeons, Weight Loss Management, Reducing & Weight Control",,,,33.95459,-81.233,,,,"Mon - Sun: Open 24 Hours",,,,,"Physicans Weight Loss Centers",http://www.pwlc.com/temps/index.cfm,,,,,,,,,
845804,287406,"2020-09-27 02:58:29","Physicians Weight Loss Centers",http://www.pwlc.com/temps/index.cfm,,"(608) 785-1145","301 4th St S","La Crosse",WI,54601,"301 4th St S,La Crosse,WI 54601","Weight Control Services, Nutritionists, Physicians & Surgeons, Weight Loss Management, Reducing & Weight Control",,,,43.81068,-91.25129,,,,,,,,,,http://www.pwlc.com/temps/index.cfm,,,,,,,,,
846661,287559,"2020-09-27 02:58:29","Comprehensive Medical Weight Loss",http://www.coloradomedicaldiet.com,,"(720) 874-0280","7900 S University Blvd Suite 100",Centennial,CO,80122,"7900 S University Blvd Suite 100,Centennial,CO 80122","Weight Control Services, Dietitians, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Weight Loss Management, Reducing & Weight Control",,,,39.57305,-104.95959,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"all major credit cards",,,"http://www.coloradomedicaldiet.com http://www.citysearch.com/profile/647008215/centennial_co/comprehensive_medical_weight_steven_foley_md.html http://www.citysearch.com/profile/643030515/centennial_co/comprehensive_medical_weight_lost.html",,,,,,,,,
846873,287608,"2020-09-27 02:58:29","Soboba Medical Group",http://sobobaweightloss.com,,"(619) 461-1791","8312 Lake Murray Blvd Ste L","San Diego",CA,92119,"8312 Lake Murray Blvd Ste L,San Diego,CA 92119","Weight Control Services, Exercise & Physical Fitness Programs, Health & Diet Food Products, Health & Wellness Products, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Weight Loss Management, Reducing & Weight Control",,,,32.79163,-117.02038,https://i2.ypcdn.com/blob/91a0f213a5a501a60fa835c75d3dd03915e80a8b_100x100_crop.jpg?8ad0f92,,"Our San Diego medical weight loss clinic was opened in 1972 and we have been serving the San Diego area s medical weight loss needs ever since. At Soboba Medical Weight Loss, our approach to weight loss is simple find a solution that will work for you!","Hours Appointment Only Hours Sat - Sun 9:00 am - 5:00 pm Regular Hours Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, amex, check, debit, master card, visa, mastercard",,"Soboba Medical Weight Loss San Diego Soboba Medical Group - Newport Beach Weight Loss Clinic Soboba Medical Group - San Diego Medical Weight Loss Clinic",http://sobobaweightloss.com,"By Appointment Only: Yes",,,,,,,,
846933,287618,"2020-09-27 02:58:29","Physicians Weight Loss Centers",http://www.pwlc.com/temps/index.cfm,,"(863) 357-9967","414 S Parrott Ave Ste B",Okeechobee,FL,34974,"414 S Parrott Ave Ste B,Okeechobee,FL 34974","Weight Control Services, Nutritionists, Physicians & Surgeons, Weight Loss Management, Reducing & Weight Control",,,,27.23948,-80.83027,,,,,,,,,"Physicians Weight Loss Ctr",http://www.pwlc.com/temps/index.cfm,,,,,,,,,
847075,287661,"2020-09-27 02:58:29","Herbalife Nutrition club Total Wellness",,mtzdamaris@hotmail.com,"(713) 499-0822","2866 Fm 1960",Dayton,TX,77535,"2866 Fm 1960,Dayton,TX 77535","Health Clubs, Health & Diet Food Products, Health & Wellness Products, Nutritionists, Physicians & Surgeons, Weight Loss Management",,,,30.04639,-94.91782,,,,"Mon - Sat: 8:30 am - 10:30 am Sun Closed","MobilePhone: (713) 499-0822",,"cash only",,,,,,,,,,,,
847459,287748,"2020-09-27 02:58:30","Physician's Plan Weight Management",,,"(530) 529-0512","206 Washington St","Red Bluff",CA,96080,"206 Washington St,Red Bluff,CA 96080","Physicians & Surgeons, Weight Loss Management, Health & Diet Food Products, Medical Clinics, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Pain Management, Reducing & Weight Control, Weight Control Services",,,,40.17291,-122.23201,,,"Services/Products Low-Carb Foods Brands Botox, botox",,,"Low-Carb Foods",,,,,"Specialties: Bariatrics",,,,,,,,
847512,287753,"2020-09-27 02:58:30","The Limu Company",,,"(541) 367-2093","617 Juniper St","Sweet Home",OR,97386,"617 Juniper St,Sweet Home,OR 97386","Physicians & Surgeons, Weight Loss Management, Dietitians, Nutritionists, Physicians & Surgeons, Weight Control Services",,,,44.39496,-122.73686,,"Experience Limu! Superfood in a Bottle!","Languages Spoken English, Spanish","Mon - Sun: 9:00 am - 5:00 pm",,,"check, debit, master card, visa, amex",,,,,,,,,,,,
847614,287776,"2020-09-27 02:58:30","Weight Loss Solutions",http://weightlossgainesville.com,,"(352) 665-4786","1050 NW 8th Ave",Gainesville,FL,32601,"1050 NW 8th Ave,Gainesville,FL 32601","Weight Control Services, Exercise & Physical Fitness Programs, Nutritionists, Physical Fitness Consultants & Trainers, Physicians & Surgeons, Physicians & Surgeons, Weight Loss Management, Reducing & Weight Control",,,,29.659431,-82.335945,,"PHYSICIAN-SUPERVISED WEIGHT LOSS TREATMENT","BEHAVIOR MODIFICATION We strive to help patients change behaviors that lead to and perpetuate obesity. We do this by helping patients overcome their challenges in a constructive, therapeutic environment where they receive educational tools, support and encouragement. Patients who pursue treatment with the goal of making long-term lifestyle changes see the best, most long-lasting results. Though it's important to note that even small changes producing modest weight loss can lead to favorable health outcomes like improvements in blood pressure, cholesterol and glucose levels and insulin sensitivity. It is important to define your personal weight loss goals so that we can help you achieve them. PHYSICAL ACTIVITY Exercise boosts metabolism and enhances weight loss results. Those who combine our diet plans with exercise are more likely to lose more fat and retain more muscle mass than those who diet alone.","Mon: 9:00 am - 1:00 pm Tue: 8:00 am - 1:00 pm Wed: 9:00 am - 12:00 pm Thu: 9:00 am - 6:00 pm Sat: 8:30 am - 1:30 pm",,,"all major credit cards, amex, insurance, master card, visa",,,"http://weightlossgainesville.com https://mediweights.com","Parking: Lot, Private Services: Bariatric Surgery",,,,,,,,
847677,287796,"2020-09-27 02:58:30","Slim 4 Life",http://slim4life.com,,"(816) 525-6977","605 NW Murray Rd","Lees Summit",MO,64081,"605 NW Murray Rd,Lees Summit,MO 64081","Weight Control Services, Health & Fitness Program Consultants, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Weight Loss Management, Reducing & Weight Control",,,,38.92443,-94.40457,,,,"Mon - Fri: 9:00 am - 6:30 pm Sat: 9:00 am - 12:30 pm Sun Closed","Phone: (816) 525-6943 TollFree: (888) 730-9909",,"check, master card, visa",,"Fun 4 Life","http://slim4life.com https://slim4life.com http://slimkc.com",,,,,,,,,
847686,287799,"2020-09-27 02:58:30","Physicians Weight Loss Centers",http://www.pwlc.com/temps/index.cfm,,"(304) 925-4919","3510 Noyes Ave Ste 1",Charleston,WV,25304,"3510 Noyes Ave Ste 1,Charleston,WV 25304","Weight Control Services, Nutritionists, Physicians & Surgeons, Weight Loss Management, Reducing & Weight Control","3,5","3 Reviews",,38.32946,-81.5974,,,,"Mon: 9:00 am - 6:00 pm Tue: 9:00 am - 12:00 pm Wed: 9:00 am - 6:00 pm Thu: 9:00 am - 12:00 pm Fri: 9:00 am - 6:00 pm",,,"all major credit cards, amex, discover, master card, visa",,"Physicians Weight Loss Ctr",http://www.pwlc.com/temps/index.cfm,"Services: Medical Services","Danielle R.",04/12/2018,five,"Very professional, upfront about prices and program options available. They have payment plans and been in business longer than any other weight loss place","Kimberly H.",04/11/2018,five,"I've lost over 60 pounds with them. The support and encouragement means even more to me than the diet plan. Starting back today to take off the last of it and then on to a maintenance plan to make sure that I don't put it back on!"
848143,287893,"2020-09-27 02:58:30","Precise Nutrition",http://vital4ufiberdrink.com,contact@vital4u.com,"(760) 347-0266","44300 Sun Gold St",Indio,CA,92201,"44300 Sun Gold St,Indio,CA 92201","Health & Diet Food Products, Health & Diet Food Products-Wholesale & Manufacturers, Nutritionists, Physicians & Surgeons, Weight Loss Management",,,A+,33.7264,-116.23064,,,,,"Phone: (760) 347-4645",,,,"Precise Nutrition International, Inc.",http://vital4ufiberdrink.com,,,,,,,,,
848405,287968,"2020-09-27 02:58:30","Millburn Chiropractic",http://www.millburnchiropractic.com,,"(973) 376-2888","258 Millburn Ave",Millburn,NJ,07041,"258 Millburn Ave,Millburn,NJ 07041","Chiropractors & Chiropractic Services, Exercise & Physical Fitness Programs, Nutritionists, Physical Therapy Equipment, Physicians & Surgeons, Weight Loss Management",,,,40.72348,-74.30051,https://i1.ypcdn.com/blob/629c9b0ec3033390f307d314796e0d6b96ebb6fe_100x100_crop.jpg?8ad0f92,"""Take care of your body and your body will take care of you.""","Millburn Chiropractic strives for excellence providing superior patient treatment, education and satisfaction to Millburn and surrounding area residents. ""Take care of your body and your body will take care of you."" Dr. Maria Crincoli welcomes you to her Millburn and Jersey City office in NJ. She has been in private practice for 28 yrs and was the first female chiropractor to be on staff at the Meadowland Hospital in Secaucus NJ. She practices Medical Qigong under Dr and Qigong Master Nan Lu. Dr. Crincoli lectures at many schools and private organizations on wellness care through chiropractic, healthy exercises, nutrition and a positive mental attitude. Chiropractic care and TCM principles have been an endless passion and a major part of her journey. Her belief system is based on the chiropractic principle of founder D.D Palmer. Healing is above, down, inside out vs. Outside, in, below up. The body's communication can be compromised when there is nerve (pinched nerve) or electrical Meridian) blockage manifesting into dis-ease. A body not at ease brings disharmony to body, mind and spirit.","Mon - Fri: 11:00 am - 8:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Fax: (973) 376-3939",,check,,,http://www.millburnchiropractic.com,,,,,,,,,
848439,287980,"2020-09-27 02:58:30","Wellbeing Weight Loss Center",http://wellbeingweightlossaz.com,,"(602) 843-3133","6760 W Thunderbird Rd Ste E100",Peoria,AZ,85381,"6760 W Thunderbird Rd Ste E100,Peoria,AZ 85381","Nutritionists, Exercise & Physical Fitness Programs, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Weight Loss Management, Reducing & Weight Control, Weight Control Services",,,,33.6107,-112.2045,https://i1.ypcdn.com/blob/f70d48a3ac77c5e6efcf4fb392e254616f7038d0_100x100_crop.jpg?8ad0f92,,"Doctor supervised weight loss clinic. We show you how to eat ""real"" food that you make yourself & lose weight while eating a well balanced healthy diet. We use low dosage appetite suppressants that take the edge off your hunger as well as cravings. B12/amino acid injections & B6 are used weekly. We weight you at your weekly consultation with our medical assistant, dispense the appetite suppressants, give your injections & go over your food & exercise journal with you.Debra who manages WellBeing was a client at one time & has lost 170 lbs. & maintained that weight loss for almost 5 years. She understands what it takes to lose & maintain a weight loss. Come in & speak to her or give us a call today.","Mon: 8:00 am - 1:00 pm Tue: 8:00 am - 6:00 pm Wed: 8:00 am - 1:00 pm Thu: 8:00 am - 6:00 pm Fri - Sun Closed",,,"debit, check, cash, all major credit cards",,,http://wellbeingweightlossaz.com,"Parking: Lot",,,,,,,,