business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
47338634,12600510,"2020-09-27 23:09:05","First American",http://www.firstam.com,,"(347) 750-7187","227 Schenectady Ave",Brooklyn,NY,11213,"227 Schenectady Ave,Brooklyn,NY 11213","Title & Mortgage Insurance. Abstracters. Escrow Service. Insurance. Real Estate Title Service. Title Companies.",,,,40.67111,-73.93355,https://i3.ypcdn.com/blob/ad8c5cc586b31931fad5f30f1a14ab01eaca413d_100x100_crop.jpg?efea793,,,,"Phone: (718) 221-5603 Primary Phone: (718) 771-2100 Phone: (718) 804-7465 Phone: (718) 771-2100",,,,"Great American Market",http://www.firstam.com,,,,,,,,,
47345197,12605369,"2020-09-27 23:09:45","First Americano Insurance",,,"(973) 259-6604","54 Main Ave",Passaic,NJ,07055,"54 Main Ave,Passaic,NJ 07055","Title & Mortgage Insurance. Abstracters. Escrow Service. Insurance. Real Estate Title Service. Title Companies.",,,,40.84201,-74.13178,https://i3.ypcdn.com/blob/ad8c5cc586b31931fad5f30f1a14ab01eaca413d_100x100_crop.jpg?efea793,,,M-SA,"Primary Phone: (973) 894-3665 Primary Phone: (973) 259-6604 Fax: (973) 779-2447 Fax Number: (973) 779-2447",,,,"First American Insurance Services",,"Specialties: Medical, Health",,,,,,,,
47371627,12625039,"2020-09-27 23:11:32","First Americano Insurance",,invrel@allstate.com,"(908) 452-7032","1089 Elizabeth Ave Ste 7",Elizabeth,NJ,07201,"1089 Elizabeth Ave Ste 7,Elizabeth,NJ 07201","Title & Mortgage Insurance. Abstracters. Escrow Service. Insurance. Real Estate Title Service. Title Companies.",,,,40.66203,-74.21088,https://i3.ypcdn.com/blob/ad8c5cc586b31931fad5f30f1a14ab01eaca413d_100x100_crop.jpg?efea793,,"Shopping for insurance in Elizabeth, New Jersey is simple with First Americano Insurance. We do the work for you by comparing rates from top insurance companies. We then give you coverage that works best for you. We offer dependable Elizabeth insurance that will protect you when you need it most. Stop by our office today at 1089 Elizabeth Ave. #7, Elizabeth, NJ. 07201 for a free insurance quote.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,check,,,,,,,,,,,,
47376307,12628551,"2020-09-27 23:11:51","First American Title Insurance Company",http://www.firstam.com,,"(212) 381-6600","140 E 45th St Rm 4402","New York",NY,10017,"140 E 45th St Rm 4402,New York,NY 10017","Title & Mortgage Insurance. Abstracters. Escrow Service. Insurance. Real Estate Title Service. Title Companies.",,,,40.75303,-73.974,https://i4.ypcdn.com/blob/cce3846af207dc2f66ba781c8757a2fae53bd63f_100x100_crop.jpg?efea793,,,,"Phone: (212) 697-1961 Phone: (212) 752-0700 TollFree: (800) 273-8255",,"master card, visa",,"American Corporate Partners American Corp Partners First American Title Ins Co",http://www.firstam.com,,,,,,,,,
47396942,12643911,"2020-09-27 23:13:30","First American Title Insurance Company",https://www.firstam.com/title/nj/?utm_source=thirdpartylisting&utm_medium=organic&utm_campaign=residentiallocalsearch&utm_content=newjersey,,"(201) 621-6201","250 Pehle Ave Ste 200","Saddle Brook",NJ,07663,"250 Pehle Ave Ste 200,Saddle Brook,NJ 07663","Title & Mortgage Insurance. Abstracters. Escrow Service. Insurance. Real Estate Title Service. Title Companies.",,,,40.90582,-74.10121,https://i4.ypcdn.com/blob/ad8c5cc586b31931fad5f30f1a14ab01eaca413d_100x100_crop.jpg?efea793,,"First American Title provides comprehensive title insurance protection and professional settlement services for all types of residential and commercial real estate transactions. By providing superior service and technology, First American delivers the industry's best customer experience. Contact a local First American Title office to experience the First American difference.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (201) 621-6206",,,,,website,,,,,,,,,
47413896,12656598,"2020-09-27 23:14:46","First American Title",http://www.firstam.com,,"(212) 962-6349","17 Broadway","New York",NY,10004,"17 Broadway,New York,NY 10004","Title & Mortgage Insurance. Abstracters. Escrow Service. Insurance. Real Estate Title Service. Title Companies.",,,,40.70539,-74.01389,https://i4.ypcdn.com/blob/ad8c5cc586b31931fad5f30f1a14ab01eaca413d_100x100_crop.jpg?efea793,,,,,,,,,http://www.firstam.com,,,,,,,,,
47469273,12697998,"2020-09-27 23:18:53","First Americano Insurance",http://www.firstam.com,,"(201) 348-4700","1306 Kennedy Blvd","Union City",NJ,07087,"1306 Kennedy Blvd,Union City,NJ 07087","Title & Mortgage Insurance. Abstracters. Escrow Service. Insurance. Real Estate Title Service. Title Companies.",,,,40.76254,-74.04193,https://i3.ypcdn.com/blob/ad8c5cc586b31931fad5f30f1a14ab01eaca413d_100x100_crop.jpg?efea793,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm","Phone: (201) 348-0372 Phone: (201) 205-2478 Phone: (201) 348-0918 Fax: (201) 348-9050 Fax Number: (201) 348-9050",,,,"First American Insurance Services First Americano Insurance Agency Inc",http://www.firstam.com,,,,,,,,,
47494939,12717083,"2020-09-27 23:21:05","First American Title Insurance Company",http://www.firstam.com,padamo@firstam.com,"(212) 962-6349","17C W Broadway","New York",NY,10007,"17C W Broadway,New York,NY 10007","Title & Mortgage Insurance. Abstracters. Escrow Service. Insurance. Real Estate Title Service. Title Companies.",,,,40.71325,-74.011086,https://i4.ypcdn.com/blob/ad8c5cc586b31931fad5f30f1a14ab01eaca413d_100x100_crop.jpg?efea793,,,"Mon - Fri: 8:30 am - 5:30 pm",,,,,,http://www.firstam.com,,,,,,,,,
47508580,12727241,"2020-09-27 23:22:07","First American Title Insurance Company",http://www.firstam.com,,"(973) 621-7400","1 Gateway Ctr Ste 1025",Newark,NJ,07102,"1 Gateway Ctr Ste 1025,Newark,NJ 07102","Title & Mortgage Insurance. Abstracters. Escrow Service. Insurance. Real Estate Title Service. Title Companies.",,,,40.73201,-74.176506,https://i3.ypcdn.com/blob/8230bcf4cd4898a93acc2d47ddf00fa1382dd381_100x100_crop.jpg?efea793,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (973) 621-7488 TollFree: (800) 437-1234",,,,"First American Title Ins Co",http://www.firstam.com,,,,,,,,,
47577548,12778349,"2020-09-27 23:27:14","First American Title",http://www.firstam.com,gsalmon@urj.org,"(646) 487-5640","633 3rd Ave Fl 16r","New York",NY,10017,"633 3rd Ave Fl 16r,New York,NY 10017","Title & Mortgage Insurance. Abstracters. Escrow Service. Insurance. Real Estate Title Service. Title Companies.",,,,40.74978,-73.9749,https://i3.ypcdn.com/blob/ad8c5cc586b31931fad5f30f1a14ab01eaca413d_100x100_crop.jpg?efea793,,,"Mon - Fri: 6:00 am - 5:30 pm","Phone: (646) 216-3890 Phone: (212) 922-9700 Phone: (212) 850-0647 Primary Phone: (646) 216-3890 Phone: (212) 318-6176 Phone: (212) 895-7900 Phone: (212) 650-4000 Fax: (212) 331-1415 Fax: (212) 922-0881 Fax: (212) 895-7999 TollFree: (800) 513-0744 TollFree: (800) 242-2947",,"master card, visa, amex, discover",,"North American Federation Of Temple Brotherhood North American Federation Of Temple Brotherhood American Friends-Beit HTFTST First American Title Ins Co First American Title Ins Co Of Ny American Zionist Movement American Friends of Beth Hatef The First American Corporation First American Title Insurance Company First American Abstract Company First American Title Insurance Of Newyork American Committee For The Weizmann Institute Of Science",http://www.firstam.com,"Specialties: Condominiums, Vacant Land, Insurance Claims, Settlements, Residential Properties, Subdivisions, Commercial Properties",,,,,,,,
47643238,12827000,"2020-09-27 23:32:21","First American Title Insurance Company - National Commercial Services",https://www.firstam.com/title/commercial/ny/?utm_source=thirdparty-listing&utm_medium=organic&utm_campaign=commercial-local-search&utm_content=new%20york,,"(800) 437-1234","666 3rd Ave","New York",NY,10017,"666 3rd Ave,New York,NY 10017","Title & Mortgage Insurance. Abstracters. Escrow Service. Insurance. Real Estate Title Service. Title Companies.",,,,40.75119,-73.97436,,,"First American Title National Commercial Services provides comprehensive title insurance protection and professional settlement services for all types of commercial real estate transactions. By providing superior service and technology, First American delivers the industry's best customer experience. Contact a local commercial office to experience the First American difference.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,,,,website,,,,,,,,,
47666216,12844109,"2020-09-27 23:33:54","First American Abstract Company",http://www.firstam.com,,"(212) 922-9700","666 5th Ave","New York",NY,10103,"666 5th Ave,New York,NY 10103","Title & Mortgage Insurance. Abstracters. Escrow Service. Insurance. Real Estate Title Service. Title Companies.",,,,40.76027,-73.97614,https://i3.ypcdn.com/blob/ad8c5cc586b31931fad5f30f1a14ab01eaca413d_100x100_crop.jpg?efea793,,,,"Fax: (212) 922-0881",,,,,http://www.firstam.com,,,,,,,,,
