business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
123706,47681,"2020-09-27 02:34:29","Access Trust Global Co",,info@accesstrustcompany.com,"(804) 991-5193","705 E Byrd St",Richmond,VA,23219,"705 E Byrd St,Richmond,VA 23219","Logistics, Diamonds",,,A,37.53622,-77.43978,,,,,,,,,"Access Trust Global Company The Access Trust Company",,,,,,,,,,
280084,91987,"2020-09-27 02:38:44","US Coachways",https://www.uscoachways.com,bsussman@pittagiblin.com,"(313) 312-5714","100 Saint Marys Ave","Staten Island",NY,10305,"100 Saint Marys Ave,Staten Island,NY 10305","Buses-Charter & Rental, Airport Transportation, Bus Lines, Limousine Service, Logistics, School Bus Service",,,,40.61471,-74.0709,https://i2.ypcdn.com/blob/b0c706fbaa0c37e7fe0c3eb5975885b62b18cc1a_100x100_crop.jpg?e66d351,"Luxury Coaches at Affordable Prices!","US Coachways offers an extensive selection of vehicles such as 24 passenger charter buses, 49 passenger charter buses, 56 passenger charter buses, party buses. We also offer exotic limousine buses and limo's, with room for groups of 14 to 40 passengers.","Mon - Sun: Open 24 Hours",,,"amex, check, discover, visa, mastercard",,,"https://www.uscoachways.com http://uscoachways.com Web Site",,,,,,,,,
280439,92098,"2020-09-27 02:38:53","US Coachways",http://uscoachways.com,sales@uscoachwaysinc.com,"(718) 873-1049","8 Faneuil Hall Market Pl Ste 300",Boston,MA,02109,"8 Faneuil Hall Market Pl Ste 300,Boston,MA 02109","Buses-Charter & Rental, Airport Transportation, Bus Lines, Limousine Service, Logistics, School Bus Service",,,,42.35995,-71.05575,,"Luxury Coaches at Affordable Prices!","US Coachways offers an extensive selection of vehicles such as 24 passenger charter buses, 49 passenger charter buses, 56 passenger charter buses, party buses. We also offer exotic limousine buses and limo's, with room for groups of 14 to 40 passengers.","Mon - Sun: Open 24 Hours",,,"amex, check, discover, master card, visa",,,"http://uscoachways.com Web Site",,,,,,,,,
280675,92189,"2020-09-27 02:38:53","US Coachways",,,"(718) 873-1049","515 S Flower St","Los Angeles",CA,90071,"515 S Flower St,Los Angeles,CA 90071","Buses-Charter & Rental, Airport Transportation, Bus Lines, Limousine Service, Logistics, School Bus Service",,,,34.05139,-118.25678,,"Luxury Coaches at Affordable Prices!","US Coachways offers an extensive selection of vehicles such as 24 passenger charter buses, 49 passenger charter buses, 56 passenger charter buses, party buses. We also offer exotic limousine buses and limo's, with room for groups of 14 to 40 passengers.","Mon - Sun: Open 24 Hours",,,"amex, check, discover, master card, visa",,,,,,,,,,,,
281475,92485,"2020-09-27 02:38:53","US Coachways",http://uscoachwayslimousine.com,sales@uscoachwaysinc.com,"(718) 873-1049","999 18th St Ste 3000",Denver,CO,80202,"999 18th St Ste 3000,Denver,CO 80202","Buses-Charter & Rental, Airport Transportation, Bus Lines, Limousine Service, Logistics, School Bus Service",,,,39.7492,-104.99133,,"Luxury Coaches at Affordable Prices!","US Coachways offers an extensive selection of vehicles such as 24 passenger charter buses, 49 passenger charter buses, 56 passenger charter buses, party buses. We also offer exotic limousine buses and limo's, with room for groups of 14 to 40 passengers.","Mon - Sun: Open 24 Hours",,,"amex, check, discover, master card, visa",,,http://uscoachwayslimousine.com,,,,,,,,,
282364,92817,"2020-09-27 02:38:53","CHEVYON LOGISTICS, LLC",http://www.chevyonlogistics.com,james@chevyonlogistics.com,"(909) 295-4293","9431 Haven Ave","Rancho Cucamonga",CA,91730,"9431 Haven Ave,Rancho Cucamonga,CA 91730","Logistics, Air Cargo & Package Express Service, Bus Lines, Container Freight Service, Public Transportation, Relocation Service, Shipping Services, Transit Lines, Transportation Services, Trucking, Trucking-Motor Freight",,,,34.0822,-117.57426,https://i2.ypcdn.com/blob/dcbfaf00c74c22b9c85adaeaa9735cd8f1a41d03_100x100_crop.jpg?f9d23e1,,"Chevyon Logistics, LLC is managed by an experienced commercial driver who understands the needs of the shipper from personal experience. Our goal is to build and maintain a solid long term relationship that our customers can depend on. We specialize in pulling our customers trailers throughout California, Arizona and Nevada. We are licensed and meet all federal and DOT requirements. Put our Integrity, Knowledge and Professionalism to work for you.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Fax: (909) 906-1662",,"amex, cash, master card, visa",,,http://www.chevyonlogistics.com,,,,,,,,,
282794,92968,"2020-09-27 02:38:53","US Coachways",http://www.uscoachways.com,sales@uscoachwaysinc.com,"(718) 873-1049","626 Rxr Plz",Uniondale,NY,11556,"626 Rxr Plz,Uniondale,NY 11556","Buses-Charter & Rental, Airport Transportation, Bus Lines, Limousine Service, Logistics, School Bus Service",,,,40.6967,-73.5774,,"Luxury Coaches at Affordable Prices!","US Coachways offers an extensive selection of vehicles such as 24 passenger charter buses, 49 passenger charter buses, 56 passenger charter buses, party buses. We also offer exotic limousine buses and limo's, with room for groups of 14 to 40 passengers.","Mon - Sun: Open 24 Hours",,,"amex, check, discover, master card, visa",,,"http://www.uscoachways.com http://uscoachways.com/charter-bus/new-york-ny-charter-bus-services.html",,,,,,,,,
285089,93787,"2020-09-27 02:38:58","US Coachways",,,"(718) 873-1049","10 N Martingale Rd Ste 400",Schaumburg,IL,60173,"10 N Martingale Rd Ste 400,Schaumburg,IL 60173","Buses-Charter & Rental, Airport Transportation, Bus Lines, Limousine Service, Logistics, School Bus Service",,,,42.02596,-88.03355,,"Luxury Coaches at Affordable Prices!","US Coachways offers an extensive selection of vehicles such as 24 passenger charter buses, 49 passenger charter buses, 56 passenger charter buses, party buses. We also offer exotic limousine buses and limo's, with room for groups of 14 to 40 passengers.","Mon - Sun: Open 24 Hours",,,"amex, check, discover, master card, visa",,,,,,,,,,,,
285635,93990,"2020-09-27 02:38:58","US Coachways",http://www.uscoachways.com/charter-bus/new-york-ny-charter-bus-services.html,,"(718) 873-1049","1979 Marcus Ave","New Hyde Park",NY,11042,"1979 Marcus Ave,New Hyde Park,NY 11042","Buses-Charter & Rental, Airport Transportation, Bus Lines, Limousine Service, Logistics, School Bus Service",,,,40.75774,-73.69421,,"Luxury Coaches at Affordable Prices!","US Coachways offers an extensive selection of vehicles such as 24 passenger charter buses, 49 passenger charter buses, 56 passenger charter buses, party buses. We also offer exotic limousine buses and limo's, with room for groups of 14 to 40 passengers.","Mon - Sun: Open 24 Hours",,,"amex, check, discover, master card, visa",,,"Web Site",,,,,,,,,
288494,94993,"2020-09-27 02:38:59","US Coachways",http://www.uscoachways.com,sales@uscoachwaysinc.com,"(718) 873-1049","3333 Warrenville Rd Ste 200",Lisle,IL,60532,"3333 Warrenville Rd Ste 200,Lisle,IL 60532","Buses-Charter & Rental, Airport Transportation, Bus Lines, Limousine Service, Logistics, School Bus Service",,,,41.80879,-88.11632,,"Luxury Coaches at Affordable Prices!","US Coachways offers an extensive selection of vehicles such as 24 passenger charter buses, 49 passenger charter buses, 56 passenger charter buses, party buses. We also offer exotic limousine buses and limo's, with room for groups of 14 to 40 passengers.","Mon - Sun: Open 24 Hours",,,"amex, check, discover, master card, visa",,,http://www.uscoachways.com,,,,,,,,,
289105,95227,"2020-09-27 02:39:04","US Coachways",,,"(718) 873-1049","180 N Stetson Ave",Chicago,IL,60601,"180 N Stetson Ave,Chicago,IL 60601","Buses-Charter & Rental, Airport Transportation, Bus Lines, Limousine Service, Logistics, School Bus Service",1,"1 Review",,41.88528,-87.62237,,"Luxury Coaches at Affordable Prices!","US Coachways offers an extensive selection of vehicles such as 24 passenger charter buses, 49 passenger charter buses, 56 passenger charter buses, party buses. We also offer exotic limousine buses and limo's, with room for groups of 14 to 40 passengers.","Mon - Sun: Open 24 Hours",,,"visa, discover, master card, amex, check",,,,,shray,04/15/2011,one,"US Coachways is the WORST company I have EVER dealt with. I hired them to take 16 teenagers to prom and 2 days BEFORE the prom, I called to get the drivers name and number. I was then told they DID NOT have any of my information in their computer. There was NO reserved limo for these kids. Even though I had a thread of 22 emails back and forth to their representatives, INCLUDING a contract, they continued to say there was no information. There were 9 proms in our area so I was unable to find another limo. They were unable to help us even though they are a nationwide company. So MY kids had to pay for THEIR mistake. I then asked for Christine Davila's supervisors name and the owner of the company's name. She said she was the top supervisor, no one was above her, and told me they do not give out the owners name.I then said, I am a client and you wont give it to me? She said you are not a client as I don't have any of your information in my system. Wow. I would NEVER use this company again, nor recommend them. Edit - Delete",,,,
291376,96037,"2020-09-27 02:39:15","US Coachways",http://www.uscoachways.com/gallery.php?phn=yp,,"(718) 873-1049","795 Folsom St","San Francisco",CA,94107,"795 Folsom St,San Francisco,CA 94107","Buses-Charter & Rental, Airport Transportation, Bus Lines, Limousine Service, Logistics, School Bus Service",,,,37.78218,-122.40082,,"Luxury Coaches at Affordable Prices!","US Coachways offers an extensive selection of vehicles such as 24 passenger charter buses, 49 passenger charter buses, 56 passenger charter buses, party buses. We also offer exotic limousine buses and limo's, with room for groups of 14 to 40 passengers.","Mon - Sun: Open 24 Hours",,,"visa, amex, check, discover, master card",,,http://www.uscoachways.com/gallery.php?phn=yp,,,,,,,,,
293612,96809,"2020-09-27 02:39:15","US Coachways",,,"(718) 873-1049","2880 Zanker Rd Ste 203","San Jose",CA,95134,"2880 Zanker Rd Ste 203,San Jose,CA 95134","Buses-Charter & Rental, Airport Transportation, Bus Lines, Limousine Service, Logistics, School Bus Service",,,,37.39588,-121.92856,,"Luxury Coaches at Affordable Prices!","US Coachways offers an extensive selection of vehicles such as 24 passenger charter buses, 49 passenger charter buses, 56 passenger charter buses, party buses. We also offer exotic limousine buses and limo's, with room for groups of 14 to 40 passengers.","Mon - Sun: Open 24 Hours",,,"amex, check, discover, visa, master card",,,,,,,,,,,,
294582,97153,"2020-09-27 02:39:22","US Coachways",,,"(718) 873-1049","830 Fesslers Pkwy Ste 108",Nashville,TN,37210,"830 Fesslers Pkwy Ste 108,Nashville,TN 37210","Buses-Charter & Rental, Airport Transportation, Bus Lines, Limousine Service, Logistics, School Bus Service",,,,36.14767,-86.74019,,"Luxury Coaches at Affordable Prices!","US Coachways offers an extensive selection of vehicles such as 24 passenger charter buses, 49 passenger charter buses, 56 passenger charter buses, party buses. We also offer exotic limousine buses and limo's, with room for groups of 14 to 40 passengers.","Mon - Sun: Open 24 Hours",,,"amex, check, discover, master card, visa",,,,,,,,,,,,
295006,97293,"2020-09-27 02:39:22","US Coachways",http://www.uscoachways.com,sales@uscoachwaysinc.com,"(718) 873-1049","140 E Ridgewood Ave",Paramus,NJ,07652,"140 E Ridgewood Ave,Paramus,NJ 07652","Buses-Charter & Rental, Airport Transportation, Bus Lines, Limousine Service, Logistics, School Bus Service",,,,40.96442,-74.06898,,"Luxury Coaches at Affordable Prices!","US Coachways offers an extensive selection of vehicles such as 24 passenger charter buses, 49 passenger charter buses, 56 passenger charter buses, party buses. We also offer exotic limousine buses and limo's, with room for groups of 14 to 40 passengers.","Mon - Sun: Open 24 Hours",,,"amex, check, discover, master card, visa",,,http://www.uscoachways.com,,,,,,,,,
296711,97915,"2020-09-27 02:39:22","Shubat Transportation Co",http://shubat.com,lsamsa@mchsi.com,"(218) 262-1042","618 W 41st St",Hibbing,MN,55746,"618 W 41st St,Hibbing,MN 55746","Transportation Providers, Airport Transportation, Bus Lines, Buses-Charter & Rental, Educational Services, Logistics, Public Transportation, School Bus Service, Transportation Services, Trucking, Wedding Supplies & Services",,,A+,47.39946,-92.94935,,"See the Country Through our Windows","At Shubat Transportation, we operate the most up-to-date fleet of deluxe motor coaches in northeastern Minnesota, as well as the finest quality school buses and vans for private charter. Travel in comfort, style and safety. Our fleet of coaches, buses, and vans are annually inspected by the Department of Transportation and the Military Traffic Management Command. The ratings assigned to our company are consistently at the top end of the scale resulting in an above Satisfactory inspection. Our drivers are trained with Customer Service as our Number One policy. Each driver is friendly, caring and totally dedicated to the safety and well-being of their passengers.","Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed","Fax: (218) 263-7182 TollFree: (888) 874-8228",,"cash only",,,http://shubat.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
297457,98180,"2020-09-27 02:39:25","US Coachways",,,"(718) 873-1049","4778 Dewey Dr","Fair Oaks",CA,95628,"4778 Dewey Dr,Fair Oaks,CA 95628","Buses-Charter & Rental, Airport Transportation, Bus Lines, Limousine Service, Logistics, School Bus Service",,,,38.65065,-121.30787,,"Luxury Coaches at Affordable Prices!","US Coachways offers an extensive selection of vehicles such as 24 passenger charter buses, 49 passenger charter buses, 56 passenger charter buses, party buses. We also offer exotic limousine buses and limo's, with room for groups of 14 to 40 passengers.","Mon - Sun: Open 24 Hours",,,"amex, check, discover, master card, visa",,,,,,,,,,,,
297901,98333,"2020-09-27 02:39:25","US Coachways",http://www.uscoachways.com,sales@uscoachwaysinc.com,"(718) 873-1049","201 S Biscayne Blvd",Miami,FL,33131,"201 S Biscayne Blvd,Miami,FL 33131","Buses-Charter & Rental, Airport Transportation, Bus Lines, Limousine Service, Logistics, School Bus Service",1,"1 Review",,25.77191,-80.18686,,"Luxury Coaches at Affordable Prices!","US Coachways offers an extensive selection of vehicles such as 24 passenger charter buses, 49 passenger charter buses, 56 passenger charter buses, party buses. We also offer exotic limousine buses and limo's, with room for groups of 14 to 40 passengers.","Mon - Sun: Open 24 Hours",,,"master card, visa, discover, check, amex",,,"http://www.uscoachways.com http://www.uscoachwayslimousine.com",,"YPMobile User",03/25/2013,one,,,,,
297985,98367,"2020-09-27 02:39:25","Chicagoland Transportation Solutions, Inc.",,Information@ChicagoTransportSolutions.com,"(866) 781-8810",,,,,,"Limousine Service, Buses-Charter & Rental, Logistics, Transportation Providers",,,,,,,,"PO Box 3278, 60011","Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,,,,,,,,,,,
301254,99555,"2020-09-27 02:39:36","US Coachways",,,"(718) 873-1049","609 Deep Valley Dr Ste 200","Rolling Hills Estates",CA,90274,"609 Deep Valley Dr Ste 200,Rolling Hills Estates,CA 90274","Buses-Charter & Rental, Airport Transportation, Bus Lines, Limousine Service, Logistics, School Bus Service",,,,33.77072,-118.37273,,"Luxury Coaches at Affordable Prices!","US Coachways offers an extensive selection of vehicles such as 24 passenger charter buses, 49 passenger charter buses, 56 passenger charter buses, party buses. We also offer exotic limousine buses and limo's, with room for groups of 14 to 40 passengers.","Mon - Sun: Open 24 Hours",,,"amex, check, discover, master card, visa",,,,,,,,,,,,
301700,99704,"2020-09-27 02:39:36","US Coachways",http://www.uscoachways.com,sales@uscoachwaysinc.com,"(718) 873-1049","6800 Jericho Tpke",Syosset,NY,11791,"6800 Jericho Tpke,Syosset,NY 11791","Buses-Charter & Rental, Airport Transportation, Bus Lines, Limousine Service, Logistics, School Bus Service",,,,40.80591,-73.51822,,"Luxury Coaches at Affordable Prices!","US Coachways offers an extensive selection of vehicles such as 24 passenger charter buses, 49 passenger charter buses, 56 passenger charter buses, party buses. We also offer exotic limousine buses and limo's, with room for groups of 14 to 40 passengers.","Mon - Sun: Open 24 Hours",,,"discover, master card, visa, check, amex",,,"http://www.uscoachways.com https://www.uscoachways.com/charter-bus/new-york-ny-charter-bus-services.html",,,,,,,,,
301972,99794,"2020-09-27 02:39:36","US Coachways",,,"(718) 873-1049","402 W Broadway Ste 400","San Diego",CA,92101,"402 W Broadway Ste 400,San Diego,CA 92101","Buses-Charter & Rental, Airport Transportation, Bus Lines, Limousine Service, Logistics, School Bus Service",,,,32.71625,-117.16693,,"Luxury Coaches at Affordable Prices!","US Coachways offers an extensive selection of vehicles such as 24 passenger charter buses, 49 passenger charter buses, 56 passenger charter buses, party buses. We also offer exotic limousine buses and limo's, with room for groups of 14 to 40 passengers.","Mon - Sun: Open 24 Hours",,,"amex, check, discover, master card, visa",,,,,,,,,,,,
302756,100076,"2020-09-27 02:39:46","US Coachways",,,"(718) 873-1049","1940 Duke St",Alexandria,VA,22314,"1940 Duke St,Alexandria,VA 22314","Buses-Charter & Rental, Airport Transportation, Bus Lines, Limousine Service, Logistics, School Bus Service",,,,38.80406,-77.06288,,"Luxury Coaches at Affordable Prices!","US Coachways offers an extensive selection of vehicles such as 24 passenger charter buses, 49 passenger charter buses, 56 passenger charter buses, party buses. We also offer exotic limousine buses and limo's, with room for groups of 14 to 40 passengers.","Mon - Sun: Open 24 Hours",,,"amex, check, discover, master card, visa",,,,,,,,,,,,
303482,100343,"2020-09-27 02:39:46","US Coachways",http://www.uscoachways.com,sales@uscoachwaysinc.com,"(718) 873-1049","80 Broad St","New York",NY,10004,"80 Broad St,New York,NY 10004","Buses-Charter & Rental, Airport Transportation, Bus Lines, Limousine Service, Logistics, School Bus Service",3,"39 Reviews",,40.704308,-74.01186,,"Luxury Coaches at Affordable Prices!","US Coachways offers an extensive selection of vehicles such as 24 passenger charter buses, 49 passenger charter buses, 56 passenger charter buses, party buses. We also offer exotic limousine buses and limo's, with room for groups of 14 to 40 passengers.","Mon - Sun: Open 24 Hours",,,"amex, check, discover, master card, visa",,,"http://www.uscoachways.com http://uscoachwaysinc.com",,lindsayloulou,06/18/2012,one,"Do not use! US Coachways NEVER SHOWED up for my wedding after paying for and booking months in advance. I called to confirm time, date, and pick up locations on numerous occassions and when my wedding day came, they were a no-show. What made matters worse is that I had a destination wedding, transporting 100+ guests to and from their hotels to the reception venue. There were 100 guests left stranded in an area where taxi cabs aren't readily available. In addition, I paid for a cocktail hour that was never used...guests who were stranded outside their hotels waiting for 2 hours for a bus to never show up, and a very unhappy bride! NEVER USE THIS COMPANY! I have yet to be reimbursed the money paid and have lost thousands of dollars.",MK325,06/09/2012,one,"I had a terrible experience with this company. DO NOT USE! I was fooled by their strong website and online presence, and by the responsiveness of their sales staff. In fact, I went with them even though they were more expensive than other quotes I received. Once I booked, my experience went downhill fast. I reserved two buses to transport guests from two separate hotels to my wedding venue. Some of the problems that I encountered: 1. Each bus showed up late. One bus driver didn't have directions to get from the hotel to the wedding venue. One of my guests had to use his iPhone to guide the driver. 2. At the end of the night when the buses were supposed to shuttle guests from the venue back to the hotels, they both left before the appointed time for the last trip, stranding about 30 guests at the wedding venue. 3. When we called the dispatch number to get the buses to come back for the stranded guests, the dispatcher at first couldn't locate our reservation, and then when he found it, he couldn't reach the bus drivers! 4. The process to confirm the buses was a nightmare, The sales person assured me that """"everything was set."""" Since it was my wedding, I wanted to double check. The """"project manager"""" assigned to me first didn't respond, then it turned out that they actually only had 1 bus reserved for me. The project manager told me that she would take care of it, but each time I called back, it still wasn't done. It took about 10 or 15 calls over the course of two weeks until the night before the wedding for them to finally confirm they had a bus for me. It wasn't the school bus that I wanted, but they gave me a free upgrade to two mini buses. It was very stressful to have it go to the last minute, and with all the details involved in wedding planning, a totally unnecessary distraction. One significant problem I think with the company is that the customer keeps getting handed off. The sales person was great - emailed me back right away, including over the weekend. But then the project manager wasn't as responsive, and couldn't really make anything happen. She kept checking with a separate team which actually manages the buses, and she couldn't lock down the confirmation (even though she kept telling me she would confirm right away). Then, during the actual job, a separate dispatcher is supposed to be available - but as I said above, they couldn't actually reach the bus drivers. In summary, l had a terrible, stressful, experience with USCoachways. I wish I had read the other reviews of the company on Yelp before using them, since my experience seems to be fairly typical."
304054,100557,"2020-09-27 02:39:46","US Coachways",,,"(718) 873-1049","111 W Ocean Blvd","Long Beach",CA,90802,"111 W Ocean Blvd,Long Beach,CA 90802","Buses-Charter & Rental, Airport Transportation, Bus Lines, Limousine Service, Logistics, School Bus Service",,,,33.76758,-118.19302,,"Luxury Coaches at Affordable Prices!","US Coachways offers an extensive selection of vehicles such as 24 passenger charter buses, 49 passenger charter buses, 56 passenger charter buses, party buses. We also offer exotic limousine buses and limo's, with room for groups of 14 to 40 passengers.","Mon - Sun: Open 24 Hours",,,"amex, check, discover, master card, visa",,,,,,,,,,,,