business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
8425,2950,"2020-09-27 02:30:41","Smith's Cleaning Services L. L. C.",,,"(952) 452-6329","1560 Willis Ave Apt 3a","South Saint Paul",MN,55075,"1560 Willis Ave Apt 3a,South Saint Paul,MN 55075","House Cleaning, Building Maintenance, Cleaning Contractors, Foam & Sponge Rubber, Garbage & Rubbish Removal Contractors Equipment, Hose & Tubing-Rubber & Plastic, Janitorial Service, Plastics, Polymers & Rubber Labs, Rubber & Plastic Stamps, Rubber & Plastic Stamps-Manufacturers Equipment & Supplies, Rubber Clothing & Footwear, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Rubbish & Garbage Removal & Containers, Rubbish Removal, Stamps-Rubber, Metal & Plastic",,,,44.91717,-93.05855,,,,,,,,,,,,,,,,,,,
14400,5876,"2020-09-27 02:30:57","Transcend Staffing Agency",,transcendstaff@live.com,"(313) 550-7379",,Wixom,MI,48393,"Wixom,MI 48393","Janitorial Service, Modeling Agencies, Talent Agencies",,,,,,,"""To rise and go beyond""","We provide services to people and businesses in the modeling and janitorial field with exceptional quality. Our unparalleled service, competitive prices, and overall value are why our loyal customers won't go anywhere else.","Mon - Sun: Open 24 Hours","any time: (313) 550-7379 any time: (313) 397-3457",,"all major credit cards, check, debit",,,,,,,,,,,,
19618,8454,"2020-09-27 02:31:09","lazarre professional services llc",,lazarreprofessional@gmail.com,"(800) 395-0228","400 S Federal Hwy Ste 41","boynton beach",FL,33435,"400 S Federal Hwy Ste 41,boynton beach,FL 33435","Janitorial Service, Credit Repair Service, Immigration & Naturalization Consultants, Security Guard Schools, Tax Return Preparation",,,,26.52493,-80.0578,,,,"Mon - Fri: 8:30 am - 8:30 pm Sat: 9:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm","5615438532: (561) 809-7802 5615438532: (888) 731-0674",,"debit, check, paypal, cash, all major credit cards, financing available",,,,,,,,,,,,
27181,11371,"2020-09-27 02:31:18","THE ROBINSON CHAIN OF COMPANIES",http://www.therobinsonchain.com,info.trc@yahoo.com,"(210) 551-1080","9901 W Interstate 10 Suite 8010","San Antonio",TX,78230,"9901 W Interstate 10 Suite 8010,San Antonio,TX 78230","Janitorial Service, Cleaning Contractors, Credit Repair Service, Financial Services",,,,29.53323,-98.56357,https://i3.ypcdn.com/blob/e7c20a5f67be37f00330cea1c99abe19999b80e5_100x100_crop.jpg?f832250,,"For all of your Residential and Commercial Cleaning and Personal and Business Credit Restoration.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"cash, check, all major credit cards",,,http://www.therobinsonchain.com,,,,,,,,,
44482,20578,"2020-09-27 02:31:49","Hilliard Dry Cleaners",http://www.hilliarddrycleaners.com,joewatkins@wowway.biz,"(614) 876-7997","3984 Main St",Hilliard,OH,43026,"3984 Main St,Hilliard,OH 43026","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Clothing Alterations, Janitorial Service, Leather Cleaning, Shoe Repair",2,"1 Review",A+,40.03294,-83.16055,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 3:00 pm Sun Closed","Phone: (614) 401-2131",,"amex, mastercard, discover, visa",,"Hilliard Dry Cleaners Inc",http://www.hilliarddrycleaners.com,"Price Range : Average",CKnueppel,08/04/2009,two,"Had two issues - first a leather jacket that was cleaned was shrunk. Told that cleaning leather is difficult and that shrinkage is always a possibility. Second, a dress shirt was sent in without holes and came back with 6 large holes. Cleaner said they came in that way. Even when we tried to explain that we would never dry clean a dress shirt with holes in it they still would not take accountability. It definitely is """"business is always right"""" attitude. Even when they had their fire they still delivered pressed shirts covered in soot and smoke. Not until we complained did they rewash and press those items.",,,,
44866,20729,"2020-09-27 02:31:49","Save-On Cleaners",http://www.save-oncleaners.com,s.pressman@saveoncleaners.net,"(831) 394-3161","840 Playa Ave",Seaside,CA,93955,"840 Playa Ave,Seaside,CA 93955","Dry Cleaners & Laundries, Bridal Gown Preservation, Clothing Alterations, House Cleaning, Janitorial Service, Leather Cleaning, Shoe Repair, Tailors, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,A,36.61951,-121.84477,,"WHY PAY MORE IN BY 10am OUT BY 4pm","840 Playa Ave, Sand City - All Work Done on Premises.","Mon - Fri Closed Sat: 7:00 am - 6:00 pm Sun Closed",,,"mastercard, debit, visa",,,"http://www.save-oncleaners.com http://saveoncleaners.net","Wi-Fi: No Bike Parking: Yes Price Range : Below Average",,,,,,,,
45617,21026,"2020-09-27 02:31:59","Relaxx Dry Cleaning",http://www.relaxxdrycleaning.com,service@relaxxDryCleaning.com,"(619) 233-0980","1105 W Morena Blvd","San Diego",CA,92110,"1105 W Morena Blvd,San Diego,CA 92110","Dry Cleaners & Laundries, Drapery & Curtain Cleaners, Janitorial Service, Leather Cleaning, Shoe Repair, Tailors",1,"1 Review",A+,32.76825,-117.2005,https://i2.ypcdn.com/blob/5f9c80b5a901ffb0e2b5e039336698c14951e04e_100x100_crop.jpg?f9d23e1,,"Relaxx Dry Cleaning is Southern California's premier valet dry cleaner The company offers a variety of cleaning coupons that include biweekly and savings. Relaxx Dry Cleaning s seamstresses provide services for alteration and repair needs. It offers dry cleaning bags, account set up, and identification tags and cards. It has a ventilated climate controlled garment storage facility and the company provides pickup and dropping services of cleaned clothing. Additionally, it offers hydro-carbon and environment friendly cleaning services. Relaxx Dry Cleaning also offers online contact option and is located in San Diego and has a branch in Los Angles.","Mon - Fri: 7:00 am - 7:00 pm Sat - Sun: 9:00 am - 3:00 pm","TollFree: (800) 888-8000",,"all major credit cards",,,http://www.relaxxdrycleaning.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: No Specialties: Wedding Wear, Houses / Homes, Drapes & Curtains, Leather, Hotels, Linens, Pick Ups, Household Items, Apparel",NikMC,04/11/2012,one,"THIS IS THE ABSOLUTE WORST CLEANERS I HAVE EVER USED! they lost items and mixed items up and blamed it on ME! wouldn't replace items, & wouldn't refund me. many of the items i did get back were shrunken by their dry clean only process as well! I AM NOT THE ONLY 1 I HAVE SPOKEN TO MANY PEOPLE WHO THIS HAS HAPPENED TO. ---DO NOT USE THIS CLEANER--",,,,
53068,23946,"2020-09-27 02:32:07","Big Apple Cleaners",http://www.bigapplecleaners.com,,"(702) 877-3677","4960 W Charleston Blvd","Las Vegas",NV,89146,"4960 W Charleston Blvd,Las Vegas,NV 89146","Dry Cleaners & Laundries, Clothing Alterations, Janitorial Service, Shoe Repair, Wedding Tailoring & Alterations",1,"1 Review",,36.15925,-115.20829,,,,"Mon - Fri: 6:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm",,,"no credit cards",,,http://www.bigapplecleaners.com,"Specialties: Linens, Bedspreads, Uniforms",CaveAdsum,10/10/2010,one,"Anyone wishing to do business with a dry cleaning establishment that is honest and provides good service should stay as far away from Big Apple Cleaners as possible. The ruined several of my wife's garments and contended that """"someone in your house already pick up [sic] clothes."""" I finally got the suits I had left with them after threatening to go through their entire store garment by garment. I shall give them the benefit of the doubt and assume that their abysmal customer service is due to gross incompetence rather than dishonesty.",,,,
53751,24198,"2020-09-27 02:32:08","Prestige Cleaners Inc",https://www.prestigecleanersinc.net,eddielistens@prestigecleanersinc.net,"(865) 544-7751","418 S Gay St Ste 101",Knoxville,TN,37902,"418 S Gay St Ste 101,Knoxville,TN 37902","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries, Janitorial Service, Laundromats, Shoe Repair, Tailors, Wedding Tailoring & Alterations",3,"4 Reviews",,35.96586,-83.91822,https://i1.ypcdn.com/blob/9766915457ee8d2e472c9309cb4ea595ae747153_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 3:30 pm Sun Closed",,,"all major credit cards, master card, visa",,,website,"Wi-Fi: Free",prestigecleaners,03/31/2011,five,"Prestige Cleaners is a smoke-free workplace. All areas of the workplace are smoke-free. Smoking is not permitted anywhere in the workplace, including all indoor facilities and company vehicles. Smoking is also not permitted in private enclosed offices, conference/meeting rooms, or lunch/break rooms. Prestige Cleaners strives to return every garment back to our customers in like-new condition. In reference to the customer below, we offered to re-clean your garment before and after your interview if possible. Our offer of re-cleaning still stands. We stand behind our cleaning and are always willing to do whatever it takes to satisfy our customers.",jwcowgirl1722,02/16/2011,one,"I thought I found a dry cleaners that did a good job and at a fair price. I had my suit dry cleaned for a job interview and the shoulder pads taken out because I do not personally care for them. The suit came out good and the clothing alterations was wonderful, but I got home and pulled the plastic off the suit and it smelt like smoke. I do not smoke and certainly did not want to smell like it at the interview. I called and all I received was a very unfelt sorry and that I must be mistaken, it must be me. I will never go back again. So if anyone knows of a good dry cleaners, please let me know."
54571,24498,"2020-09-27 02:32:08","Prestige Cleaners Inc",http://www.prestigecleanersinc.net/locations.html,eddielistens@prestigecleanersinc.net,"(865) 769-8233","8901 Linksvue Dr",Knoxville,TN,37922,"8901 Linksvue Dr,Knoxville,TN 37922","Dry Cleaners & Laundries, Clothing Alterations, Janitorial Service, Shoe Repair, Tailors, Wedding Tailoring & Alterations",,,,35.89411,-84.07242,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 3:30 pm Sun Closed",,,"amex, discover, all major credit cards",,,http://www.prestigecleanersinc.net/locations.html,,,,,,,,,
56147,25126,"2020-09-27 02:32:12","First Class Cleaners",http://www.firstclasscleaners.com,,"(407) 481-2000","223 N Orange Blossom Trl",Orlando,FL,32805,"223 N Orange Blossom Trl,Orlando,FL 32805","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Cleaning Contractors, Clothing Alterations, Janitorial Service, Laundromats, Shoe Repair, Tailors, Wedding Tailoring & Alterations",1,"5 Reviews",A+,28.54527,-81.39686,https://i2.ypcdn.com/blob/4c910e3593bc4b7cecb1e2e94dcdd7058ede12b1_100x100_crop.jpg?f9d23e1,,"First Class Cleaners started in Orlando in the early 1950's and has been a recognized leader in the art of cleaning fine clothing ever since. Our Staff is dedicated to providing you with unmatched customer service, superior cleaning and finishing with meticulous attention to detail. We understand that your wardrobe is an investment and an important part of who you are. That's why our staff is highly trained to provided the finest care and service to each and every garment. As part of our commitment to you, we've invested in state-of-the-art equipment and upgraded our plant with the latest dry cleaning technology to ensure we deliver the highest quality dry cleaning available. Our processes have been designed with a focus on being as environmentally friendly as possible.","Mon - Fri: 7:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"visa, discover, mastercard, all major credit cards, check, debit",,,"http://www.firstclasscleaners.com twitter facebook",,ekbrown,11/04/2011,one,"The Oviedo store cleaned a couple of shirts on my first visit however on my second visit they were suppose to clean a new batch in a 70% bag deal they have for new customers. They missed the discount on three of my garments as soon as I so found it out I called the manager. She replied that it was her fault and she will give me a credit for the next cleaning. I said ""NO"" I would rather have the money owed to me. She then stated that it would take about 2 weeks to get a refund check mailed, 3 1/2 weeks later no refund check or call. I called her she said that the accountant had the flu and will get back by that Friday, this was Tuesday. I patiently waited on friday she finally called me stating that it will be another 2 1/2 weeks until the refund gets mailed off, however after I argued my case about wanting to talk to her owner she completely avoided saying that they wont call me back! WOW! Talking about good business practices....It only took a month however ,they finally gave me a $10 credit on top off what they owed me. I agreed to this and got another load done with a estimated price on it not knowing that it was going to be over the discounted price again! WOW! You would think that they should know their pricing by now! They are always unestimating while using their pricing system! Never again will I use them to clean any of my clothes! Theres a FIRST time and LAST time for everything!",BondiBeach,04/14/2008,one,"I have been going to this cleaner at least a year now... I always thought the 50% off was a joke considering the cleaning was still a lot.... (and service is not fantastic- they have lost items of mine-and later found more then once)- So the latest is they are down to 30% off.... (still a joke)- I brought in 6 items... a jacket (fleece), 3 cotton blend shirts, and 2 poly blend pants- none fancy at all!!!..... I also brought a 10.00 off coupon... My total was 45.00!!! By my calculation... that means the total had to be somewhere around 80.00 for 6 items (roughly 13.50 each!!!)!!!! Then subtract 30% and then subtract 10.00 bringing it to 45.00... I am SHOCKED! I called to complain but so far no reply. PS- I have asked multiple times for pricing and they dont give a list."
58516,26050,"2020-09-27 02:32:12","Crystal Hanger Cleaners",http://www.crystalhanger.com,customerservice@shop.com,"(203) 421-3634","516 Old Toll Rd",Madison,CT,06443,"516 Old Toll Rd,Madison,CT 06443","Dry Cleaners & Laundries, Building Cleaners-Interior, Carpet & Rug Cleaners, Janitorial Service, Leather Cleaning, Shoe Repair, Tailors",,,,41.36068,-72.63217,,,,"Mon - Fri: 8:00 am - 6:30 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards",,,"http://www.crystalhanger.com https://crystalhanger.com","Specialties: Delicate Fabrics, Fine Fabrics, Zippers",,,,,,,,
59726,26523,"2020-09-27 02:32:12","Master's Mark Dry Cleaners-Nine",http://www.mastermarkclearners.com,,"(864) 244-1335","2500 Wade Hampton Blvd",Greenville,SC,29615,"2500 Wade Hampton Blvd,Greenville,SC 29615","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Clothing Alterations, Janitorial Service, Leather Cleaning, Shoe Repair, Wedding Tailoring & Alterations",,,,34.89289,-82.34448,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 6:00 pm Sun Closed","TollFree: (800) 987-8872",,"all major credit cards, master card, visa, amex, discover",,"Mark Master's Dry Cleaners","http://www.mastermarkclearners.com http://www.mastersmarkcleaners.com","Specialties: Sweaters, Leather, Clothing, Comforters, Garments, Apparel",,,,,,,,
62409,27558,"2020-09-27 02:32:21","Nob Hill Cleaners",http://www.nobhillcleaners.com,nobhillcleaners@sbcglobal.net,"(925) 743-1333","2475 San Ramon Valley Blvd Ste 11","San Ramon",CA,94583,"2475 San Ramon Valley Blvd Ste 11,San Ramon,CA 94583","Dry Cleaners & Laundries, Clothing Alterations, Janitorial Service, Shoe Repair",,,A+,37.77472,-121.977,https://i1.ypcdn.com/blob/3e055045ba003c5ad894da158044048c222fe551_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm",,,"all major credit cards, discover, amex, mastercard, visa",,,http://www.nobhillcleaners.com,"Parking: Lot, Private Wi-Fi: No",,,,,,,,
65321,28708,"2020-09-27 02:32:29","Milt & Edie's Drycleaners",http://www.miltandedies.com,miltscleaners@earthlink.net,"(818) 846-4734","4021 W Alameda Ave",Burbank,CA,91505,"4021 W Alameda Ave,Burbank,CA 91505","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries, Janitorial Service, Laundromats, Leather Cleaning, Shoe Repair, Tailors, Wedding Tailoring & Alterations","4,5","19 Reviews",A+,34.15312,-118.3443,https://i1.ypcdn.com/blob/a2c80517a45ec415c0cdbc7dde29ec5dc02b968c_100x100_crop.jpg?f9d23e1,,"Operational since 1946, Milt & Edie s Drycleaners offers laundry and alteration services. The company serves customers in Burbank in California. It offers shoe repair, leather cleaning and re-weaving services. Milt & Edie s Drycleaners provides free pickup and delivery solutions. The company operates 24 hours a day, seven days a week. It offers gift cards of various denominations. The company is a recipient of the Award of Excellence from the Clothing Care Council. It removes ink, blood, paint, glue, wax, oil, wine and ketchup spots. The company also replaces missing buttons and repairs linings and torn pockets. Milt & Edie s Drycleaners participates in various community events and programs.","Mon - Sun: Open 24 Hours",,,"mastercard, all major credit cards, discover, amex, visa",,"Milt & Edie's Drycleaners & Tailoring Center","http://www.miltandedies.com http://miltandediesdrycleaners.com https://www.miltandediesdrycleaners.com/mobile","Parking: Lot, On Site, Free Wi-Fi: Free Bike Parking: Yes","Annie H.",05/11/2017,five,"The alteration services here are fantastic. Clean and fast work on some complicated requests. Popcorn for the kids to keep them busy! Really enjoy their sign with their sayings!","Gina H.",10/27/2016,four,"Convenient hours and can alter items super quick! Best time to get in your high priced cleaning item or tailoring is to purchase the $30 Groupon for $60 of service that come out every 3 months or so. They've had to redo a couple of my items in the past but have always been really nice about redoing the items quickly."
65665,28834,"2020-09-27 02:32:29","Star Bright Cleaners",http://www.starbrightnm.com,,"(505) 828-2434","7301 San Antonio Dr NE",Albuquerque,NM,87109,"7301 San Antonio Dr NE,Albuquerque,NM 87109","Dry Cleaners & Laundries, Clothing Alterations, Janitorial Service, Laundromats, Shoe Repair, Wedding Tailoring & Alterations",,,A+,35.15981,-106.56323,,,,"Mon - Fri: 6:30 am - 7:00 pm Sat: 8:00 am - 5:00 pm",,,,,"Star Bright Cleaners-San Antonio & Wyoming",http://www.starbrightnm.com,,,,,,,,,
66746,29268,"2020-09-27 02:32:40","Prestige Cleaners Inc",https://www.prestigecleanersinc.net,,"(865) 689-7880","318 Merchant Dr",Knoxville,TN,37912,"318 Merchant Dr,Knoxville,TN 37912","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries, Janitorial Service, Laundromats, Shoe Repair, Tailors, Wedding Tailoring & Alterations",,,,36.00847,-83.97477,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 3:30 pm",,,"master card, visa",,,website,,,,,,,,,
67000,29358,"2020-09-27 02:32:40","Prestige Cleaners Inc",https://www.prestigecleanersinc.net,,"(865) 694-7774","7421 S Northshore Dr",Knoxville,TN,37919,"7421 S Northshore Dr,Knoxville,TN 37919","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries, Janitorial Service, Laundromats, Shoe Repair, Tailors, Upholstery Cleaners, Wedding Tailoring & Alterations",,,,35.90513,-84.01889,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 3:30 pm Sun Closed",,,"amex, all major credit cards",,,website,"Services: Industrial Cleaning",,,,,,,,
67055,29382,"2020-09-27 02:32:40","Parkway Cleaners & Shoe Care",http://parkwaycleaners.net,,"(281) 265-0209","4621 Austin Pkwy","Sugar Land",TX,77479,"4621 Austin Pkwy,Sugar Land,TX 77479","Dry Cleaners & Laundries, Janitorial Service, Shoe Repair",,,,29.57858,-95.5846,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm",,,,,"Parkway Cleaners and Shoe Repair",http://parkwaycleaners.net,,,,,,,,,
67214,29446,"2020-09-27 02:32:40",Cleaners,http://www.thecleanerselpaso.com,tcep@thecleanerselpaso.com,"(915) 877-5521","6205 Upper Valley Rd","El Paso",TX,79932,"6205 Upper Valley Rd,El Paso,TX 79932","Dry Cleaners & Laundries, Janitorial Service, Shoe Repair",5,"1 Review",,31.88031,-106.61131,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm",,,,,"The Cleaners","http://www.thecleanerselpaso.com https://www.thecleanerselpaso.com http://facebook.com/THECLEANERSEP",,edsolorio,09/21/2011,five,"The Cleaners has a great quality with a good service.",,,,
71259,30996,"2020-09-27 02:32:42","Power Cleaners",http://www.powercleaners.net,nancy@powercleaners.net,"(949) 472-0393","20562 Regency Ln Ste F","Lake Forest",CA,92630,"20562 Regency Ln Ste F,Lake Forest,CA 92630","Dry Cleaners & Laundries, Cleaning Contractors, Clothing Alterations, House Cleaning, Janitorial Service, Laundromats, Shoe Repair",,,A+,33.6636,-117.6654,https://i1.ypcdn.com/blob/b14de1f5b4a701c4483c96fa076f38a3ca886da2_100x100_crop.jpg?f9d23e1,,"Dry Cleaning Not all Dry Cleaning is the same. Power Cleaners uses the most advanced technology of the K4 Dry Cleaning Machine. The eco-green solution is absolutely safe for the air, water, soil, & humans. Cleans better, too. Household Items Comforters, sheets, pillows, curtains, drapes, couches, napkins, tablecloths, blankets, sleeping bags, strollers. Fluff & Fold Like washing your clothes at home except we do the work. We separate colors, wash, dry and neatly fold your laundry. Special requests? Let us know! Suede & Leathers Leather is a big investment. To help prolong the life of your garments, clean leather and suede garments once a year. We offer cleaning, preserving, waterproofing, restoring, and UGG cleaning. Expert Shoe Repair You will be amazed at what we can do to make your shoes new again. Couture Hugo Boss, Ike Behar, Jhane Barnes are examples of fine couture brands we care after. We have been named one of AmericaВ’s Best CleanerВ’s ""Couture Care Specialists"" Tailoring Our master tailors have a reputation of being the best in the area. From hemming pants to altering wedding gowns, let our professional tailors make your garment custom fit to your exact needs. Flags All Flags are Cleaned Free at Power Cleaners!","Mon - Thu: 6:30 am - 8:00 pm Fri: 6:30 am - 7:00 pm Sat: 7:00 am - 6:00 pm Sun: 8:00 am - 4:00 pm","Phone: (949) 472-6318 Phone: (949) 472-0326 Phone: (949) 472-6088 Phone: (949) 472-0333 Primary Phone: (949) 472-0333 Fax: (949) 472-6318 TollFree: (800) 797-2677",,"all major credit cards",,"Power Professional Cleaners Corp Power Professional Cleaners","http://www.powercleaners.net https://www.powercleaners.net","Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Price Range : Average",,,,,,,,
71761,31195,"2020-09-27 02:32:52","Country Club Cleaners",https://www.facebook.com/pages/the-country-club-cleaners/111586772229216,sjoe@cccleaners.com,"(330) 562-5413","348 Aurora Commons Cir",Aurora,OH,44202,"348 Aurora Commons Cir,Aurora,OH 44202","Dry Cleaners & Laundries, Janitorial Service, Shoe Repair, Water Damage Restoration",,,,41.3151,-81.35755,,,,,,,,,"The Country Club Cleaners Country Club Shoe Repair",https://www.facebook.com/pages/the-country-club-cleaners/111586772229216,,,,,,,,,