business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
363084,119964,"2020-09-27 02:41:58","Yogurt City of Rochester Hills",http://www.yogurtcity.com,orangeleafmi@gmail.com,"(248) 606-4254","2793 S Rochester Rd","Rochester Hills",MI,48307,"2793 S Rochester Rd,Rochester Hills,MI 48307","Yogurt, Yoga Instruction",5,"1 Review",,42.63916,-83.13176,https://i1.ypcdn.com/blob/0566abc1f49459ef963aee0bd7f9b3b08921dfb9_100x100_crop.jpg?f832250,,,"Mon - Thu: 1:00 pm - 10:00 pm Fri: 1:00 pm - 11:00 pm Sat: 12:00 pm - 11:00 pm Sun: 12:00 pm - 10:00 pm",,,discover,,,http://www.yogurtcity.com,"Parking: Lot Wi-Fi: Free Cuisines: Yogurt, Healthy","Chris F.",08/24/2014,five,"Good yogurt and toppings, just located in an odd place.",,,,
846235,287492,"2020-09-27 02:58:29","Yogurt City",http://www.yogurtcity.com/locations,,"(631) 778-6868","1754 Veterans Hwy",Islandia,NY,11749,"1754 Veterans Hwy,Islandia,NY 11749","Yogurt, Nutritionists",,,,40.80415,-73.17892,,,,"Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm",,,"all major credit cards",,,http://www.yogurtcity.com/locations,"Bike Parking: Yes",,,,,,,,
2259131,700749,"2020-09-27 03:39:50","Area Party and Costumes.",http://www.areapartyandcostumes.com,areapartyandcostumes@aol.com,"(303) 412-9705","7930 Federal Blvd",Westminster,CO,80030,"7930 Federal Blvd,Westminster,CO 80030","Candles, Balloons-Retail & Delivery, Camping Equipment, Caterers, Chair Rental, Christmas Trees, Clothing Stores, Conference Centers, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Convention Services & Facilities, Costume Fabrics, Trim & Accessories, Costume Rental, Costumes, Decoration Supply, Dessert Restaurants, Excavating Equipment, Furniture Renting & Leasing, Furniture Stores, Gift Shops, Holiday Lights & Decorations, Ice Cream & Frozen Desserts, Landscaping & Lawn Services, Lawn & Garden Equipment & Supplies, Lawn & Garden Equipment & Supplies Renting, Lawn Mowers, Meeting & Event Planning Services, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Party Supply Rental, Popcorn & Popcorn Supplies, Rental Service Stores & Yards, Restaurants, Sporting Goods, Tailoring Supplies & Trims, Tents-Rental, Textiles, Textiles-Manufacturers, Tool Rental, Tools, Trade Shows, Expositions & Fairs, Water Gardens, Yogurt",,,,39.84057,-105.02451,https://i4.ypcdn.com/blob/f3dc4c27d00620e294b9ec8ba45f83900241af8b_100x100_crop.jpg?63f80dd,"We have a full line of Costumes and Carnival event equipment, like Popcorn Machines, Cotton Candy, Hotdog Warmers, and Bounce Houses!","Area Party and Costumes shop is family owned and operated since 1962. We are in our 52nd year serving the Westminster, Arvada, Broomfield, Northgleen, Thornton and Denver Metro areas. In 1994 we moved into our current location increasing our party rental equipment and making us one of the largest year round costumes shops in the North Metro area.","Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm","Fax: (303) 429-3589",,"amex, cash, check, debit, discover, visa, mastercard, all major credit cards",,"Area Party and Costumes",http://www.areapartyandcostumes.com,"Specialties: Marriage Ceremonies, Wedding Day, Wedding Ceremonies Services: Waterfall Installation, Lawn Mower Sharpening",,,,,,,,
3172246,1003418,"2020-09-27 04:08:03","South Naples Citrus Grove",http://www.templecitrus.com,sncitrus@earthlink.net,"(239) 351-2112","341 Sabal Palm Rd",Naples,FL,34114,"341 Sabal Palm Rd,Naples,FL 34114","Farms, Beverages, Dessert Restaurants, Farm Equipment, Farming Service, Fruit & Vegetable Markets, Gift Baskets, Gift Shops, Ice Cream & Frozen Desserts, Juices, Restaurants, Yogurt",,,A+,26.09501,-81.6645,https://i2.ypcdn.com/blob/c9ce94f7a29ae358b1972f0a9ce877c5b06f3893_100x100_crop.jpg?f9d23e1,"Fresh Fruit From Our Groves.","South Naples Citrus Grove is a family owned and operated business, which grows a wide selection of citrus fruit. Since 1979, we have proudly served our community located in Naples, FL. We provide fresh picked fruit along with freshly squeezed orange juice. Our services include: Florida and page oranges. Navel oranges and pink grapefruit. Honeybells and mineola tangelos. Sugar bells and tangerines. Ruby red and star ruby. Mix and match bushels. Key lime pies and holiday specials. Our specialties include gift baskets, fruit of the month club and gourmet foods. Please note that we are open mid November through mid-May! Call South Naples Citrus Grove today for more details.","Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"amex, discover, master card, visa, cash, check, debit",,,http://www.templecitrus.com,"Price Range : Average Bike Parking: Yes",,,,,,,,
3178117,1006775,"2020-09-27 04:08:22","Hopper Dairy",https://www.cloverpetaluma.com,hopperdairyorders@comcast.net,"(707) 964-2706","17701 N Highway 1","Fort Bragg",CA,95437,"17701 N Highway 1,Fort Bragg,CA 95437","Dairies, Dairy Products, Dessert Restaurants, Farms, Frozen Food Locker Plants, Restaurants, Yogurt",5,"1 Review",,39.40192,-123.80836,,,"This company includes services like Quick Freezing Facilities, 50 Lockers Available-2 Sizes and 24 Hour Secure Storage.","Mon - Thu: 8:30 am - 4:00 pm Fri: 8:30 am - 3:00 pm",,,"visa, master card",,,https://www.cloverpetaluma.com,,msluv5,03/17/2008,five,"What good service .) and product. Company has been around a long time and has always done thier job well.",,,,
3189754,1013344,"2020-09-27 04:08:58","Luke's Ice Cream",http://www.lukesicecream.com,kevin@lukesicecream.com,"(561) 282-2483","1025 W 17th St","West Palm Beach",FL,33404,"1025 W 17th St,West Palm Beach,FL 33404","Cold Storage Warehouses, Dairies, Dessert Restaurants, Farms, Food Products-Wholesale, Ice Cream & Frozen Desserts, Ice Cream & Frozen Desserts-Manufacturers & Distributors, Ice Cream Mixes & Other Frozen Mixes, Restaurants, Wholesale Dairy Products, Yogurt",,,,26.77746,-80.06808,,"Buy local.. Make a difference","Manufacturers of Gourmet Ice Cream, Sorbets, Extreme Sorbets, Yogurts, Sugar Free Fat Free, Sherbets, Ice Cream Mixes, Custom Creations, Signature Flavors, and Private Label products. All of our products are made fresh daily in our state-of-the-art manufacturing facility, are strictly regulated by the Dept. of Agriculture, and are KOF-K Kosher. In fact, we are the only USDA approved ice cream manufacturer in the state of Florida! From trailer loads to single tubs, we can service the largest distributor to the smallest cafes.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash",,,http://www.lukesicecream.com,,,,,,,,,
3197571,1017757,"2020-09-27 04:09:18","Ice Cream Bars",,Icecreambars@att.net,"(386) 672-6181","1722 State Ave","Daytona Beach",FL,32117,"1722 State Ave,Daytona Beach,FL 32117","Wholesale Dairy Products, Dairies, Dessert Restaurants, Farms, Ice Cream & Frozen Desserts-Manufacturers & Distributors, Restaurants, Yogurt",,,,29.25793,-81.05094,,,,"Mon - Sat: 8:00 am - 12:30 pm",,,,,,,,,,,,,,,
3266345,1056681,"2020-09-27 04:13:22","12 Palms Farm",http://12palmsfarm.com,12palmsfarm@gmail.com,"(321) 208-1253","4880 Coconut Ave",Cocoa,FL,32926,"4880 Coconut Ave,Cocoa,FL 32926","Cheese, Eggs, Farmers Market, Farms, Yogurt",,,,28.40481,-80.8243,,,,"Mon Closed Tue: 10:00 am - 5:00 pm Wed - Thu Closed Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"all major credit cards",,,"High quality farm products, human farming.",,,,,,,,,
15773638,1952623,"2020-09-27 05:40:21","Go Greenberry",http://www.gogreenberry.com,contact@gogreenberry.com,"(914) 722-2026","58 Garth Rd",Scarsdale,NY,10583,"58 Garth Rd,Scarsdale,NY 10583","Beverages, Coffee & Tea, Ice Cream & Frozen Desserts, Yogurt",,,,40.98742,-73.81001,,"Frozen yogurt that'sClean, Fresh, Light, All Natural, Organic, and Refreshing!!!!","little changes, big difference....we go green with each frozen yogurt we sell by usingeco-friendly products from our corn starch spoons to our biodegradable packaging.All of our frozen yogurts are non-fat and yummy certified.","Mon - Thu: 12:00 pm - 9:00 pm Fri - Sat: 12:00 pm - 10:00 pm Sun: 12:00 pm - 9:00 pm",,,"all major credit cards",,,http://www.gogreenberry.com,"Parking: Street Wi-Fi: Free Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Below Average",,,,,,,,
15773869,1952682,"2020-09-27 05:40:21","Cosmic Yogurt",,cosmicyogurt@yahoo.com,"(863) 658-2309","7409 Us Highway 27 N",Sebring,FL,33870,"7409 Us Highway 27 N,Sebring,FL 33870","Coffee & Tea, Straws-Drinking, Yogurt",1,"1 Review",,27.55058,-81.50861,,,,"Mon - Fri: 11:00 am - 9:00 pm Sat: 11:00 am - 10:00 pm Sun: 1:00 pm - 8:00 pm",,,"debit, cash, all major credit cards",,,,"Wheelchair Accessible: Yes Parking: Lot","Gabriella W.",01/09/2016,one,"I will remain true to Sweet Frog from now on, where we always are made to feel welcomed and everyone there has a smile on their face!!!",,,,
15775421,1953114,"2020-09-27 05:40:25","Scooter's Coffee and Yogurt",http://www.scooterscoffee.com,,"(214) 585-0514","2741 Virginia Pkwy Ste 100",McKinney,TX,75071,"2741 Virginia Pkwy Ste 100,McKinney,TX 75071","Coffee & Tea, Coffee & Espresso Restaurants, Yogurt",3,"7 Reviews",,33.19846,-96.65181,,,,"Mon - Fri: 6:00 am - 8:00 pm Sat: 6:30 am - 8:00 pm Sun: 7:00 am - 5:00 pm",,,"visa, master card, amex, discover, debit, cash",,,http://www.scooterscoffee.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: No Wheelchair Accessible: Yes Outdoor Seating: Yes",dallas2055,06/01/2013,one,"This place is descent except for a young guy who works there with brown hair. I believe he is a manager. Always has an attitude. The last straw was when he asked me to bring back my drink carrier next time ""because they cost him a lot of money"". I told him his drinks ""cost ME a lot of money"" and left. Avoid if you donВ’t enjoy aggravation with your coffee. LetВ’s see how much money it costs him to lose a family full of customers.",norhttexastraveler,02/21/2013,four,"My first visit was good, no problems. The place is clean, placed my order, got it quickly with friendly service. Could use some couches, oh and it was cloudy. I'll stop by again."
15776229,1953338,"2020-09-27 05:40:25","Yofresh of Pittsburgh",,jacksmithjr00@gmail.com,"(412) 641-9047","160 Millers Run Rd Ste 300",Bridgeville,PA,15017,"160 Millers Run Rd Ste 300,Bridgeville,PA 15017","Dessert Restaurants, Coffee & Espresso Restaurants, Coffee & Tea, Ice Cream & Frozen Desserts, Yogurt",,,A+,40.35787,-80.12092,,,,"Mon - Sat: 11:00 am - 9:00 pm Sun: 11:00 am - 8:00 pm",,,,,,,,,,,,,,,
15792733,1957802,"2020-09-27 05:40:31","Green Corner Cafe",http://www.organicgreencornercafe.net,greencornercafe@gmail.com,"(818) 507-5003","604 W Glenoaks Blvd",Glendale,CA,91202,"604 W Glenoaks Blvd,Glendale,CA 91202","Coffee & Tea, Coffee & Espresso Restaurants, Coffee Shops, Fast Food Restaurants, Restaurants, Sandwich Shops, Take Out Restaurants, Vegetarian Restaurants, Yogurt","4,5","2 Reviews",,34.159595,-118.26721,,,"* Kabobs * Wraps * Salads","Mon - Sat: 11:00 am - 7:00 pm Sun Closed","Fax: (818) 507-5055",,"discover, mastercard",,,http://www.organicgreencornercafe.net,"Wi-Fi: No Outdoor Seating: Yes Takes Reservations: No Bike Parking: Yes Parking: Lot, Private","Marine S.",06/14/2017,four,"This place is delicious. Good service and good quality food. I highly recommend it. Perfect for lunch","Daniel B.",02/19/2010,five,"I love eating at this cafe. The staff is always friendly. I often eat the chicken with hummus & tabouleh. The food is always fresh and taste great. They have an outdoor patio and tables inside to choose from. Plenty of free parking."
15802149,1960333,"2020-09-27 05:40:47",McDonald's,,,"(701) 566-8568","1220 19th Ave N",Fargo,ND,58102,"1220 19th Ave N,Fargo,ND 58102","Coffee & Tea, Breakfast, Brunch & Lunch Restaurants, Coffee Shops, Dessert Restaurants, Fast Food Restaurants, Hamburgers & Hot Dogs, Ice Cream & Frozen Desserts, Restaurants, Sandwich Shops, Take Out Restaurants, Yogurt",,,A+,46.90424,-96.79737,,"I'M LOVING IT","Come visit us at 1220 19th Ave N in Fargo. McDonald's is proud to have become one of the world's leading food service brands with more than 36,000 restaurants in more than 100 countries. Whether you're looking to start your day with a McCafe coffee or enjoy a mouthwatering Big Mac, McDonald's has a meal waiting for you. For deals, mobile ordering or nutrition information, download and register on the McDonald's App today!","Mon - Thu: 5:00 am - 12:00 am Fri - Sat: 5:00 am - 1:00 am Sun: 5:00 am - 12:00 am",,,"discover, amex, master card, visa, apple pay, all major credit cards",,,https://www.mcdonalds.com/us/en-us/location/ND/FARGO/1220-19TH-AVE-N/20918.html?cid=RF:YXT:RoN::Clicks,"Good For Family: Yes Good For Groups: Yes Good for Kids: Yes Cuisines: Fast Food, Ice Cream, Omelets Takes Reservations: No Specialties: American Restaurant, American, American Food",,,,,,,,
15802273,1960365,"2020-09-27 05:40:47","Yofresh Yogurt Cafe",,,"(267) 227-3271","680 N West End Blvd",Quakertown,PA,18951,"680 N West End Blvd,Quakertown,PA 18951","Coffee & Tea, Dessert Restaurants, Ice Cream & Frozen Desserts, Yogurt",,,,40.46138,-75.36911,https://i3.ypcdn.com/blob/757002c18e98271398fdbe6eca94c4226d8e78e9_100x100_crop.jpg?efea793,,"YoFresh Yogurt Cafe is an extraordinary health experience unlike any you have ever tasted. YoFresh is committed to providing you healthy and all natural frozen yogurts in a fast paced atmosphere. Serving up delicious all natural frozen yogurts with a large variety of delicious toppings, fresh yogurts and fruit smoothies. Youll find we provide everything you need to live an active, healthy and happy life.","Mon - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 10:00 pm Sun: 11:00 am - 9:00 pm",,,"visa, master card, amex, discover",,,,,,,,,,,,
15802626,1960462,"2020-09-27 05:40:47","Apple Valley Creamery The",http://theapplevalleycreamery.com,creameryicecream@aol.com,"(865) 429-4113","230 Apple Valley Rd",Sevierville,TN,37862,"230 Apple Valley Rd,Sevierville,TN 37862","Ice Cream Freezers, Bakeries, Beverages, Caterers, Coffee & Tea, Coffee Shops, Dessert Restaurants, Ice Cream & Frozen Desserts, Restaurants, Yogurt",,,,35.82623,-83.57888,https://i3.ypcdn.com/blob/61e1c3b8b779d6f4e8f1cc450f3c4d1ac272f6d3_100x100_crop.jpg?efea793,,"The Apple Valley Creamery is a homemade Ice Cream and Bake shop located in the foothills of the Great Smoky Mountains. All of our ice cream is made on the premises and our baked goods are all made from scratch from only the finest ingredients.","Mon - Tue Closed Sat - Sun: 10:00 am - 5:30 pm",,,amex,,,"http://theapplevalleycreamery.com http://thecreamery.us","Cuisines: Yogurt, Ice Cream, Healthy, Diner, Cafe Price Range : Below Average",,,,,,,,
15809765,1962411,"2020-09-27 05:41:03",Yogurtini,http://yogurtini.com,store003@yogurtini.com,"(816) 886-9669","8749 NW Prairie View Rd","Kansas City",MO,64153,"8749 NW Prairie View Rd,Kansas City,MO 64153","Coffee & Tea, Candy & Confectionery, Dessert Restaurants, Ice Cream & Frozen Desserts, Yogurt",,,,39.25267,-94.66502,,"Serve Yo Self","Yogurtini at Zona Rosa opened for business in July 2010. We are located by the frog fountain between Yankee Candle and Apricot Lane. ""Like"" us on Facebook(facebook.com/YogurtiniZonaRosa) and ""follow"" us on Twitter (@yogurtiniZonaKC) to find out about the latest promotions and events.","Mon - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 10:00 pm Sun: 11:00 am - 9:00 pm",,,"visa, master card, discover, cash",,,http://yogurtini.com,"Parking: Garage, Street Wi-Fi: Free Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
15820275,1965245,"2020-09-27 05:41:23","Not Just Yogurt",http://www.notjustyogurt.com,sprinklessweetsnsmiles@gmail.com,"(609) 698-1871","31 N Main St",Manahawkin,NJ,08050,"31 N Main St,Manahawkin,NJ 08050","Coffee & Tea, Candy & Confectionery, Dessert Restaurants, Yogurt",,,,39.69615,-74.25791,,,,"Mon - Sun: 12:00 pm - 9:00 pm",,,"cash, mastercard, visa, discover",,,"http://www.notjustyogurt.com http://www.sweetsnsmiles.com","Parking: Lot Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes",,,,,,,,
15829616,1967761,"2020-09-27 05:41:34","Coffee Time Cafe Inc.",,noraivezaj@yahoo.com,"(845) 208-0468","559 Route 6n",Mahopac,NY,10541,"559 Route 6n,Mahopac,NY 10541","Coffee & Tea, Beverages, Coffee Shops, Dessert Restaurants, Ice Cream & Frozen Desserts, Restaurants, Yogurt",,,,41.37456,-73.76425,,,"coffee Time cafe offers a full selection of espresso beverages, coffee desserts, pastries and tea in a bright but cozy setting.",,"Phone: (914) 439-5530",,"master card, visa",,,,,,,,,,,,
15840944,1970859,"2020-09-27 05:41:49","The Chocolate Bar",https://the-chocolate-bar-dessert-restaurant.business.site,thechocolatebarontarioca@gmail.com,"(909) 457-2954","1520 N Mountain Ave Ste 114",Ontario,CA,91762,"1520 N Mountain Ave Ste 114,Ontario,CA 91762","Coffee & Tea, Beverages, Breakfast, Brunch & Lunch Restaurants, Candy & Confectionery, Chocolate & Cocoa, Coffee Shops, Dessert Restaurants, Ice Cream & Frozen Desserts, Lodging, Restaurants, Yogurt",,,,34.08548,-117.66929,https://i4.ypcdn.com/blob/c2a1b8602275f41411f0a5a88c48a01c1316652a_100x100_crop.jpg?efea793,"Coffee & Pastries in a Beautiful Atmosphere. Amazing Local Dessert Restaurant.","Coffee, Crepes, Cake, Waffles, Pastries, Ice Cream, Gelato, Nuts, Seeds, Dried Fruits, Crepes, Chocolate, Dessert Shop! Coffee & Pastries in a Beautiful Atmosphere. Amazing Local Dessert Restaurant.","Mon - Thu: 11:00 am - 8:00 pm Fri - Sat: 11:00 am - 9:00 pm Sun: 11:00 am - 8:00 pm",,,"apple pay, amex, cash, check, discover, master card, visa",,,https://the-chocolate-bar-dessert-restaurant.business.site,,,,,,,,,
15858462,1975603,"2020-09-27 05:42:30","Cultured & Caffeinated",,susan@culturedandcaffeinated.com,"(318) 615-0653","715 W California Ave",Ruston,LA,71270,"715 W California Ave,Ruston,LA 71270","Coffee & Tea, Ice Cream & Frozen Desserts, Ice Cream Mixes & Other Frozen Mixes, Yogurt",,,,32.52371,-92.64765,,,,"Mon - Sat: 7:00 am - 8:00 pm",,,,,,,,,,,,,,,
15864308,1977200,"2020-09-27 05:42:41","Waffle Magic",,,"(631) 526-9843","80 Route 109","West Babylon",NY,11704,"80 Route 109,West Babylon,NY 11704","Coffee & Tea, American Restaurants, Breakfast, Brunch & Lunch Restaurants, Restaurants, Yogurt",,,,40.70548,-73.34711,,,,"Mon - Sun: 11:00 am - 11:00 pm",,,"mastercard, amex, discover, visa",,,,"Bike Parking: Yes Pets Allowed: No Wi-Fi: Free",,,,,,,,
15869734,1978699,"2020-09-27 05:42:50","Havasu Sweet Treats, LLC",,,"(928) 221-2124","3009 Bosun Ln","Lake Havasu City",AZ,86403,"3009 Bosun Ln,Lake Havasu City,AZ 86403","Coffee & Tea, Yogurt",,,,34.48685,-114.30063,,,"Frozen yogurt, smoothies, coffee","Mon - Fri: 11:00 am - 10:00 pm Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 9:00 pm",,,"cash only",,,,,,,,,,,,
15873742,1979785,"2020-09-27 05:42:57","Red Mango - University of Nebraska, Lincoln",http://redmangousa.com,,"(402) 477-0440","210 NW 14th St Suite 6",Lincoln,NE,68528,"210 NW 14th St Suite 6,Lincoln,NE 68528","Dessert Restaurants, Coffee & Tea, Ice Cream & Frozen Desserts, Juices, Yogurt",,,,40.81503,-96.74184,,,,"Mon - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 10:00 pm Sun: 11:00 am - 9:00 pm",,,,,,http://redmangousa.com,"Cuisines: Yogurt, Healthy, Ice Cream, Dessert",,,,,,,,
15887974,1983641,"2020-09-27 05:43:26","Yogurama, Frozen Yogurt Cafe",http://www.yogurama.com,,"(305) 665-0101","5783 Bird Rd",Miami,FL,33155,"5783 Bird Rd,Miami,FL 33155","Coffee & Tea, Ice Cream & Frozen Desserts, Ice Cream & Frozen Desserts-Manufacturers & Distributors, Yogurt",,,,25.73412,-80.28839,https://i3.ypcdn.com/blob/8f47fd9645d985dd07993f98fd97b563c43093fb_100x100_crop.jpg?efea793,"Craving something delicious, refreshing and natural? Come and enjoy!","We are a self-serve frozen yogurt cafe, offering tropical flavors of yogurt & sorbet with exotic fruit toppings, Belgian waffles & gourmet coffee. Over 40 flavors & over 30 toppings to choose from!","Mon - Sat: 11:30 am - 10:30 pm Sun: 3:00 pm - 10:00 pm",,,"amex, check, debit, discover, master card, visa",,,http://www.yogurama.com,,,,,,,,,
15911897,1990091,"2020-09-27 05:44:15",Yogurtouille,,,"(510) 744-9618","2670 Mowry Ave",Fremont,CA,94538,"2670 Mowry Ave,Fremont,CA 94538","Yogurt, Coffee & Tea, Dessert Restaurants",,,,37.55517,-121.98176,https://i3.ypcdn.com/blob/db93b4c9a4da8788bc9f73b5fd306f935ea73d57_100x100_crop.jpg?efea793,"Yummy Way to Wellness",,"Mon - Thu: 12:00 pm - 9:00 pm Fri - Sat: 12:00 pm - 10:00 pm Sun: 12:00 pm - 9:00 pm",,,"all major credit cards, visa, mastercard, discover, debit, amex",,,,"Parking: Lot, Free Wheelchair Accessible: Yes Cuisines: Yogurt, Dessert, Healthy",,,,,,,,
15913204,1990439,"2020-09-27 05:44:15",Yogurtini,http://www.yogurtini.com,store004@yogurtini.com,"(816) 531-2201","4853 Main St","Kansas City",MO,64112,"4853 Main St,Kansas City,MO 64112","Coffee & Tea, Candy & Confectionery, Dessert Restaurants, Ice Cream & Frozen Desserts, Yogurt",,,,39.03885,-94.58704,,"Serve Yo Self","Yogurtini at the Plaza Colonnade opened for business in August 2010. We are located by the Plaza Library between Chipotle and The Mixx. ""Like"" us on Facebook (facebook.com/yogurtiniplaza) and ""follow"" us on Twitter (@yogurtiniplaza) to find out about the latest promotions and events.","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm",,,"master card, discover, cash, visa",,,http://www.yogurtini.com,"Parking: Garage, Street, Lot, Private Wi-Fi: Free Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
15913851,1990610,"2020-09-27 05:44:15","Black Bear Yogurt",http://www.blackbearyogurt.com,emnyegaard1@gmail.com,"(253) 302-4403","1909 S 72nd St Ste 12",Tacoma,WA,98408,"1909 S 72nd St Ste 12,Tacoma,WA 98408","Yogurt, Coffee & Tea, Coffee Shops, Ice Cream & Frozen Desserts, Restaurants, Sandwich Shops",,,,47.19319,-122.46042,,,,"Mon - Thu: 10:00 am - 11:00 pm Fri - Sat: 10:00 am - 12:00 am Sun: 10:00 am - 11:00 pm",,,"mastercard, visa, discover",,,http://www.blackbearyogurt.com,"Parking: Lot, Free Bike Parking: No Wheelchair Accessible: Yes Cuisines: Yogurt, Sandwiches, Cafeterias, Dessert, Ice Cream, Healthy Wi-Fi: Free Price Range : Average Outdoor Seating: No",,,,,,,,