business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
603466,212427,"2020-09-27 02:50:59","Outkasted Industries",,,"(530) 213-3226","578 Sutton Way,Suite #266","grass valley",CA,95945,"578 Sutton Way,Suite #266,grass valley,CA 95945","Clothing Stores, Financing Services, Nursery-Wholesale & Growers, Tattoos",,,,39.23341,-121.03572,,,,,,,,,,,,,,,,,,,
699443,241245,"2020-09-27 02:53:42","Elliott Gardens",http://www.elliottgardens.com,brettelliottgardens@comcast.net,"(720) 386-0971","6321 Lowell Blvd",Denver,CO,80221,"6321 Lowell Blvd,Denver,CO 80221","Commercial & Industrial Door Sales & Repair, Altering & Remodeling Contractors, Awnings & Canopies, Building Contractors, Cabinet Makers, Cabinets, Door & Window Screens, Door Repair, Fine Art Artists, Furniture Stores, Garage Doors & Openers, Garden Centers, General Contractors, Glass Blowers, Glass-Auto, Plate, Window, Etc, Home Improvements, Home Repair & Maintenance, Lawn & Garden Equipment & Supplies, Nurseries-Plants & Trees, Nursery-Wholesale & Growers, Overhead Doors, Parking Lots & Garages, Patio & Outdoor Furniture, Screen Enclosures, Shutters, Swimming Pool Covers & Enclosures, Windows, Windows-Repair, Replacement & Installation",,,A+,39.81136,-105.03516,https://i4.ypcdn.com/blob/024a9fcfe737042eae8f3ee01d4217314f450acb_100x100_crop.jpg?63f80dd,"We grow our own to ensure the best quality for you.","Family Owned and Operated Since 1964, Elliott Gardens is a full service garden center featuring a wide selection of bedding plants including annuals and perennials, and your choice of vegetable and herb plants. We carry beautiful fountains and statuary to accentuate your garden or yard, and a nice selection of house plants to liven up your home inside. We also offer bagged fertilizers and nursery supplies. We are open year round. Stop by and see us today!* 2 Locations* Retail Garden Centers* Wholesale Bedding Plants * Fresh Organic Herbs * Hydroponic Living Basil* Vegetable Plants* Indoor Plants* Perrenials* Annuals* Fountains* Birdbaths* Castone ProductsVisit our website for fall hours!Check us out on Face Book *","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"cash, check, visa, master card",,,http://www.elliottgardens.com,"Parking: Lot, Private Price Range : Below Average Bike Parking: Yes",,,,,,,,
952683,312023,"2020-09-27 03:01:11","Rock Mountain Products",http://www.rockmountain.com,ponds2009@live.com,"(425) 868-1700","24808 NE Redmond Fall City Rd Ste A",Redmond,WA,98053,"24808 NE Redmond Fall City Rd Ste A,Redmond,WA 98053","Landscaping Equipment & Supplies, Landscape Contractors, Nurseries-Plants & Trees, Nursery-Wholesale & Growers, Rock Shops, Sand & Gravel, Stone Natural",,,A+,47.63842,-122.007,,,"Rock Mountain Products is a leading supplier of natural stone products including Idaho Quartzite, China Quartzite, Slates and Granite, Montana Slates, Various River Rock, Column Rock and Fountains, Iron Mountain, Pennsylvania Bluestone, Colorado and Montana Sandstone, Arizona Sandstone, Granite, Camas, Dimensional Stone, Specialty Rock, Stone Benches/Tables, Mexican and Indonesian Pebbles, Rubble Stone, Stone Slabs, Dish Rocks and Bird Baths . for landscapers, masons, contractors, and consumers throughout the Pacific Northwest. We are conveniently located east of Seattle just minutes from Redmond and Fall City.","Mon - Fri: 7:30 am - 4:30 pm",,,discover,,"Rock Mountain Products Nursery Rock Mountain Products LLC Rock Mountain Nursery & Pond","http://www.rockmountain.com http://microsoft.com https://www.rockmountain.com","Specialties: Edging",,,,,,,,
956519,312907,"2020-09-27 03:01:11","EZ Landscaping Solutions",http://www.ezlandscapingsolutions.com,Alicia@ezlandscapingsolutions.com,"(830) 535-4800","8494 State Highway 16 S","Pipe Creek",TX,78063,"8494 State Highway 16 S,Pipe Creek,TX 78063","Nursery-Wholesale & Growers, Granite, Landscape Contractors, Mulches, Sand & Gravel, Topsoil",,,,29.73027,-98.95469,,,,"Mon - Sat: 8:00 am - 5:00 pm",,,"mastercard, discover, amex, visa",,"EZ Landscaping Solutions, LLC",http://www.ezlandscapingsolutions.com,"Services: Landscape Designers",,,,,,,,
960707,313857,"2020-09-27 03:01:15","Arkansas Landscape of Sherwood",,info@argardencenter.com,"(501) 834-4018","9511 Highway 107",Sherwood,AR,72120,"9511 Highway 107,Sherwood,AR 72120","Landscaping Equipment & Supplies, Farm Equipment, Garden Centers, Irrigation Systems & Equipment, Landscape Contractors, Landscaping & Lawn Services, Nurseries-Plants & Trees, Nursery-Wholesale & Growers, Sprinklers-Garden & Lawn, Stone Natural",4,"4 Reviews",,34.84208,-92.23221,https://i1.ypcdn.com/blob/bd1a1d2b225dbc948560b294c2850f1fcf979e36_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm","Phone: (501) 834-1034",,"visa, amex, discover, mastercard, all major credit cards",,"Arkansas Garden & Stone Of Sherwood Arkansas Gardens Nursery Arkansas Gardens & Stone Arkansas Garden Center Arkansas Garden Center & Nursery Arkansas Gardens - Garden Center & Nursery",,"Parking: Lot, Free Wheelchair Accessible: Yes","Sandy C.",10/22/2015,five,"I have shopped here 2 yearsrs now they have worked with me and helped me even loading the trees I bought which I will say after a year are doing great in fact going back this week end to get some Arkansas Black Apple trees something I have dearly wanted and are hard to find",cmashley,01/18/2013,five,"Great place! Great customer service, their staff were very knowledagable and friendly. Also it is pet friendly, loving taking my pup to shop on a saturday afternoon. Go there!"
977935,317748,"2020-09-27 03:01:33","Buck Jones Nursery",http://www.buckjones.com,,"(770) 963-8227","689 Grayson New Hope Rd",Lawrenceville,GA,30045,"689 Grayson New Hope Rd,Lawrenceville,GA 30045","Nurseries-Plants & Trees, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Mulches, Nursery-Wholesale & Growers, Sod & Sodding Service, Stone Natural, Topsoil",,,,33.91456,-83.92366,,"Gardners helping Gardners","One of Atlanta's largest, oldest, and most repsected suppliers of nursery and landscape supplies. The sales staff has over 100 years of combined experience in the horticulture industry. We offer the best quality for the money, backed with exceptional service, most convenient to customers.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm",,,"discover, amex, visa, mastercard, check",,,http://www.buckjones.com,,,,,,,,,
988434,320200,"2020-09-27 03:01:53","Flood's Nursery & Landscaping",http://floodsnurseryandfarmmarket.com,info@floodsnurseryandfarmmarket.com,"(570) 839-7499","425 Carlton Rd","Mount Pocono",PA,18344,"425 Carlton Rd,Mount Pocono,PA 18344","Nurseries-Plants & Trees, Garden Centers, Landscape Designers & Consultants, Mulches, Nursery-Wholesale & Growers, Stone Natural, Topsoil",,,,41.12669,-75.3111,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 5:00 pm Sun: 10:00 am - 4:00 pm","Phone: (570) 839-0721",,,,,http://floodsnurseryandfarmmarket.com,,,,,,,,,
991607,320926,"2020-09-27 03:01:53","Custom Services Landscape Development",,,"(217) 893-1368","810 S Century Blvd",Rantoul,IL,61866,"810 S Century Blvd,Rantoul,IL 61866","Landscape Designers & Consultants, Arborists, Deck Builders, Fence-Sales, Service & Contractors, Horticulture Products & Services, Landscape Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn Maintenance, Nurseries-Plants & Trees, Nursery-Wholesale & Growers, Patio Builders, Plating, Ponds, Lakes & Water Gardens Construction, Soil Conditioners, Soil Conservation Service, Stone Natural, Stone Products, Stone-Retail, Tree Service, Water Gardens, Weed Control Service",,,,40.29795,-88.15575,https://i1.ypcdn.com/blob/c89aa47274cd3dd514c92084ac9d32579776be8d_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,,"Parking: Lot, On Site, Free",,,,,,,,
1004947,324125,"2020-09-27 03:02:20","Giarolis Nursery Landscaping",http://giarolisnursery.com,jgiaroli1@att.net,"(901) 382-5402","6000 Summer Ave",Memphis,TN,38134,"6000 Summer Ave,Memphis,TN 38134","Sod & Sodding Service, Arborists, Building Materials, Garden Centers, Hydroseeding, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Lawn & Garden Equipment & Supplies, Mining Companies, Nurseries-Plants & Trees, Nursery-Wholesale & Growers, Stone Natural, Stone Natural-Wholesale & Manufacturers, Stump Removal & Grinding, Tree Service",,,A+,35.17761,-89.86382,,,"Giaroli's Nursery & Landscaping has been serving clients in the Mid-South since 1984. We provide Landscape Services, Tree Planting, Nursery Plants, Shrubs and so much more. Giaroli's Nursery & Landscaping gives the quality you need at a reasonable price.","Mon - Sat: 9:00 am - 5:00 pm",,,"mastercard, visa, discover",,,http://giarolisnursery.com,"Services: Install Sod",,,,,,,,
1016570,326952,"2020-09-27 03:02:29","Spring Bluff Nursery CSA",http://www.springbluffnursery.com,timn@springbluffnursery.com,"(630) 466-4321","41W130 Norris Rd Ste 1","Sugar Grove",IL,60554,"41W130 Norris Rd Ste 1,Sugar Grove,IL 60554","Fruit & Vegetable Markets, Fruit & Vegetable Growers & Shippers, Garden Centers, Landscape Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Mulches, Nursery & Growers Equipment & Supplies, Nursery-Wholesale & Growers, Stone Natural",,,,41.82163,-88.41713,https://i1.ypcdn.com/blob/d9369d790398e944f73f0bde97bf7b5d82d259f9_100x100_crop.jpg?f9d23e1,"Growing, Learning And Educating Since 1979","Spring Bluff Nursery CSA, in Sugar Grove, Illinois, is the area's premier nursery serving West Aurora, Batavia, St. Charles, Elburn, Yorkville and surrounding areas since 1979. We specialize in mid size landscaping design, installation and maintenance projects. For more information, contact Spring Bluff Nursery CSA in Sugar Grove.","Mon - Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 3:00 pm",,,"discover, visa, mastercard, cash, check",,,"Primary Website Facebook","Price Range : Average Wheelchair Accessible: Yes Parking: Lot, Private Bike Parking: Yes Services: Hardscapes, Nursery, Spring and Fall Spring Clean Up, Landscaping Design, Installation and Maintenance",,,,,,,,
1021405,328120,"2020-09-27 03:02:38","Pinelands Nursery Company",http://www.pinelandsfl.com,pinelandsnursery@bellsouth.net,"(850) 623-0602","8365 Highway 90",Milton,FL,32583,"8365 Highway 90,Milton,FL 32583","Landscaping & Lawn Services, Building Materials, Landscape Contractors, Nurseries-Plants & Trees, Nursery-Wholesale & Growers, Stone Natural, Stone Products",,,,30.63372,-86.97518,https://i2.ypcdn.com/blob/3f756156741bb230cae2504bfb62ce4f7933fe78_100x100_crop.jpg?f9d23e1,"A locally Owned and Operated full service nursery and landscape company","Here at Pinelands Nursery we offer quality labor, plant materials, and a one year warranty on select products. We have great retail and wholesale pricing. We offer delivery services. We are located in Milton on Hwy 90 just before Hwy 87. We are minutes from Pensacola, Pace, Navarre and Gulf Breeze Florida!","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"check, amex, discover, visa, cash, mastercard",,,http://www.pinelandsfl.com,"Parking: Lot",,,,,,,,
1026829,329420,"2020-09-27 03:02:46","The Garden House",http://gardenhousebedandbreakfast.com/_index.php,,"(580) 234-6452","1213 W Oxford Ave",Enid,OK,73703,"1213 W Oxford Ave,Enid,OK 73703","Garden Centers, Nursery-Wholesale & Growers, Stone Natural",,,,36.4262,-97.89378,,,,"Mon - Sat: 9:00 am - 5:30 pm Sun Closed",,,"amex, discover, master card, visa",,"The Garden House Inc",http://gardenhousebedandbreakfast.com/_index.php,,,,,,,,,
1033318,331023,"2020-09-27 03:03:02","B & B Nurseries",http://www.bandbnurseries.com,bbnursgro4u@gmail.com,"(802) 888-7284","1056 Stagecoach Rd",Morrisville,VT,05661,"1056 Stagecoach Rd,Morrisville,VT 05661","Stone Natural, Building Contractors, Concrete Contractors, Crushed Stone, Foundation Contractors, General Contractors, Masonry Contractors, Nurseries-Plants & Trees, Nursery-Wholesale & Growers, Patio Builders, Sand & Gravel, Stone Products, Stone-Retail",,,A+,44.56121,-72.62335,,"We're Growing For You!","B and B Nurseries, LLC is a family business established in 1984. Our nursery is located in the beautiful state of Vermont in the town of Morrisville. Some of our products include trees, shrubs, perennials, annuals, bark mulch, screened topsoil, compost, and stone. We serve landscapers, home-owners, garden centers, and stone masons. Our goal is to provide you with professional advice, quality service, and superior products","Mon - Fri: 7:00 am - 5:30 pm Sat: 8:00 am - 3:00 pm Sun: 9:00 am - 1:00 pm",,,"check, master card, money order, travelers checks",,,http://www.bandbnurseries.com,,,,,,,,,
1219703,392067,"2020-09-27 03:09:04","Green Man Tree Service",,greenmantreelv@gmail.com,"(702) 287-8749",,"Las Vegas",NV,89130,"Las Vegas,NV 89130","Tree Service, Arborists, Climbing Instruction, Environmental & Ecological Consultants, Environmental, Conservation & Ecological Organizations, Foresters, Forestry Consulting, Garbage Collection, Gardeners, Horticulture Products & Services, Land Surveyors, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Nurseries-Plants & Trees, Nursery-Wholesale & Growers, Tree Service Equipment & Supplies, Waste Reduction",,,,,,,,"Family owned tree service providing quality and affordable work, with a dedication to education and environmental stewardship.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
1600540,497166,"2020-09-27 03:19:17","Oil Field Nursery",http://www.oilfieldnursery.com,kim@oilfieldnursery.com,"(318) 748-8984","170 Oil Field Rd",Glenmora,LA,71433,"170 Oil Field Rd,Glenmora,LA 71433","Garden Centers, Home Improvements, Landscaping Equipment & Supplies, Nursery-Wholesale & Growers, Plants",,,,30.93554,-92.55145,,,"Wholesale plant grower offering a wide variety of plants available in nursery trays, one and three gallon containers","Mon - Fri: 9:00 am - 5:00 pm",,,"check, cash",,,"Oil Field Nursery",,,,,,,,,
1678950,510165,"2020-09-27 03:20:49","Tropical West Indoor Garden Center",http://www.westcoastplantservice.com,,"(818) 881-7953","18533 Burbank Blvd",Tarzana,CA,91356,"18533 Burbank Blvd,Tarzana,CA 91356","Decorative Ceramic Products, Ceramics-Equipment & Supplies, Garden Centers, Home Improvements, Home Repair & Maintenance, Nursery-Wholesale & Growers, Wholesale Plants & Flowers",5,"1 Review",,34.172344,-118.53725,https://i3.ypcdn.com/blob/4b16f71664a3dc4364b2877e466fe272d81f239a_100x100_crop.jpg?f832250,"Plants ... a life style.","Mark Lertzman a licensed landscape contractor owns and operates Tropical West Designs, West Coast Plant Service a Professional Interior Plantscape Maintenance Company, and IndoorGardenCenters.com a full service indoor garden center located in Tarzana, CA 91356 Serving the Greater Los Angeles area for 30 years Since 1979 Tropical West Designs has supplied tropical interior plants, specimen trees, orchid arrangements, potted flowers, designer planters, and weekly guaranteed service throughout the greater Los Angeles Area. Tropical West Designs also offers short term rentals for special events. Telephone (818) 881-8753. Mark Lertzman the owner since ""1982"", is a California bonded and licensed Landscape Contractor, License #576879, specializing in Interior Landscapes aka ""Interior Plantscapes"". We specialize in creating handsome, distinctive interiors with vibrant, living plants, lush and green. Exciting, new planter designs add another dimension to new varieties of plants and flowers. From classic traditional to cutting edge contemporary. Go from ""commonplace"" to impressive and beautiful. Our design team will show you how to make a difference in either your home, office, or building. Our horticultural guaranteed weekly service will keep your living plants and flowers both healthy and happy. Interior planting designs, installations and ongoing care. All guaranteed. We are Indoor Plant Professionals. We work with owners, interior designers, ASID, business interior designers, BID, landscape architects, AIA, architects and party planners to enhance the interiors of commercial properties, residential properties, schools, hotels, catering services, restuarants services, building lobbies, corporate housing, banquet halls, hotel events, and special events. Simply relax and let Tropical West Designs/Indoor Garden Centers professional staff take care of you. Please telephone today! (800) 700-8767 Call today FREE estimates 1-800-700-8767 Proudly serving the Greater Los Angeles area since 1979 Insured В• License C27 576879","Hours Appointment Only Hours Fri - Sun Open 24 Mon - Thu: 8:00 am - 3:00 pm Presidents' Day (Washington's Birthday) 2020/02/17 Closed Martin Luther King Day 2020/01/20 Closed New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 Closed Thanksgiving Day 2020/11/26 Closed Labor Day 2020/09/07 Closed Christmas Day 2020/12/25 Closed Independence Day 2020/07/04 Closed Columbus Day 2020/10/12 Closed",,,"all major credit cards, paypal, visa, financing available, mastercard, amex, discover, cash, check",,"Tropical West Designs",http://www.westcoastplantservice.com,,"Mark L.",10/23/2008,five,"Great Service, prompt delivery, nice designs - I would reccommend using Tropical West Designs for all your interior plant and service needs.",,,,
1706040,514669,"2020-09-27 03:21:06","SunCoast Nursery & Tiki Huts, Inc.",http://www.suncoastnurserytikihuts.com,,"(305) 257-7070","31500 SW 117th Ave",Homestead,FL,33033,"31500 SW 117th Ave,Homestead,FL 33033","Home Improvements, General Contractors, Landscape Contractors, Nursery-Wholesale & Growers, Patio Covers & Enclosures",,,,25.47407,-80.37956,https://i1.ypcdn.com/blob/fd78eef2d248c52c3f0bbbfd0ac93023541f1f12_100x100_crop.jpg?f832250,,,"Mon - Sun: 8:30 am - 7:30 pm",,,,,,http://www.suncoastnurserytikihuts.com,,,,,,,,,
1755716,525769,"2020-09-27 03:22:27","Waldo's Nursery",http://www.waldosnursery.com,,"(440) 777-0644","23460 Lorain Rd","North Olmsted",OH,44070,"23460 Lorain Rd,North Olmsted,OH 44070","Utility Companies, Garden Centers, Gas Companies, Landscape Contractors, Landscaping & Lawn Services, Nurseries-Plants & Trees, Nursery-Wholesale & Growers, Propane & Natural Gas",,,,41.43402,-81.88161,https://i1.ypcdn.com/blob/dcf0b550dc6a4c084bfb4410e29c1f8045dda5fe_100x100_crop.jpg?f832250,,"We are a full service garden center and nursery in North Olmsted, Ohio plants, trees, annuals, perennials, vegetables, fertilizers, lawn and garden ,bulk mulch, top soil delivered to North Olmsted, Westlake, Olmsted falls, Bay Village, Fairview ,Avon, Berea, Rocky River, Cleveland West. We have potting soil, sod, and garden gifts.","Mon - Tue Closed Wed - Sun: 9:00 am - 5:00 pm",,,"check, mastercard, amex",,"Waldo's Nursery Inc. Waldo's Nursery Inc",http://www.waldosnursery.com,"Parking: Lot, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
2411653,760002,"2020-09-27 03:44:48","Vance's Landscape Supply, Inc.",http://vanceslandscape.com,Jim@vanceslandscape.com,"(724) 846-3484","6978 Big Beaver Blvd","Beaver Falls",PA,15010,"6978 Big Beaver Blvd,Beaver Falls,PA 15010","Kitchen Planning & Remodeling Service, Barbecue Grills & Supplies, Garden Centers, Home Improvements, Home Repair & Maintenance, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Mulches, Nurseries-Plants & Trees, Nursery-Wholesale & Growers, Patio Builders, Retaining Walls",1,"1 Review",A+,40.80372,-80.33076,https://i1.ypcdn.com/blob/26a29ec17b73fc1ae5ae6f237ae4c41261cb7cd4_100x100_crop.jpg?8ad0f92,"Please Call For Hours!","For over 15 years,Vance's Landscape Supply Inc has been serving the area with a commitment to service and value. Vance's Landscape Supply Inc has the experience and expertise to get the job done right the first time. We guarantee our work and offer free estimates.",,,,"check, visa, mastercard",,,http://vanceslandscape.com,"Specialties: Corporate, Pillars, Interior, Commercial, Contracts, Business, Residential, Workplace, Homes, Home Interiors Services: Landscape Designers, Kitchen Remodeling, Lawn Maintenance, Retaining Walls","Charissa D.",05/28/2018,one,"Weeds nearly as tall as my daughter. She's 7. Rodents and vermin about. This so the land they are paid to mow. It's now memorial day and here it is.....uncut and seeding weeds all over the place. I'm leaving this review AFTER contacting with my concerns. ...and there was no response. But they did take the 4k that they get paid to do this job. Seems like a scam to me now.",,,,
2714091,842950,"2020-09-27 03:53:46","Hydro Grow Led",,,"(661) 252-2555",,"Canyon Country",CA,91387,"Canyon Country,CA 91387","Nursery-Wholesale & Growers, Lighting Fixtures",,,,,,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,,,,,,,,,,,,,
2734912,847481,"2020-09-27 03:54:09","Brownswood Nursery Inc.",http://www.brownswoodnursery.com,Sales@brownswoodnursery.com,"(843) 559-3425","1290 Brownswood Rd","Johns Island",SC,29455,"1290 Brownswood Rd,Johns Island,SC 29455","Nurseries-Plants & Trees, Building Construction Consultants, Construction Consultants, Garden Centers, Gardeners, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Lighting Consultants & Designers, Mulches, Nursery & Growers Equipment & Supplies, Nursery-Wholesale & Growers, Plants","4,5","6 Reviews",A+,32.73987,-80.07676,https://i3.ypcdn.com/blob/daa4f9276c5fe28d23b50fdbf2140533c26cb9a3_100x100_crop.jpg?d9a04b5,"Inspiring People to GROW since 1978.","Landscape Design, Installation, & Growers of Charleston Landscape Plants. Largest Combined Retail & Wholesale Growing Nursery in Charleston, 20+ Acres. Let Us Transform Your Yard! Call today 843-559-3425","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","Phone: (843) 559-3588",,"mastercard, visa",,,http://www.brownswoodnursery.com,"Parking: Lot Services: Landscape Designers, Lawn Maintenance","Larry W.",06/03/2017,five,"Moss Creek subdivision they did the entrance for us and we were highly satisfied with the quality of plants and the professional workmanship of the installation","Sally N.",01/08/2016,five,"I am working with Ryan Watkins , the landscape designer at Brownswood Nursery, on Phase 2 of my yard renovation. I live in a low country cottage in Mt. Pleasant and wanted my yard to reflect that low country flavor. Ryan designed and his fabulous crew installed a front yard for me in the summer that is still in bloom in January. He listened and understood exactly what I wanted and I love the results. Now we are on to phase 2, a court yard pool area. He designs the entire area including hard-scape, plantings, fencing, and even a rearrangement of my screened porch to take full advantage of all my outdoor spaces. Once he has completed this plan I will return to Brownswood Nursery, he will share the plan and we will make any adjustments and then I will actually select the plants for my yard from the nursery. I recommend him and this nursery for anyone wanting to give new life into an old and tired yard."