business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
75424,32670,"2020-09-27 02:32:55","West Lawn Service",,jonwildwildwest34@yahoo.com,"(757) 816-1779","119 Esplanade Pl",Chesapeake,VA,23320,"119 Esplanade Pl,Chesapeake,VA 23320","Landscaping & Lawn Services, Aircraft-Hangars-Rental & Sales, Banquet Halls & Reception Facilities, Bingo Halls, Builders Hardware, Chemical Storage & Handling, City Halls, Coffee Roasting & Handling Equipment, Computer Hardware & Supplies, Concert Halls, Dance Halls, Electrical Wire Harnesses, Fish Hatcheries, Garment Hangers, Gutters & Downspouts Cleaning, Hair Braiding, Hair Removal, Hair Removing Equipment & Supplies, Hair Replacement, Hair Stylists, Hair Supplies & Accessories, Hair Weaving, Halls, Auditoriums & Ballrooms, Hamburgers & Hot Dogs, Hammocks, Hand Painting & Decorating, Hand Tools, Handbags, Handbags-Wholesale & Manufacturers, Handwriting Analysts & Experts, Handyman Services, Hang Gliding & Instruction, Hardware Stores, Hardware-Wholesale & Manufacturers, Hardwood Floors, Hardwoods, Harvesting-Contract, Hat Shops, Hats-Wholesale & Manufacturers, Hawaiian Goods, Hawaiian Restaurants, Hay, Hay Rides, Hazardous Material Control & Removal, Hazardous Waste Engineers, Landscape Contractors, Livestock Hauling, Marine Hardware, Material Handling & Processing Engineers, Material Handling Equipment, Material Handling Equipment-Wholesale & Manufacturers, Oil Field Hauling, Oil Handling Equipment, Physicians & Surgeons, Hand Surgery, Picture Hanging Service, Pipe Hangers, Pool Halls, Poultry Hatcheries, Saddlery & Harness, Sand & Gravel Handling Equipment, Second Hand Dealers, Sexual Harassment Attorneys, Signs-Erectors & Hangers, Trash Hauling, Trucking-Heavy Hauling, Trucking-Light Hauling, Wallpaper Hanging Equipment & Supplies, Wigs & Hair Pieces",,,,36.73466,-76.26674,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
143200,51859,"2020-09-27 02:34:40","Clean it up! Property Services",http://cleanitupservice.net,cleanitupservice@gmail.com,"(734) 770-3986","7962 George St",Lambertville,MI,48144,"7962 George St,Lambertville,MI 48144","Landscaping & Lawn Services, Gold Leaf, Gutters & Downspouts Cleaning, Lawn Maintenance, Snow Removal Service",5,"2 Reviews",A+,41.76072,-83.62459,https://i2.ypcdn.com/blob/c2ab6c8bbfed2624ae88513b7e276e93d3094aa6_100x100_crop.jpg?cbd0284,"""Customers come first with Clean It UP!""","Complete Lawn maintenance-Mowing, Fertilization, Flower bed maintenance, Weeding, Spring/Fall yard cleanup, ,Leaf Removal, Roof Repairs & Preventative leak maintenance, Gutter cleaning, Pressure washing house and concrete, Snow removal. Residential & Commercial. BBB & BBA member.","Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 9:00 am - 6:00 pm",,,"amex, visa, discover, check, cash, mastercard",,,http://cleanitupservice.net,,"Becky B.",04/03/2016,five,"The guys did a great spring clean up job! The estimate was free and Rick was very friendly and professional!","Rozay J.",08/04/2015,five,"gotta say this is the best place in town to have any type of lawn maintenance snow removal gutter cleaning removal any type of move in move out cleaning these guys can do best place in town I think in my opinion guys were on time I'm highly satisfied and they they they did everything that I asked of them.anyone ever get the chance to do business with him you will be highly satisfied and well pleased and not disappointed try them out you won't go wrong"
326883,108374,"2020-09-27 02:40:40","Andrejack's Post & Frame Building",http://www.andrejacks.com,andrejacks@aol.com,"(610) 266-4168","3942 Elm Rd",Danielsville,PA,18038,"3942 Elm Rd,Danielsville,PA 18038","Paper Products, Arborists, Building Contractors, Farm Equipment, Farm Equipment Parts & Repair, Farming Service, Farms, Gutters & Downspouts Cleaning, Landscape Contractors, Landscaping & Lawn Services, Paper Manufacturers, Parking Lots & Garages, Roofing Contractors, Sheds, Stump Removal & Grinding, Tool & Utility Sheds, Tree Service, Wood Products",,,,40.78176,-75.52684,https://i3.ypcdn.com/blob/72d5b2262a0996e6893ea4eb6adcdb8eeebffda5_100x100_crop.jpg?63f80dd,"Whatever the need, Post & Frame Construction is the solution","Welcome to Andrejack's Post & Frame Building. We are a family owned and operated business specializing in garages, pole buildings, agricultural structures, seamless gutter, remodeling, and post & frame construction. As a small business, we take great pride in our work and efficiency. Call us today for more information!","Mon - Sun: Open 24 Hours",,,,,,http://www.andrejacks.com,,,,,,,,,
657720,229973,"2020-09-27 02:52:31","All Around Services And More",,allaroundservices@yahoo.com,"(706) 402-2119",,,,,,"Auto Repair & Service, Courier & Delivery Service, Gutters & Downspouts Cleaning, Movers, Pressure Washing Equipment & Services, Water Pressure Cleaning",,,,,,,"All Around Service gets your packages All Around",,"Mon - Sun: 6:00 am - 7:00 pm","Phone: (281) 245-5130 MobilePhone: (706) 402-2119",,"debit, check, cash, travelers checks",,,,,,,,,,,,
668992,232878,"2020-09-27 02:52:43",Rent.My.Hubby,,rent.my.hubby30039@gmail.com,"(678) 887-3990",,Snellville,GA,30039,"Snellville,GA 30039","Landscaping & Lawn Services, Courier & Delivery Service, Gutters & Downspouts Cleaning, Lawn Maintenance, Movers",,,,,,,"Rent My Hubby! Pricing fair and negotiable! References available! Get your wife off your back! :-)","Interior & Exterior Household services, Lawn Care, Errands, Movers","Mon - Fri: 7:30 am - 9:00 pm Sat: 12:00 am - 6:00 pm Sun: 7:30 am - 12:00 pm","If no response within 24 hours: (404) 953-1035",,,,,,,,,,,,,,
693618,239410,"2020-09-27 02:53:24","Salamone Services",http://fb.me/salamoneservices,salamoneservices@gmail.com,"(508) 740-8755","279 Elm St",Marlborough,MA,01752,"279 Elm St,Marlborough,MA 01752","Parking Lot Maintenance & Marking, Concrete Contractors, Fence Repair, Gutters & Downspouts Cleaning, Painting Contractors, Roofing Contractors, Trash Containers & Dumpsters",,,,42.34828,-71.56976,,,,,,,,,,http://fb.me/salamoneservices,,,,,,,,,
694809,239808,"2020-09-27 02:53:25","A Quality Decision Inc.",http://www.aqdservice.com,rebecca@aqdservice.com,"(775) 337-2747",,,,,,"Landscape Contractors, Graffiti Removal & Protection, Gutters & Downspouts Cleaning, Landscaping & Lawn Services, Lawn Maintenance, Parking Lot Maintenance & Marking, Pressure Washing Equipment & Services, Property Maintenance, Snow Removal Service, Sweeping Service-Power",,,,,,,"A Quality Decision Inc-Full Service, Commercial Property Maintenance Company","A Quality Decision specializes in parking lot/street sweeping, snow removal, landscape maintenance, shopping center maintenance, and home owners associations. we offer everything you need for great commercial property maintenance. Quality landscaping and great architectural design are the benchmark of Class A real estate - Our clients know it is the ongoing maintenance of their commercial property that keeps real estate values appreciating and their tenants happy. Each property has its own unique set of issues to deal with. In our commercial proprty maintenance programs, we outline care options for shopping centers, large and small, that uniquely confront each issue for both the tenants and their customers. with over 24 years in business, it is our experience in commercial property maintenance and contractor services that sets us apart from our competition. Whether its adjusting light timers for daylight savings, getting curbs repaired, coordinating tenant improvements, being there early enough to spread the ice melt, or to have a car tagged and towed. AQD is ready and able to get the job done. At AQD, we own the best equipment for the job and have well trained crews to perform the work. We pretty much can do it all. effectively and within your budget. Let us evaluate your property's needs so that we can offer the maintenance services that make the most sense for you.","Mon - Fri: 9:00 am - 5:00 pm",,,,,"Quality Decision A Quality Decision Landscaping Co Quality Decision Landscaping",http://www.aqdservice.com,,,,,,,,,
696677,240405,"2020-09-27 02:53:34","It's A Blast Pressure Washing",http://itsablast.org,itsablastinhenderson@yahoo.com,"(903) 574-3768","1616 Shady Lake Cir",Henderson,TX,75652,"1616 Shady Lake Cir,Henderson,TX 75652","Power Washing, Gutters & Downspouts Cleaning, Home Repair & Maintenance, Parking Lot Maintenance & Marking, Pressure Washing Equipment & Services",,,,32.15346,-94.82335,https://i3.ypcdn.com/blob/7ca253ff18c9efb05f57b249139739911db79406_100x100_crop.jpg?63f80dd,,,"Mon - Sun: 9:00 am - 9:00 pm","pressure washing Tyler: (903) 646-3153",,"visa, discover, mastercard, all major credit cards, check, amex, diners club, debit",,,http://itsablast.org,,,,,,,,,
699771,241351,"2020-09-27 02:53:42","Atkins Exterior Services",,AtkinsExteriorServices@gmail.com,"(318) 455-7076","4925 Dixie Garden Loop",Shreveport,LA,71105,"4925 Dixie Garden Loop,Shreveport,LA 71105","Parking Lot Maintenance & Marking, Gutters & Downspouts Cleaning, Power Washing, Roof Cleaning, Water Pressure Cleaning",,,,32.45418,-93.69525,,,,"Mon - Sun: Open 24 Hours","Phone: (318) 820-3922",,"travelers checks, debit, check, cash, all major credit cards, insurance",,,,,,,,,,,,
703177,242381,"2020-09-27 02:53:50","O'Neill's Overhead Doors & Continuous Gutters",,jessicab@oneillsgaragedoors.com,"(541) 982-2071","625 H St","Coos Bay",OR,97420,"625 H St,Coos Bay,OR 97420","Gutters & Downspouts, Garage Doors & Openers, Gutters & Downspouts Cleaning, Overhead Doors, Parking Lots & Garages",,,,43.3597,-124.19177,,,"The team of certified professionals at O'Neill's Overhead Doors & Continuous Gutters offers more than 100 years combined experience in the garage door industry. Serving Coos Bay, OR and surrounding areas, including Roseburg, Florence and Gold Beach, O'Neill's Overhead Doors & Continuous Gutters is experienced in residential, commercial and industrial garage door and opener sales, service, repair and installations. We also specialize in a full-line of seamless gutters for your home. So, whether you need an attractive door to boost your home's curb appeal or a durable overhead door for your business, we can meet your requirements.","Mon - Fri: 8:00 am - 5:00 pm",,,"financing available, check, all major credit cards, debit",,,,,,,,,,,,
703964,242627,"2020-09-27 02:53:50","Rain Or Shine",http://www.rainorshinegutters.com,rainorshinebaby@hotmail.com,"(253) 232-9325","10404 Rainier Ave SW",Lakewood,WA,98499,"10404 Rainier Ave SW,Lakewood,WA 98499","Window Cleaning, Air Duct Cleaning, Cleaning Contractors, Duct Cleaning, General Contractors, Gutters & Downspouts, Gutters & Downspouts Cleaning, Parking Lot Maintenance & Marking, Power Washing, Pressure Washing Equipment & Services, Roof Cleaning, Tree Service, Ventilating Contractors",5,"3 Reviews",,47.16292,-122.49294,https://i3.ypcdn.com/blob/f5a9f9bfc9fc7b63f45b7fc6fe0e8be8c7f5d5b9_100x100_crop.jpg?63f80dd,"Professional, Experienced Contractor - Proudly Serving the Pierce Area - If you live in Seattle , Kent , Tacoma , Lakewood , Pullayup , DuPont or University Place - we are the company for you!","Specializing in most tree services. Please call for more information and a free estimate!","Mon - Sat: 8:00 am - 6:00 pm",,,check,,"Rain or Shine",http://www.rainorshinegutters.com,"Services: Graffiti Removal, Industrial Cleaning, Window Washing, Air Duct Cleaning","Carla R.",07/07/2015,five,"We had Rain or Shine company come out last week, they were awesome! They removed the moss on the roof, applied the moss stuff to keep it off, cleaned the gutters inside and out so that they looked pretty white again while working carefully around all of our huge hanging flower baskets to clean the gutters inside and outside by hand in that area, so we didn't have to unhook them from the water system and remove them, which absolutely made our day, and they did not damage a single leaf or flower. They washed our windows inside and out, then cleaned up every speck of the mess that was made by cleaning the roof and gutters - our place never looked so good, it was refreshing! There may have been even more that they did when they were here, but my husband was in charge of the that project, so I did not see all that was going on. They are apparently a family owned company, and you can tell they are very proud of their work. I would recommend them to anybody. They might want to look at making a better website to reach more people : ) it is sad, but that often is how people develop a first impression of a company.","Allen B.",03/18/2014,five,"I had my air ducts cleaned by this company. They were very knowledgeable , friendly and answered all my questions. I would recommend everyone use this company"
704269,242729,"2020-09-27 02:53:50","Gauthreaux's Pressure Washing Services LLC",,washitdown1@gmail.com,"(225) 921-9431","1214 E Greenbriar St",Gonzales,LA,70737,"1214 E Greenbriar St,Gonzales,LA 70737","Parking Lot Maintenance & Marking, Gutters & Downspouts Cleaning, House Cleaning, Power Washing, Water Pressure Cleaning",,,,30.2096,-90.90898,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 3:00 pm Sun: Open 24 Hours",,,"check, cash",,,,,,,,,,,,
704529,242798,"2020-09-27 02:53:50","Remodeling & More Inc",,,"(207) 415-9476",,Harrison,ME,04040,"Harrison,ME 04040","Home Improvements, Altering & Remodeling Contractors, Asphalt & Asphalt Products-Wholesale & Manufacturers, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Building Cleaners-Interior, Building Cleaning-Exterior, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Building Restoration & Preservation, Building Specialties, Cabinets, Carpenters, Ceiling Cleaning, Ceilings-Supplies, Repair & Installation, Concrete Restoration, Sealing & Cleaning, Construction Consultants, Construction Estimates, Construction Management, Contractor Referral Services, Curtain Walls, Deck Cleaning & Treatment, Disaster Recovery & Relief, Dock Builders, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Facilities & Space Planning Consultants, Floor Waxing, Polishing & Cleaning, Garage Cabinets & Organizers, Garages-Building & Repairing, Glass Doors, Gutters & Downspouts Cleaning, Home Repair & Maintenance, House & Building Movers & Raising, House Cleaning, House Washing, Inspection Service, Kitchen Cabinets & Equipment-Household, Locks & Locksmiths, Painting Contractors-Commercial & Industrial, Parking Stations & Garages-Construction, Power Washing, Pressure Cleaning Equipment & Supplies, Pressure Washing Equipment & Services, Property Maintenance, Real Estate Inspection Service, Real Estate Management, Roof Cleaning, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Sheds, Shelving, Siding Materials, Storm Window & Door Repair, Storm Windows & Doors, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Tree Service, Wall Coatings, Wallpapers & Wallcoverings-Installation, Water Damage Emergency Service, Water Damage Restoration, Water Pressure Cleaning, Waterproofing Materials, Window Cleaning, Window Cleaning Equipment & Supplies, Windows-Repair, Replacement & Installation, Wood Doors, Wood Finishing",,,,,,,,,"Mon - Sun: Open 24 Hours","Phone: (207) 583-9969",,,,,,,,,,,,,,
706978,243555,"2020-09-27 02:53:52","F & F Service",http://www.powerwashingshreveport.com,,"(318) 470-4341","11739 Timber Ridge Dr",Keithville,LA,71047,"11739 Timber Ridge Dr,Keithville,LA 71047","Parking Lot Maintenance & Marking, Gutters & Downspouts Cleaning, Parking Lots & Garages, Power Washing, Roof Cleaning",,,,32.30402,-93.93312,,,,"Mon - Fri: 8:00 am - 6:00 pm","Phone: (318) 925-3795",,"mastercard, visa",,"F F SVC F&F Services, LLC",http://www.powerwashingshreveport.com,,,,,,,,,
715642,246348,"2020-09-27 02:54:12","Air Capital Roofing and Remodeling",http://www.aircapitalroofing.com,aircapitalroofing@gmail.com,"(316) 202-1717","7901 E Lincoln St Apt 510",Wichita,KS,67207,"7901 E Lincoln St Apt 510,Wichita,KS 67207","Roofing Contractors, Building Restoration & Preservation, Ceilings-Supplies, Repair & Installation, Concrete Contractors, Concrete Staining Services, Construction Estimates, Deck Builders, Driveway Contractors, Drywall Contractors, Fence Repair, Fence-Sales, Service & Contractors, Flooring Contractors, Garages-Building & Repairing, Gazebos, General Contractors, Gutters & Downspouts, Gutters & Downspouts Cleaning, Home Improvements, Kitchen Planning & Remodeling Service, Painting Contractors, Painting Contractors-Commercial & Industrial, Parking Lots & Garages, Patio Builders, Patio Covers & Enclosures, Roof Cleaning, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Seafood Restaurants, Sheds, Siding Contractors, Stucco & Exterior Coating Contractors, Windows, Wood Preserving",5,"10 Reviews",,37.67113,-97.24526,https://i3.ypcdn.com/blob/c89675af2bac20b0f068d77fa1ee362344649199_100x100_crop.jpg?63f80dd,,"All Types of Roofing & Remodeling: *Roofing *Siding *Guttering *Fencing *Remodels *Painting *Basements","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Mobile: (316) 252-6625",,"check, discover, insurance, master card, paypal, visa",,,http://www.aircapitalroofing.com,,"Melinda W.",08/16/2017,five,"They installed a new metal roof and it looks great. Pleased every step of the way. Cost was very competitive.","Chad P.",07/05/2017,five,"Very pleased! VERY personable and worked quickly, but thoroughly. Went above and beyond! If I ever need more roofing work done in the future, THIS is who I will call!"
716467,246643,"2020-09-27 02:54:12","Lifetime Gutters & More LLC",http://www.lifetimeguttersandmore.com,amy@lifetimeguttersandmore.com,"(563) 334-3044","2536 155th Ave",Decorah,IA,52101,"2536 155th Ave,Decorah,IA 52101","Gutters & Downspouts, Building Contractors, Garage Doors & Openers, Gutters & Downspouts Cleaning, Overhead Doors, Parking Lots & Garages, Roofing Contractors",,,A+,43.3072,-91.6859,,"Call us for a free estimate.","Lifetime Gutters and More is a family owned certified roofing contractor located in Decorah, Iowa. We provide outstanding work, dependable products, and quality customer service to clients in northeast Iowa, southeast Minnesota, and southwest Wisconsin and specialize in both commercial and residential work. Our services include: В• Seamless Gutters В• Downspouts В• Gutter Covers В• Roofing В• Soffits and Fascia В• Overhead Doors В• Windows В• Siding We are a locally owned and operated business. Call us today!",,,,"cash, check",,,http://www.lifetimeguttersandmore.com,,,,,,,,,
719853,247687,"2020-09-27 02:54:22","WHITAKER FAMILY CLEANING SERVICE",,,"(804) 939-3777","2808 Bywater Dr Apt 103",Henrico,VA,23233,"2808 Bywater Dr Apt 103,Henrico,VA 23233","Residential Designers, Clean Room Facilities, Gutters & Downspouts Cleaning, House Cleaning, Parking Lots & Garages",,,,37.63449,-77.63785,,,,,,,,,,,,,,,,,,,
720772,247967,"2020-09-27 02:54:22","A Lot A Clean Inc",http://www.alotaclean.com,cynthia.logan@alotaclean.com,"(816) 246-3979","416 SE Fleetway Cir","Lees Summit",MO,64063,"416 SE Fleetway Cir,Lees Summit,MO 64063","Gutters & Downspouts, Cleaning Contractors, Gutters & Downspouts Cleaning, Parking Lot Maintenance & Marking",,,A+,38.89693,-94.3617,https://i3.ypcdn.com/blob/5f2dfd5a833c2e6608437d94653934529e8f9852_100x100_crop.jpg?63f80dd,"You Deserve the Best in Window Washing, Pressure Washing, Deck, Cars, Trucks, Parking Lots, ETC","Window Cleaning, Power Washing, Decks, Homes, Cars, Trucks, Parking Lots, Buildings, Sidewalks, ETC","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","EmergencyPhone: (816) 204-7136",,"master card, visa, discover, amex",,ALAC,http://www.alotaclean.com,"Services: Industrial Cleaning, Window Washing",,,,,,,,
723602,248831,"2020-09-27 02:54:28","Granite City Window Cleaning",http://granitecitywindow.com,info@granitecitywindow.com,"(320) 640-4583","31826 Polar Ct","Saint Joseph",MN,56374,"31826 Polar Ct,Saint Joseph,MN 56374","Window Cleaning, Building Contractors, Building Materials, Cleaning Contractors, Concrete Contractors, Door Repair, Doors, Frames, & Accessories, Foundation Contractors, Garage Doors & Openers, General Contractors, Gutters & Downspouts Cleaning, Home Repair & Maintenance, House Cleaning, Industrial Equipment & Supplies, Lumber, Lumber-Wholesale, Masonry Contractors, Overhead Doors, Parking Lots & Garages, Patio Builders, Pressure Washing Equipment & Services, Stone Cutting, Stoneware, Wood Products",,,,45.58586,-94.31491,https://i3.ypcdn.com/blob/130876e4b531961372173560fd399f491df02c89_100x100_crop.jpg?63f80dd,"Give your house instant curb appeal","Granite City Window Cleaning, Inc. is Central Minnesota's preferred choice for window cleaning in St. Cloud, Willmar, Elk River and the surrounding areas. We are a local, family-owned company specializing in residential and low-rise and mid-rise commercial window cleaning since we started the company in 1995. Our customers keep coming back, year after year, because we have built our business around three main standards: quality, professionalism and safety.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"visa, discover, cash, check, master card",,,http://granitecitywindow.com,"Specialties: Windows Services: Window Washing",,,,,,,,
727075,249972,"2020-09-27 02:54:32","All-Purpose Power Washing",http://envirowash.net,hvjr90@gmail.com,"(626) 485-1566","827 E adams Blvd","Los Angeles",CA,90011,"827 E adams Blvd,Los Angeles,CA 90011","Building Maintenance, Deck Cleaning & Treatment, Graffiti Removal & Protection, Gutters & Downspouts Cleaning, House Cleaning, Parking Lot Maintenance & Marking, Parking Lots & Garages, Power Washing, Pressure Washing Equipment & Services",,,A+,34.02062,-118.25833,https://i3.ypcdn.com/blob/3e19e722fcff335cf4c820eeb2bf187e09c64e0f_100x100_crop.jpg?63f80dd,"Keeping it Clean",,"Mon - Sun: Open 24 Hours","Hector V: (626) 485-1566 Hector V Sr.: (213) 479-8215",,"visa, master card, discover, check",,,"Primary Website",,,,,,,,,
730495,251060,"2020-09-27 02:54:54","J&J Cleaning Service",,,"(843) 633-2701","119 n cook st",bennettsville,SC,29512,"119 n cook st,bennettsville,SC 29512","Parking Lot Maintenance & Marking, Car Wash, Deck Cleaning-Commercial & Industrial, Gutters & Downspouts Cleaning, Water Pressure Cleaning",5,"1 Review",,34.62182,-79.67754,,,,,,,,,,,,"Mr M.",02/03/2016,five,"Hi my name is Maryland and J&J Cleaning Service really do a great job thanks J&J for your service we most definitely know who to call on",,,,