yiyuan.id,yiyuan.ts,yiyuan.title,yiyuan.yiyuan_jianjie,yiyuan.zhuyao_shebei,yiyuan.yiyuan_xingzhi,yiyuan.yiyuan_dengji,yiyuan.lianxi_dianhua,yiyuan.lianxi_dizhi,yiyuan.tese_zhuanke,yiyuan.rimenzhenliang,yiyuan.chuangwei_shuliang,yiyuan.yiyuan_wangzhi,yiyuan.dianzi_youjian,yiyuan.youbian
1,"2018-07-03 01:38:31",延庆县妇幼保健院,,彩超、全自动生化分析仪、磁梅免检测仪、多功能监测仪、阴道镜、宫腔镜、腹腔镜,公立,二甲,010-69101275,北京市延庆县夏威夷东路8号,妇科、产科、儿科、口腔科,,48,,,102100
2,"2018-07-03 01:38:33",北京市大兴区妇幼保健院,,彩超、全自动生化分析仪、X光机、麻醉机、呼吸机、多功能产床、高频电刀、红外线乳腺扫描仪、不孕不育诊治仪、综合牙科治疗仪、电子阴道镜,公立,二甲,010-69247278,北京市大兴区兴丰南大街23号,,136,70,,,102600
3,"2018-07-03 01:38:33",北京市海淀区妇幼保健院,,,公立,二甲,"010-62558392 / 62558076",北京市海淀区海淀南路33号,妇保系列、儿保系列、产科、妇科,615,220,http://www.hdfybjy.com,E-Mail:web@hdfybjy.com,100080
4,"2018-07-03 01:38:35",北京市东城区妇幼保健院,东城区妇幼保健院占地面积6148平方米，是由一所明清古建筑改建而成，院内曲径回廊，环境幽雅，空气清新，是闹市中病人就医及产后休养的好去处。“牺牲精神，造福人群”是我院建院七十年来始终坚持的宗旨，“儿童优先，母亲安全”全心全意为妇女儿童健康服务是医院职工恪守的服务准则，以医疗质量为核心，抓管理、抓质量、抓服务是医院的治院方针。1992年，我院获得首批爱婴医院的荣誉称号，1997年通过等级评审被评为二级甲等妇幼保健院。医院拥有一支医德高尚、技术精湛的专业技术队伍，她们有在医学领域中有一定造诣，取得一定成就的老专家，也有一批肯于钻研、具有敬业、奉献精神的中青年医师。医院已有卫技人员190人，高级技术职称卫技人员12人。医院承担着临床医疗和全区65万人口妇幼保健工作管理及技术指导两项业务。临床设有产科、妇科、计划生育科、检验科、药剂科、功能科、病理科等科室，保健设有儿童保健科、妇女保健科、妇女保健科、生殖保健科、地段保健科等科室，全院共设科室24个，其中，计划生育为医院的重点专科。临床开设了24小时急诊、普通门诊、专家门诊及内分泌、高危产科、高危计划生育手术、更年期保健、不孕症诊治、乳腺病诊治等特色门诊。保健设有性保健咨询、优生优育咨询、婚前保健咨询、妇女心理咨询、体弱儿专业、儿童营养咨询、儿童智力测查等门诊。为满足不同人群的医疗保健需求，医院还相继开设了温馨爱屋、导乐陪产、药物无痛分娩、无痛人流、术后镇痛、大月份引产、新生儿抚触等特色服务项目。为给患者提供整洁、舒适的就医和休养环境，医院改造了门诊大厅、产房、手术室，绿化了病区的庭院，为诊室和病房安装了空调，使医院的环境更加舒适。医院还实现了全院计算机网络管理，门诊大厅设立电脑触摸屏，方便病人查询医药费用，使病人也能明明白白消费。一切为病人，以病人为中心，是医院职工努力实现的目标。医院正全面落实规范化服务标准，促进医院建设走上科学化、标准化、规范化的轨道。,,公立,二甲,010-64042050,北京市东城区交道口北二条36号,妇产科等,182,88,,,100007
5,"2018-07-03 01:38:37",北京市西城区妇婴医院,,,公立,二甲,010-68352227,北京市西城区西外桃柳园巷甲5号,妇产科等,80,127,,,100044
6,"2018-07-03 01:38:40",北京市怀柔区妇幼保健院,,彩超、全自动生化分析仪、微量元素检测仪、宫腔镜、LEEP刀、电子阴道镜、钼钯X线诊断仪、宫腹腔镜,公立,二甲,"010-89691363 / 89691454",北京市怀柔区迎宾北路38号,宫颈病变诊治中心、不孕症诊治中心、乳腺疾病诊治中心、儿童学习能力潜能开发中心、新生儿抢救中心、婴幼儿早期发展,100,80,,,101400
7,"2018-07-03 01:38:40",北京市门头沟区妇幼保健院,,全自动生化分析仪、多功能麻醉机、B超、血细胞分析仪、尿分析仪,公立,二甲,00-69839914,北京市门头沟区新桥南大街5号,妇产科、儿科、预防保健科、生殖保健科,,60,,,102300
8,"2018-07-03 01:40:41",北京市石景山区妇幼保健院,,,公立,,"010-68625569 / 68610769",北京市石景山区依翠园5号,,,,,,100040
9,"2018-07-03 01:38:43",北京市丰台区妇幼保健院,,全自动生化分析仪、500mAX光机、麻醉机、呼吸机、B超、近红外、乳腺治疗仪、波姆治疗仪、液氮治疗机、心电图机、胎心监护仪、妇科微波治疗仪、酶标仪等。,公立,二甲,010-67532464,北京市丰台区马家堡嘉园二里14号,,176,60,,,100077
10,"2018-07-03 01:38:45",北京市通州区妇幼保健院,,,公立,二甲,010-81581564,北京市通州区玉桥中路38号,,490,140,,,101101
11,"2018-07-03 01:40:46",北京市房山区燕山妇幼保健院,,,公立,,010-69341695,北京市房山区燕山迎风街19号,,,,,,102500
12,"2018-07-03 01:38:47",北京市宣武区妇幼保健院,,全自动生化分析仪、500mAX光机、彩超、18项自动血球计数仪、全自动尿液分析仪、电热恒温培养箱、TCD等,公立,一甲,010-83541359,北京市宣武区平原里小区19号,,83,80,,,100052
13,"2018-07-03 01:38:49",密云县妇幼保健院,,B超、全自动生化分析仪、电解质分析仪、500mAX光机、胎心监护仪、呼吸机、麻醉机、多参数监护仪,公立,二甲,010-69041535,北京市密云县新南路56号,妇产科、儿科、口腔科、内科、外科、中医科,,80,,,101500
14,"2018-07-03 01:38:49",北京市平谷区妇幼保健院,,宫腔镜、B超,公立,二甲,010-69962300,北京市平谷区,内科、外科、妇产科、儿科、眼科,,,,,101200
15,"2018-07-03 01:38:51",北京市昌平区妇幼保健院,,彩超、胎儿监护仪、胎心监护仪、B超,公立,二甲,010-69746091,北京市昌平区北环路,,119,45,,,102206
16,"2018-07-03 01:38:51",北京市房山区妇幼保健院,,,公立,二甲,"010-89372368 / 89372602",北京市房山区良乡苏庄东街5号,妇产科、儿科、外科、内科、中医科,219,170,,,102488
17,"2018-07-03 01:38:55",北京妇幼保健院/首都医科大学附属北京妇产医院,"　　首都医科大学附属北京妇产医院 北京妇幼保健院创建于1959年6月，其前身是直属中央卫生部的北京妇幼保健实验院。经过50年的建设和发展，目前已发展成为集医疗、保健、教学、科研为一体，以诊治妇产科常见病、多发病和疑难病症为重点的国内知名的三级甲等妇产专科医院。我国著名妇产科专家林巧稚是首任院长。1984年被世界卫生组织（WHO）批准为围产保健研究和培训合作中心，1999年更名为WHO母婴和妇女保健研究及培训中心，1992年成为我国首批符合国际标准的爱婴医院之一，1994年被首都医科大学批准为首都医科大学附属北京妇产医院，同年建立了妇产科学硕士研究生培养点，2002年成为首都医科大学妇产科博士生培养点，2005年首批通过技术准入，成立遗传诊断研究中心、北京市产前诊断中心，2008年成为北京市中医药管理局中西医结合妇科重点学科，2008年成为北京地区专科医师妇产科专业临床技能培训考核中心，2010年产科、妇科系列（妇科、妇科微创中心、妇科肿瘤科、计划生育科、生殖医学科、妇科内分泌科、妇科中医科、乳腺科）成为卫生部临床重点专科建设单位。 2002年北京市政府投资扩建了新院，成为我院面向二十一世纪可持续发展新的里程碑。现为一院两址：新院为东院区，位于朝阳区姚家园路251号，以产科、新生儿科、妇科和生殖医学科为主。老院为西院区，位于市中心的东城区骑河楼17号，以妇科微创中心和妇科肿瘤科为主，东西两院均设有计划生育科、中医科。　　医院专业学科齐全，治疗手段完备，技术力量雄厚，拥有先进的医疗设备，部分专业学科实力在国内处于领先地位。临床科室设有产科、妇科、新生儿科、计划生育科、妇科肿瘤科、妇科微创中心、生殖医学科、中医科、遗传诊断中心、麻醉科、内分泌科、内科、男科、女性泌尿门诊、急诊室、营养门诊、亚健康门诊、特需门诊。提供科学研究和辅助诊断的科室有：超声科、放射科、检验科、病理科、药剂科、病案科等。　　医院总建筑面积67484平方米，设置病床660张；2011年门、急诊量102万人次，住院2.9万人次，出生婴儿13064名，居全市第一。建院50多年来，30多万名婴儿在这里诞生。　　历经50多年建设发展的北京妇产医院造就了一支训练有素，技术精湛，专业齐全的医疗骨干队伍，拥有一批国内外享有盛名的妇产科学专家。全院在职职工1162人，专业技术人员1062人，中高级职称占专业技术人员的38.51%。有博士61人，硕士206人，博士、硕士生导师26名，正、副教授31人。享有政府特殊津贴专家12人。　　科研成果丰硕，50年来获得国家级、部委级、市级等科技成果奖励122项。近十年已经完成科研课题54项，正在进行的国家自然基金、十五攻关课题、部委级课题、市自然基金、科技新星资助课题116项。在国内外发表论文2000余篇。在中华医学会专科分会、北京分会担任主任委员14人次，副主任委员15人次，常务委员12人次。担任各医学专业杂志主编、副主编3人次，常委编委、编委71人次。　　医院始终以培养高素质、高标准、高水平的专业人才为目标，严谨教学育人，多年来为北京市医疗保健机构输送了大批高质量医学专业人才。　　2002年6月，北京市妇女保健所、北京市儿童保健所、北京市计划生育技术研究指导所合并组建北京妇幼保健院，设在新院东院区，与北京妇产医院归属一个院领导班子管理。该院承担全市18个区县妇女保健、儿童保健和计划生育技术指导及质量控制工作，在全国率先开展亚健康保健、新生儿疾病筛查等工作，为促进全市妇幼保健事业发展做出重要贡献。　　几代妇产妇幼人用坚定不移的信念、艰苦创业的作风、顽强拼搏的精神，用青春、理想和激情书写着北京妇产医院的历史。如今，在医院建设发展新的征程上，全院职工坚持以人为本，以病人为中心，以维护妇女儿童的健康为己任，全面提高医疗保健质量的服务理念，传承团结奋进、开拓创新的科学发展观，再创首都妇幼卫生事业的辉煌，为争创国内一流、国际知名的现代化医院而努力奋斗。",X光机、彩色多普勒超声扫描仪、彩超、远程放射治疗机、全自动血球计数仪、全自动生化分析仪、腹腔镜、钴60体外放射治疗机、铱192腔内后装放射治疗机、病理组织自动脱水机、全自动血气分析仪、g-放射免疫计数仪、床旁多参数监护仪、骨密度测量仪、胎心监护仪、全,公立,三甲,"010-85976699(总) / 85979595",北京市朝阳区姚家园路251号,妇科、产科、新生儿科、计划生育科、男科,1300,660,http://www.bjwch.org.cn,,100026
18,"2018-07-03 01:38:59",北京市顺义区妇幼老年保健院,,彩超、乳腺X光机、全自动生化分析仪、全自动血球计数仪、全自动酶免分析仪、腹腔镜、宫腔镜、胎心监护仪、麻醉机,公立,二甲,010-69462216,北京市顺义区中山南街6号,,410,120,,,101300
19,"2018-07-03 01:41:05",天津市武清区妇幼保健院,,,公立,,022-29341756,天津市武清区杨村西大街4号,,,,,,301700
20,"2018-07-03 01:41:06",天津市河东区妇幼保健站,,,公立,,022-24380621,天津市河东区大直沽五号路22号,,,,,,300170
21,"2018-07-03 01:39:08",天津市北辰区妇幼保健所,,半自动血球计数仪、半自动生化分析仪、微波治疗仪、听力检查仪等,公立,二甲,022-26393544,天津市北辰区北医道,妇科、儿科等,79,64,,,300400
22,"2018-07-03 01:41:09",静海县妇幼保健院,,X光机、B超、麻醉机、全自动生化分析仪、变频电刀、红外线乳腺检查仪,公立,,022-68683246,天津市静海县静海镇东城地纬路,妇保科、儿保科、内科、外科、口腔科,,,,,301600
23,"2018-07-03 01:41:10",天津市津南区妇幼保健院,,"B超、生化分析仪、尿液分析仪、酶标仪、200mA X光机、胎儿监护仪、胎心监护仪、血凝仪",公立,,022-28391747,天津市津南区,,60,24,,,300222
24,"2018-07-03 01:41:12",宁河县妇幼保健院,,,公立,,022-69592795,天津市宁河县城关,,,,,,301500
25,"2018-07-03 01:41:16",蓟县妇幼保健院,,,公立,,022-29142264,天津市蓟县城关镇渔阳南路19号,,113,286,,,301900
26,"2018-07-03 01:41:21",天津市西青区妇幼保健所,,,公立,,022-27391510,天津市西青区,,,,,,300380
27,"2018-07-03 01:39:30",天津市塘沽区妇幼保健院,,胎儿监护仪、自动生化分析仪、血气分析仪、腹腔镜、阴道镜、血球计数仪、麻醉机、B超、呼吸机、洗片机,公立,二甲,022-25344950,天津市滨海新区杭州道68号,妇女保健科、妇产科、儿童保健科等,847,164,,,300451
28,"2018-07-03 01:41:24",天津市河西区妇产科医院,,多普勒胎儿监护仪、分娩监护仪、300mAX光机、心电图机、激光治疗机等,公立,,022-28332286,天津市河西区下瓦房街宁波12号,,153,120,,,300202
29,"2018-07-03 01:41:28",天津市河西区灰堆妇产科医院,,,公立,,,天津市河西区大沽南路上河圈口,,110,65,,,300222
30,"2018-07-03 01:41:31",天津市和平区妇幼保健所,,,公立,,022-27833381,天津市和平区鞍山道129号康泰里1号,,,,,,300020
31,"2018-07-03 01:39:39",天津市红桥区妇幼保健院,,红外线乳腺诊断仪、血球计数仪、尿十项分析仪、钼钯机,公立,二甲,022-27585227,天津市红桥区西北角欢庆西里11号,,64,70,,,300121
32,"2018-07-03 01:41:35",天津市宝坻区妇幼保健院,,,公立,,022-29241479,天津市宝坻区城关镇津国路8号,,,,,,301800
33,"2018-07-03 01:39:41",天津市中心妇产科医院,"天津市中心妇产科医院筹建于1952年，1953年1月11日正式开诊，其前身系西开天主教堂教会育婴医院,至今已有百余年的历史。建院之初，医院汇集了全国众多的妇产科专家,当时号称“五巨头”的著名妇产科专家柯应夔、杨柯、林崧、俞霭峰、顾学勤齐聚于此。坚实的学术基础，使我院受国家卫生部的委托于上世纪五、六十年代连续举办多届全国妇产科高级医师进修班，为我国培养了一大批从事妇产科专业的骨干。 时光流逝，人员更叠，历经几十年的建设与发展，目前中心妇产科医院已发展成为集医、教、研、防于一体，天津市唯一一家妇产科专科三级甲等医院，兼为天津市医科大学临床医院，南开大学、天津中医药大学、天津市医学高等专科学校教学基地。拥有在职职工967人，专业技术人员876人，中高级职称463人；有博士23人，硕士140人，享有国务院特殊津贴专家14人；设有产科、妇科、妇瘤科、新生儿科、计划生育科、生殖医学中心、乳腺科、中医科等多个临床科室，并开设内分泌门诊、特需门诊、营养门诊等专科门诊；设有超声科、放射科、检验科、病理科、药剂科等辅助科室。 数十年辉煌的业绩铸就了中心妇产科医院在高危孕产妇和高危新生儿的诊治、辅助生殖技术、腔镜技术、超声诊断技术、妇科肿瘤和妇科疑难病症的诊治等方面的特色与优势，成为华北地区重要的妇产科疗中心之一，在广大患者之中拥有良好的口碑，深得老百姓的信赖。 随着患者人数的不断增加，患者需求的不断提高，医院原有建筑，在规模、建筑布局、医疗用房功能，配套设施能力等方面的缺陷和不足越来越明显。自2002年起，中心妇产科医院开始了新院的规划、设计与建设工作。在市委市政府、市卫生局及社会各界的支持与帮助下，承载着几代中心妇产人的光荣与梦想，凝聚着院党委多年艰苦努力的新院于2010年5月28日顺利开诊，为中心妇产科医院掀开了新的一页。新院位于南开区南开三马路156号，总建筑面积71510平方米，其中:门急诊住院综合楼建筑面积64806平方米，开放病床608张。作为天津市卫生系统首个鲁班奖，新院项目为这家百年名院注入了新的生机与活力，赋予了她新的机遇与挑战；为缓解老百姓看病难的问题提供了新的设施，为天津妇婴卫生事业的又好又快发展搭建了新的平台。 作为天津市重点学科——妇产科学的承担单位，凭借新院硬件优势的支撑，中心妇产科医院的学科建设水平也在同步提升，在生殖医学、围产医学、妇科肿瘤学、普通妇科学、新生儿科学、超声诊断学、乳腺科学等方面有了长足的发展。医院先后与美国、英国、新加坡、瑞典、香港等10多个国家地区的医疗机构建立了学术合作关系，广泛引进国外的先进诊治理念和技术。 在完善学科建设的同时，我院现已着手旧址的改造工作。旧址将继续开设部分病房，以缓解目前病房紧张的情况。同时，将建起高水平的中心实验室；建起集教学和临床实训为一体、学生教育和在职规范化教育为一体、集临床基本技能培训基地、妇产科腔镜培训中心、手术示教中心为一体的教学和培训基地。旧址改造后，医院将在规模上将迈入全国妇产科医院的领先行列。 中心妇产科医院将励精图治、再接再厉，以更大的平台、更加饱满的热情迈开新一轮的“创业”步伐，以一流的人才、一流的技术、一流的管理、一流的医疗质量、一流的学科水平、一流的医德医风，再创医院新的辉煌，为天津市妇婴健康事业做出更大的贡献，不辜负市委、市政府及全市人民的重托和希望。",羊水镜、胎儿心电监护仪、血氧监护仪、血细胞分析仪等,公立,三甲,022-58287742,天津市南开区南开三马路156号,产科、妇科、中西医结合科,481,437,http://tjzxfc.com/,,300052
34,"2018-07-03 01:39:45",天津市东丽区妇幼保健院,,胎儿心电监护仪、彩超、羊水镜等,公立,二甲,022-23519186,天津市东丽区津塘公路266号,妇女保健、妇产科、计划生育科等,104,22,,,300300
35,"2018-07-03 01:41:39",天津市河北区妇产科医院,,400mAX光机、心电图仪、多普勒胎心监护仪、分娩监护仪、激光治疗仪,公立,,022-26432315,天津市河北区王串场路革新15号,妇产科、计划生育、中医、放射科,330,260,,,300150
36,"2018-07-03 01:41:40",天津市南开区妇幼保健院,,彩超、PCR、高压液相色谱仪、血球尿液分析仪、胎儿监护仪等,公立,,"022-27347146 / 27347141",天津市南开区水阁大街24号,,84,160,,,300010
37,"2018-07-03 01:41:42",天津市河西区妇幼保健院,,,公立,,,天津市河西区,妇女保健、计划生育、小儿内科、新生儿科,,,,,300000
38,"2018-07-03 01:41:43",天津市和平区妇产医院,,胎儿监护仪、尿液分析仪、B超、阴道镜,公立,,"022-27129478 / 27119227",天津市和平区赤封道73号,,117,101,,,300041
39,"2018-07-03 01:41:43",天津市大港区妇幼保健院,,胎儿远程监护仪、彩超、阴道镜、宫腔镜,公立,,"022-63392034 / 63390052",天津市滨海新区育秀街68号,,80,50,,,300270
40,"2018-07-03 01:41:44",天津市河北区妇幼保健院,,半自动生化分析仪、X光机、BBT自凝刀、脑心监护仪、麻醉机、胎儿监护仪,公立,二甲,"022-26351195 / 26351158",天津市河北区三马路23号,,135,100,,,300142
41,"2018-07-03 01:41:45",崇明县妇幼保健院,,,公立,,021-59622997,上海市崇明县城桥镇江山新村616号,,48,50,,,202150
42,"2018-07-03 01:41:47",上海市浦东新区妇幼保健院,上海市浦东新区妇幼保健院成立于1984年，是浦东新区唯一的一所以妇幼保健为主的专科医院，担负着全区妇女儿童的医疗保健工作。医院占地9.8亩，建筑面积约6000平方米。现有职工211名，卫生技术人员186名，卫技人员中高级职称9名，中级职称23名，核定床位80张，实际开放床位96张。我院近几年开展科研项目，1998年完成科研项目《儿童感觉综合训练与研究》属国内领先地位；目前在开展科研项目《早期教育对婴儿生长发育影响的研究》；我院开展的特色科室有产科优生优育门诊、孕妇营养指导门诊、男性科门诊、乳房门诊，开展导乐分娩、家属陪伴等和开展各种产、妇科常见手术及疑难性手术等。我院交通便捷。,多功能监护仪、红外乳房诊断仪、胎心监护仪、微波治疗仪、X光机、彩色多普勒、钼靶、全自动生化分析仪、血球计数仪、CO2、培养箱、酶标仪,公立,二甲,021-58926724,上海市浦东新区川沙镇南桥路381号,,131,96,,,201200
43,"2018-07-03 01:41:51",上海市奉贤区妇幼保健所,,,公立,,021-57410490,上海市奉贤区南桥镇华苑路6号,,,,,,201400
44,"2018-07-03 01:41:53",上海市静安区妇幼保健所,"静安区妇幼保健所创建于1978年4月，曾荣获区文明单位，现有技术人员29人，其中副主任医师2名、主治医师8名、大专以上学历占技术人员的51.7%，设有妇保组、儿保组及医技组。开展儿保门诊（0-6岁儿童生长发育系统观察、营养性疾病防治、营养指导、视力、听力筛查、智力测试）；小儿哮喘门诊；新生儿专科门诊；高危儿早期干预门诊；婴幼儿操节训练等。妇保门诊；新婚保健（婚前医学检查、新婚保健、新婚学校及咨询）；乳腺专科门诊（乳腺病的诊治与手术）；孕妇门诊（孕妇营养、孕妇保健、孕妇父母学校）；妇科门诊及小手术（妇科常见病的手术及宫颈炎激光治疗）；计划生育门诊及手术（放取宫内节育器及人流）；更年期保健门诊（更年期心理、生理保健）；性科门诊（男、女性科疾病诊治）。我所位于市中心，交通便捷23路、94路、45路、13路、824路等均可到达。 在医疗卫生工作走向社区的活动中，妇幼所工作逐步走向社区，并实施妇幼工作条块结合，真正使妇幼卫生工作深入社区、深入每个家庭，为了不断更新知识，加强与兄弟单位的合作与交流，我所今年接待来自全国各地及国外的同行友人共300多人次，我们的特色医疗服务和社区保健工作得到了参观者的认可和一致好评。",,公立,,"021-62309139 / 62318356",上海市静安区康定路1297号,,,,,,200042
45,"2018-07-03 01:41:54",上海市闸北区妇女保健所,,B超、PCR、儿童智商测试仪、听力筛查仪、乳腺治疗仪等,公立,二甲,"021-56383486(总) / 56382867",上海市闸北区共和新路1873号弄4号,计划生育指导、妇女保健、儿童保健、低体重儿访视、妇科、儿童心理咨询等,,,,,200072
46,"2018-07-03 01:41:54",上海市嘉定区妇幼保健院,"嘉定区妇幼保健院是一所二级甲等专科医院，现有职工262人，其中正、副高级职称医技人员13人，中级职称医技人员49人。医院设置临床部和保建部，临床部设置144张病床,设有产科、妇科、新生儿科、计划生育科、麻醉科、乳腺科等；保健部设有儿童保健科、妇女保健科、统计信息科、健康教育科和计划生育指导科等。 医院坚持""以病人为中心""的服务宗旨，""科技兴院""的发展战略，拥有先进的腹腔镜、宫腔镜、宫腔双极电切镜、热球仪、阴道镜、LEEP刀、微波、彩超、射频、超声骨密度仪、化学发光仪等设备。91年起即开展了先进的腹腔镜、宫腔镜手术，随后相继推出导乐分娩、无痛人流、婴儿沐浴、婴儿游泳、新生儿抚触等特色服务。为了满足不同病员的需求，医院开设了内窥镜、宫颈病、妇科、产科、乳腺科、新生儿科等专科门诊和特需门诊，吸引了全国各地的病人。 医院连续19年孕产妇死亡为零，1996年起连续八届被评为""嘉定区文明单位""；1997年至今连续三届被评为""上海市文明单位""荣誉；2004年被评为""上海市服务诚信先进单位""；2006年被评为""嘉定区价格（收费）诚信示范单位""。",B超、系列内窥镜、自动生化分析仪、胎儿呼吸机、胎心监护仪、宫腔镜、腹腔镜、彩超等,公立,二甲,"021- 59910313/ 59534148",上海市嘉定区北大街128号,,356,120,,,201800
47,"2018-07-03 01:41:57",上海市杨浦区妇幼保健院,该院创办于1953年。除接产和妇产科、乳腺科疾病的诊治外，还指导落实全区妇儿保健工作。由于首创的“病人不满意，免收住院费”承诺制服务的推行，促进医疗服务质量及综合实力明显提高，深得病员的认可与信赖。,全自动血球计数仪、全自动基因扩增仪、彩超,公立,二乙,021-55212090,上海市杨浦区杨树浦路1286号,接产科、妇产科、乳腺科等,30,154,,,200082
48,"2018-07-03 01:42:01",上海市南汇区妇幼保健所,,,公立,,021-58023281,上海市浦东新区惠南镇人民路68号,乳腺病、性病、儿童生殖保健等,,,,,201300
49,"2018-07-03 01:42:05",上海市黄浦区妇幼保健院,设有妇科、产科、不孕不育、计划生育科、新生儿科、中医科、麻醉科、妇、儿保科等9个临床科室和12个医技科室。职工250名，其中正、副主任医师5名，主治医师29名。医院拥有腹腔镜、宫腔镜、B超、500mA放射机、放射免疫Υ计数器、PCR扩增仪、胎儿监护仪、全身麻醉仪、CCU、固有荧光早期癌症诊断仪、超声血流分析仪。医院可开展腹膜内、外剖宫产、腹部及阴式全子宫切除术、广泛全子宫、盆腔淋巴清除术、结肠代阴道术、输卵管吻合造口再通，可以开展各种节育、绝育手术。,,公立,二甲,021-63280026,上海市黄浦区人民路841号,,,"上海市黄浦区妇幼保健院介绍 设有妇科、产科、不孕不育、计划生育科、新生儿科、中医科、麻醉科、妇、儿保科等9个临床科室和12个医技科室。职工250名，其中正、副主任医师5名，主治医师29名。医院拥有腹腔镜、宫腔镜、B超、500mA放射机、放射免疫Υ计数器、PCR扩增仪、胎儿监护仪、全身麻醉仪、CCU、固有荧光早期癌症诊断仪、超声血流分析仪。医院可开展腹膜内、外剖宫产、腹部及阴式全子宫切除术、广泛全子宫、盆腔淋巴清除术、结肠代阴道术、输卵管吻合造口再通，可以开展各种节育、绝育手术。 主要设备 联系方式 医院网",,,200010
50,"2018-07-03 01:42:06",上海市第一妇婴保健院,"上海市第一妇婴保健院、同济大学附属第一妇婴保健院是直属上海申康医院发展中心领导的三级甲等专科医院，是上海市文明单位，上海市干部保健指定单位。医院建立于1947年，自1986年起先后被世界卫生组织任名为""WHO母婴保健科研和培训合作中心""和""WHO围产保健合作中心""，1992年通过首批全国爱婴医院评审，1993年成为复旦大学医学院（原上海医科大学）临床教学医院，1995年被评为三级甲等医院，2006年成为同济大学附属医院。 医院由总院、浦东分院、第二执业点和上海市妇女保健所组成。 总院占地10亩，建筑面积一万二千余平米，核定床位数242张。医院现有职工六百余人，有市""医苑新星""培养计划对象和卫生系统""百名跨世纪优秀学科带头人培养计划""及上海市卫生系统银蛇奖获得者对象各1人，享受国务院特殊津贴专家8名。 医院年均门急诊40万人次，年出院数1.2万余人次，年均分娩量近6000例，至今已有30余万名妇女在我院平安分娩。 医院设有产科、妇科、微创妇科、新生儿科、乳腺外科、计划生育科、手术麻醉科、影像诊断科、病理科、检验科、药剂科、辅助生殖中心、产前诊断中心等临床医技科室，并设党办、院办、人事科、医务科、科教科、护理部、财务科、总务设备科、保卫科、门诊办公室、信息管理科、党群工作办公室等行政管理科室。 医院以产科、妇科、妇女保健学科为重点学科，医教研整体协调发展。医院的""出生缺陷的产前诊断""项目被列为市级医院新兴前沿技术项目；""重大出生缺陷和遗传病的防治研究""被列为""十一五""国家科技支撑计划重点项目。医院参与的""先天性听力障碍干预对策及13万新生儿听力筛查结果的研究""获上海市科学技术进步一等奖。 六十年来，医院长期致力于妇婴保健服务，凭借优良的技术水平和服务质量，在社会及群众中享有较高声誉，在全国妇幼保健领域发挥着指导性和示范性作用。",彩超、黑白超声诊断仪、100mAX光机、红外乳腺诊断、钼靶机、麻醉机、新生儿监护仪、胎儿监护仪、脐血流分析仪、腹腔镜系统、宫腔镜系统、胎儿镜系统、多标记免疫检测系统、全自动生化分析仪、血球记数仪、切片机、胚胎冷冻系统、二氧化碳培养箱、显微操作系统等,公立,三甲,"021-54035206 54032482",上海市静安区长乐路536号,计划生育、女性不育、围产保健、妇科肿瘤及妇科疑难杂症、更年期保健、乳腺肿瘤、影像诊疗、放射科,684,242,http://www.shdyfy.com,,200126
51,"2018-07-03 01:42:06",上海市普陀区妇幼保健院,,手术监护仪、中央分娩监护仪系统、DNA扩增仪、全自动生化分析仪,公立,二甲,"021- / 62994352 / 62983870",上海市普陀区长寿路170号,妇产科、新生儿科、病理科、乳腺科,283,180,,,200060
52,"2018-07-03 01:42:08",上海市徐汇区妇幼保健所,,,公立,,021-64841238,上海市徐汇区柳州路118号,,,,,,200031
53,"2018-07-03 01:42:12",上海市第一妇婴保健院(浦东分院),"上海市第一妇婴保健院是全国闻各的三级甲等专科医院，为了满足广大妇女对妇婴保健和医疗服务的高层次需求，特在浦东设立了分部，在高起点上以创高品牌、高质量为目标，提供医疗和保健服务。我院浦东分部是在原三星级宾馆的基础上改建而成，就诊感觉温馨和舒适。分部的医疗业务由全市妇产学科带头人陈如钧教授主持，由本院著名专家、资深主任及优秀的技术骨干进行门诊与手术，保证了医疗服务的质量与特色。浦东分部目前开展有孕前检查咨询全套产前检查、分娩（包含自然分娩、导乐分娩、镇痛分娩、剖宫产）以及产后检查的全部产科服务；妇科可以检查和诊治包括子宫肌瘤卵巢囊肿、女性不孕不育等各类妇科疾病，包括各类宫腹腔镜下的微创妇科手术；以及计划生育各类手术。 浦东分部的服务以特需服务为主，设置特需门诊和特需病房。特需门诊由事主任医师或高年主治医师坐堂门诊，有私密的门诊诊室、舒适的就医环境顺畅的就医流程，同时可提供门诊到病房的“一医到底”式服务。特需病房由原宾馆标房改建而成，房间内配有国际名牌HILL-ROM高级电动病床，并有独立的卫生间、冰柜、微波炉、电话等相关的配套设施。分部的手术室和产房的配置也是目前国内一流的，同时还设置有各类设施配套齐全导乐分娩专用病房。浦东分部在提供高质量服务的前提下，除挂号费、病房费等，医疗收费均按照上海市统一的收费标准执行。",,公立,三甲,"021-58838888 68705281",上海市浦东新区耀华路391号,产科、上海市产前诊断中心、上海市早产儿医疗护理中心、上海市产前诊断中心等。,,"上海市第一妇婴保健院(浦东分院)介绍 上海市第一妇婴保健院是全国闻各的三级甲等专科医院，为了满足广大妇女对妇婴保健和医疗服务的高层次需求，特在浦东设立了分部，在高起点上以创高品牌、高质量为目标，提供医疗和保健服务。我院浦东分部是在原三星级宾馆的基础上改建而成，就诊感觉温馨和舒适。分部的医疗业务由全市妇产学科带头人陈如钧教授主持，由本院著名专家、资深主任及优秀的技术骨干进行门诊与手术，保证了医疗服务的质量与特色。浦东分部目前开展有孕前检查咨询全套产前检查、分娩（包含自然分娩、导乐分娩、镇痛分娩、剖宫产）以及",,,200000
54,"2018-07-03 01:42:13",上海市青浦区妇幼保健所,,X光机、B超、乳房液品检查仪、心电图、尿八联、半自动生化分析仪等,公立,,021-69716099,上海市青浦区青浦镇青安路23号,妇产科、计划生育科、儿童保健科等,,,,,201700
55,"2018-07-03 01:42:15",中国福利会国际和平妇幼保健院,"中国福利会国际和平妇幼保健院是前国家名誉主席宋庆龄为保护妇女和儿童的健康，于1952年以她荣获的""国际和平奖金""所创建的一所市级妇产科专科医院，坐落在上海西南繁华的商业中心一徐家汇。四十多年来，医院遵循宋庆龄和周恩来为中国福利会制定的""实验性、示范性，加强科学研究""的工作方针，以全心全意为妇女儿童健康服务为宗旨，坚持以保健为中心，保健与临床相结合，积极开展各项业务工作。 医院设立床位370张，年门诊量约38万人次，年住院病人约1万人次。全院职工680人，医技人员占了70%，其中高级专业人员43人。医院分临床部和保健部，临床部设围产科（产科、新生儿科）；妇科（一般妇科、肿瘤科和乳腺科）、计划生育科，中医科和麻醉科；医技科室设检验科、病理科、放射科、药剂科、超声诊断科和遗传实验室；医院开设普通门诊，专科、专家门诊40多种。保健部暨上海市计划生育技术指导所、中国计划生育技术指导中心以及中国生殖健康技术指导培训中心的工作，承担全市及全国计划生育技术和生殖健康保健的技术培训和业务指导工作。 医院拥有现代化的医疗设备，如：中央胎心监护系统、新生儿人工呼吸机和各种监护仪、彩色多普勒超声波诊断仪、全自动麻醉仪及多功能监护仪、钴60治疗机、大型X光诊断仪、高频钼钯X光诊断仪、全自动生化仪、全自动免疫化学发光检测仪、近红外线乳腺诊断仪、骨密度测定仪等先进仪器。临床开展围产保健（如：孕期家庭自我监护、孕期营养监测、导乐陪伴分娩、减痛分娩、新生儿触摸、产后康复体操等一系列以母婴为中心的服务），开展高危新生儿监护；各种妇科疑难杂症和肿瘤手术、放疗、化疗、免疫治疗；及晚期肿瘤的综合治疗；计划生育科开展各项先进避孕节育技术；人工授精、试管婴儿；中医科应用中西医结合治疗宫外孕和不孕症等。实验室开展染色体分析，放射免疫激素测定，PCR技术的应用，安全有效避孕措施的研究等。医院还为全市、全国的妇幼保健人员进行业务技术培训。 1992年，医院被中华人民共和国卫生部、联合国儿童基金会、世界卫生组织评为全国首批""爱婴医院""。1994年，又被国家卫生部、加中儿童基金会评为全国十家模范爱婴医院之一。1995年4月，通过等级评审被评为三级甲等专科医院。1996年被评为全国妇幼卫生先进集体。 医院一贯重视对外交往和技术合作，并与世界卫生组织、联合国人口基金会、联合国儿童基金会、英国爱丁堡大学等进行多项课题合作，努力为妇女儿童健康作贡献。 中国福利会国际和平妇幼保健院是前国家名誉主席宋庆龄为保护妇女和儿童的健康，于1952年以她荣获的""国际和平奖金""所创建的一所市级妇产科专科医院，坐落在上海西南繁华的商业中心一徐家汇。四十多年来，医院遵循宋庆龄和周恩来为中国福利会制定的""实验性、示范性，加强科学研究""的工作方针，以全心全意为妇女儿童健康服务为宗旨，坚持以保健为中心，保健与临床相结合，积极开展各项业务工作。",中央分娩监护系统、新生儿人工呼吸机、手术腹腔镜、血球计数仪、宫腔镜、500mAX光机、彩色多普勒超声扫描仪、监护仪、钴60后装治疗机、全自动生化分析仪、全自动免疫化学发光检测仪、骨密度测定仪、多功能监护仪、高频钼钯X光诊断仪等,公立,三甲,"021-64073421 / 64072452",上海市徐汇区衡山路910号,产科、新生儿科、妇科、肿瘤科、乳腺科,1095,370,,,200030
56,"2018-07-03 01:42:15",上海市金山区妇幼保健所,,,公立,,021-57311291,上海市金山区朱泾镇南圩路12号,,,,,,201500
57,"2018-07-03 01:42:17",上海市红房子妇产科医院/复旦大学附属妇产科医院,"??复旦大学附属妇产科医院，由沪上首家妇孺医院——西门妇孺医院发展而来，是美国人Margaret Williamson于1884年捐资创办。因创建时屋顶呈红色，被广大市民以及患者亲切地称为""红房子医院""，多次被评为上海市文明单位。??128年来，妇产科医院在中国妇产科奠基人之一王淑贞教授以及几代妇产科人共同努力下，规模不断扩大，学科发展迅速，培养并造就了郑怀美、袁耀萼、王菊华、唐吉父、张惜阴、李超荆、俞瑾、张振钧、庄依亮、黄敏丽、归绥琪等一大批专家和教授。目前，妇产科医院亚专科齐全，学科发展平衡，人才梯队完善，是集医疗 教学 科研于一体的全国知名的三级甲等专科医院。在各级政府及领导的关心下，2009年起杨浦院区（沈阳路128号）投入使用。两院区总占地面积65亩，建筑面积84600余平方米，核定床位820张。??职工800余名，其中在职正高职称专家17名，副高职称专家69名，博导12人、硕导34人。年门诊量近130万人次，住院病人4.6万人次，年门诊量、住院病人手术数均为上海妇产科专科医院之首。??医院设有妇科、产科、计划生育科、中西医结合科、新生儿科、宫颈疾病诊疗中心、乳腺科等多个临床科室及上海市中西医结合月经病诊疗中心、上海市女性生殖内分泌疾病诊疗中心、上海市集爱遗传与不育诊疗中心等多个专科诊疗中心。??近年来先后成为卫生部妇产科医院标准制定单位、卫生部内镜诊疗技术培训基地、上海市妇科临床质控中心、上海市出生缺陷一级预防指导中心。入选国家重点学科、上海市重点学科、为国家精品课程和211工程重点学科建设项目单位；承担863课题、科技部""十一五""支撑计划课题以及国家自然科学基金重点项目等国家级重点课题。2010年，妇科和产科双双入选国家临床重点专科建设项目。医院成为首批""上海市三年住院医师规范化培养""基地之一，并获批筹建上海市生殖内分泌相关疾病重点实验室。??5年来 申请到局级以上（含局级）科研项目180余项 申请专利14项。与多个国家的医学院校建立了学术交流和友好合作关系 每年接待来访及讲学的外宾百余人次。医院在人才培养方面也大力投入 努力推荐优秀中青年骨干进入各级培养计划，先后有15人次入选上海市领军人才 上海市青年科技启明星计划、上海市浦江人才计划等。??128年，古今相继，内外兼修。红房子人用智慧和汗水书写历史，谱写未来，用执着和努力铸就辉煌，创造明天。立足上海，服务全国，面向世界，百年红房子将在千帆竞发的发展浪潮中秉承宗旨，恪守院训，为实现医院建立""三个中心，一个平台""的愿景而不懈努力！各类机构：上海市生殖内分泌相关疾病重点实验室妇产科研究所上海市中西医结合月经病诊疗中心上海市女性生殖内分泌疾病诊疗中心上海市出生缺陷一级预防指导中心上海市集爱遗传与不育诊疗中心卫生部妇产科医院标准制定单位上海市妇科临床质控中心卫生部妇科四类内镜诊疗技术培训基地华东地区妇科肿瘤培训基地",全套妇科内窥镜、彩色脉冲多普勒超声诊断仪、流式细胞仪、自动生化分析仪、超声骨密度仪等,公立,三甲,021-60531467,上海市方斜路419号（住院部）；上海市大林路358号(门诊部) ,生殖内分泌疾病、妇科肿瘤、生殖免疫、围绝经期疾病、妇科微创医学、围产医学、生殖免疫、男女不育症等,5000,820,http://fckyy.fudan.edu.cn,hpzhou@shmu.edu.cn,200011
58,"2018-07-03 01:42:20",上海市闵行区妇幼保健所,,,公立,一甲,021-54171320,上海市闵行区莘庄镇莘凌路100号,,,,,,201100
59,"2018-07-03 01:42:24",上海市宝山区妇幼保健所,,,公立,二甲,021-56174273,上海市宝山区同泰北路461号,,,,,,200940
60,"2018-07-03 01:42:26",上海市长宁区妇幼保健院,"长宁区妇幼保健院于2002年6月1日落成。大楼占地面积6947平方米，建筑面积11825平方米。编制床位175张，开放床位150张，床均面积78平方米，医院现有职工266人，专技人员257名，其中博士3名。硕士9名，高级26名，中级83名。设有11个临床科室，5个医技科室，20多个专病门诊，遗传实验室，内分泌实验室和名医专家会诊中心。 医院创建于1935年，由著名妇产科专家孙克基先生私人创办，当时在国内外享有声誉，国家重要领导人宋庆龄和林佳楣等曾亲临医院视察。近年10年来，在上海卫生改革的大好形势下，全体员工在包桂霞院长的带领下，艰苦创业，开拓创新，求真务实，奋发进取，医院的面貌发生了深刻的变化，医疗水平，技术力量，服务质量，仪器设备居同级同类医院领先地位，目前已发展成一所集""医疗、教学、科研、预防、保健、健康教育""六位一体功能的专科医院。 医院承担了全区60多万人口中三分之二妇女儿童健康保健业务，在辖区内形成较为系统的管理、监控、指导网络。医院业务发展全面，医疗技术精良，其中妇科肿瘤、乳房肿瘤、腹腔镜手术达到上海市先进水平；率先开展无痛分娩、无痛人流、人工授精、试管婴儿等新技术；胎儿畸形超声筛查检出率达到市内领先水平；围产儿死亡率近年来保持3‰左右，达到中等发达国家先进水平。 近年来，医院高起点，高标准加强基础设施建设，拥有高、精、尖医疗设备2000多万元，建立了六大现代化服务系统：手术室净化系统、中央监控系统、物流系统、计算机管理网络系统、闭路电视宣教系统、中央系统系统，并较早配备彩色多普勒、宫腔镜、全自动生化仪、血球计数仪、多功能麻醉机、钼钯摄片、ICU监控系统等重要仪器，为全面开展临床诊断和治疗提供了先决条件。",宫腔镜、彩色多普勒、腹腔镜、全自动生化仪、血球计数仪、多功能麻醉机、ICU,公立,二甲,"021-62288686 62289138",上海市长宁区武夷路773号,计划生育、乳腺病、功能检查、病理科,700,150,,,200051
61,"2018-07-03 01:42:26",上海市南市区妇幼保健院,,手术腹腔镜、宫腔镜、基因扩增仪、胎儿监护仪、心电监护仪、B型超声诊断仪、两用切片机等,公立,二甲,021-63280026,上海市黄浦区人民路841号,妇女保健、儿童保健、新生儿科、病理科,315,120,,,200010
62,"2018-07-03 01:42:28",上海市松江区妇幼保健院,松江区妇幼保健院成立于1984年，座落在松江区松江镇乐都路，交通十分方便，医院承担着全区五十万人口的妇女、儿童的预防保健和救治工作。医院建筑面积3900平方米，核定床位数86张，医护职工184人，其中高中级职称34人，就医环境舒适，门诊和病房均设有空调，15套宾馆式家庭病房满足了不同消费者的需求。医院专科分类齐全，主要有产科、妇科、儿科、内科、乳腺科、皮肤性病科和预防保健科。,,公立,二乙,021-57812642,上海市松江区松江镇乐都路37号,产科、妇科、儿科、内科、乳腺科、皮肤性病科等,122,86,,,201600
63,"2018-07-03 01:42:33",重庆市大渡口区妇幼保健所,,红外乳腺扫描诊断仪、半自动生化分析仪,公立,,"023-68833789 / 68911764",重庆市大渡口区,,,,,,400080
64,"2018-07-03 01:42:33",重庆奉节县妇幼保健院,,,公立,,023-56555991,重庆市奉节县邵家巷21号,,97,56,,,404600
65,"2018-07-03 01:42:33",重庆永川市计生集爱医院,,腹腔镜、宫腔镜、电子阴道镜、彩超、B超、300mAX光机、波姆光治疗仪、心电监护仪、血气分析仪、生化分析仪,公立,,023-49862480,重庆市永川区西大街168号,,,,,,402160
66,"2018-07-03 01:42:36",重庆市万盛区妇幼保健院,,B超、X光机、多功能心电监护仪、半自动生化仪、彩色电脑乳腺诊断仪、盆腔炎治疗仪、新生儿抢救台,公立,,023-48276053,重庆市万盛区万新路91号,,,,,,400800
67,"2018-07-03 01:42:38",重庆梁平县妇幼保健院,,B超、电子阴道镜、红外线乳腺扫描仪、微量元素测定仪、全自动生化分析仪、酶标仪、分光光度计、多参数监护仪、麻醉呼吸机、光谱治疗仪,公立,,023-53222315,重庆市梁平县一横街17号,,140,23,,,405211
68,"2018-07-03 01:42:42",重庆市沙坪坎区妇幼保健所,,,公立,,023-65329642,重庆市沙坪坝区天陈路2号附3号,,,,,,400031
69,"2018-07-03 01:42:43",重庆市万州区第二妇幼保健院,,,公立,,023-58227090,重庆市万州区国本路24号,,,,,,404000
70,"2018-07-03 01:42:47",重庆永川市妇幼保健院,,,公立,二甲,023-49804828,重庆市永川区肖家冲64号,妇产科、内科、外科、不孕专科,90,100,,E-Mail:jhf9909@vip.sina.com,402160
71,"2018-07-03 01:42:52",重庆市万州区五桥妇幼保健院,,,公立,,023-58541412,重庆市万州区五桥邮电大楼对面,,,,,,404000
72,"2018-07-03 01:42:54",重庆江津市妇幼保健院,,B超、多功能监护仪、胎儿监护仪、荧光多媒体检验系统、荧光宫颈癌早期诊断仪、生化分析仪、酶标仪、500mAX光机、电解质测定仪、尿分析仪,公立,二甲,023-47533343,重庆市江津区九江镇斑竹巷92号,妇产科、不孕不育、中老年保健,,,,,402260
73,"2018-07-03 01:42:57",重庆市渝中区妇幼保健院,,,公立,,023-63842837,重庆市渝中区邹容路2号,,,,http://www.cqyzfy.com,,400010
74,"2018-07-03 01:43:00",重庆大足县妇幼保健院,,,公立,,023-43722954,重庆市大足县龙岗镇,,,,,,402360
75,"2018-07-03 01:43:03",重庆市九龙坡区妇幼保健院,,B超、尿液分析仪、半自动生化分析仪、前列腺光子刀,公立,,"023-68823629 / 68823783",重庆市九龙坡区后坪桥后坪村新2幢,妇产科、儿科、五官保健科、乳腺保健科,,20,,,400051
76,"2018-07-03 01:43:07",重庆开县妇幼保健院,,,公立,,023-52532258,重庆市开县新盛街28号,,107,70,,,405400
77,"2018-07-03 01:43:11",重庆垫江县妇幼保健院,,,公立,,023-74512326,重庆市垫江县东内街,,93,57,,,408300
78,"2018-07-03 01:43:15",重庆市万州区天城妇幼保健院,,,公立,,023-58531490,重庆市万州区周家坝溪江路,,95,100,,,404040
79,"2018-07-03 01:43:17",重庆市巴南区妇幼保健院,,X光机、全自动血球计数仪、血生化分析仪、酶标仪、超声显像仪、约外线乳透仪、多功能监护仪,公立,,023-66237427,重庆市巴南区马南地区鱼洞,,,30,,,
80,"2018-07-03 01:43:21",重庆市万州区妇幼保健院,"重庆市万州区妇幼保健院，始建于1952年，是集妇产科、儿科临床医疗、妇女儿童保健、科研、教学于一体的专科医院。1995年经万州区卫生局批准，改建为妇幼保健院。1999年被评为国家二级甲等保健院。2000年经万州区卫生局批准，在万州区妇幼保健院的基础上设立重庆市万州区唯一一家妇产医院和重庆市万州不孕不育诊断治疗中心。是万州区基本医疗保险首批定点医院。产科是万州区重点学科。在规模、技术、管理、服务量等方面居全市各区县保健院之首。 医院现有在岗职工150人，其中专业技术人员126人。职工中有大学本科以上学历28人，专科学历40人；在技术人员中有主任医师4人、副主任医师17人、中级职称27人。妇产科、儿科技术力量和诊疗水平在万州区名列前茅。 固定资产1800万元，业务办公用房4500平方米。医院拥有GE彩超、岛津B超、WISAP腹腔镜、阴道镜、WISAP宫腔镜、美国高频电波刀、ABS三分类血球计数仪、日本东亚全自动凝血分析仪、全自动生化分析仪、远程家庭胎儿电子监护系统、儿童高压氧舱、500mA电视监控X光机、原子吸收光谱分析仪、多功能麻醉呼吸机、女性激素分析仪、飞利浦除颤起博器、GE六参数心电监护仪、Olympus解剖显微镜、Olympus倒置相差显微镜、日本CO2培养箱、韩国UV空气杀菌清净器、双人双面超净工作台、精子自动分析系统、微机管理网络系统。专科医疗保健设备在万州一流。 编制床位50张，实际开放70张，其中妇科20张、产科25张、儿科25张。病区内设置有单人间、双人间、三人间病房，病房内有电视、电话、空调、卫生间等便民设施，能够满足各种层次患者的需要。 医院常规开展妇科、产科、儿科、内科、外科、乳腺科、中医科、口腔科、五官科、男性科、计划生育手术等医疗业务，开展农村基层群体保健、女职工和儿童健康等保健业务，人工授精（夫精授精）项目即将对外服务。设有妇科腔镜中心（腹腔镜、宫腔镜、阴道镜）、妇女保健中心、儿童保健中心、不孕不育诊断治疗中心（丈夫精液授精研究室）。尤其在产科、妇科肿瘤、新生儿和儿童重症监护、女性不孕不育、乳腺疾病诊治、无痛分娩、无痛人流、产前和产后保健、0―3岁儿童早期智力开发、儿童神经心理行为测定和矫治等方面独具特色，在社会上具有良好的声誉。 医院的产科、女性不孕不育及妇科宫、腹腔镜中心等亚专科，技术力量和技术水平名列万州前茅。年门诊量85000人次，住院2500人次，分娩近1000人次，门诊留察病员7000人次，腹腔镜、宫腔镜手术500台次，阴道镜2000人次，腹部手术1000台次（不含腔镜手术），计划生育手术6000人次，高频电波刀手术500人次，常规开展卵巢癌、宫颈癌、子宫内膜癌、乳腺癌及各种常见的妇、产、及乳腺科手术。 科研工作：近三年开展区科委立项的课题6个，已结题4个，有2项被评为万州区科技进步三等奖。推广应用新技术25项。 全院实现微机化管理，实行住院费用一日清单送达制，让住院者明明白白消费，服务对象满意率稳定在97%以上。近年来，医院荣获万州区“十佳医院”、“先进单位”、“消费者满意单位”、“先进基层党支部”等荣誉称号。2004年医疗质量评比获万州区一等奖。 医院正在迁扩建之中，新院占地32亩，业务用房面积15000平方米。是一座现代化、人性化、花园式的在三峡库区最优的、与万州百万人口大城市相适应的妇女儿童医疗保健中心和科研教学中心。",,公立,,023-58122551,重庆市万州区太白路145号,,,,,,404000
81,"2018-07-03 01:43:23",重庆计生医院,,彩超、C臂X光机、全自动生化分析仪、化学免疫发光仪、宫腹腔镜、PCR、荧光显微镜,公立,,023-67748404,重庆市江北区杨河二村五号,,30,30,http://www.333333.org,,400020