business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
21538792,3449706,"2020-09-27 08:09:02","National Arbitration and Mediation Enterprises",http://www.heitingandirwin.com,,"(951) 682-6400","5885 Brockton Ave",Riverside,CA,92506,"5885 Brockton Ave,Riverside,CA 92506","Arbitration Services, Counselors-Licensed Professional, Marriage, Family, Child & Individual Counselors",,,,33.96293,-117.39615,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.heitingandirwin.com,,,,,,,,,
21541476,3450269,"2020-09-27 08:09:04","Harrison Kathy LPC",http://colliervillecounseling.com,,"(901) 853-2743","319 Poplar View Ln W",Collierville,TN,38017,"319 Poplar View Ln W,Collierville,TN 38017","Arbitration Services, Business Coaches & Consultants, Business Management, Counseling Services, Counselors-Licensed Professional, Marriage & Family Therapists, Marriage, Family, Child & Individual Counselors, Mediation Services",,,,35.04882,-89.69956,,"It takes courage to make the first call",,,,,,,,"http://colliervillecounseling.com http://www.kathyharrisonlpc.com",,,,,,,,,
21543503,3450689,"2020-09-27 08:09:04","Mediation West",http://www.mediationwest.org,,"(308) 635-2002","1721 Broadway",Scottsbluff,NE,69361,"1721 Broadway,Scottsbluff,NE 69361","Mediation Services, Adoption Law Attorneys, Arbitration & Mediation Attorneys, Arbitration Services, Attorneys, Family Law Attorneys, Marriage, Family, Child & Individual Counselors",,,,41.8641,-103.66234,,,,,"TollFree: (800) 967-2115",,,,,http://www.mediationwest.org,,,,,,,,,
21545803,3451161,"2020-09-27 08:09:05","Shalini Mongia, MFT",http://www.alamocounseling.com,,"(925) 979-9839","3201 Danville Blvd",Alamo,CA,94507,"3201 Danville Blvd,Alamo,CA 94507","Marriage, Family, Child & Individual Counselors, Arbitration Services, Counseling Services, Marriage & Family Therapists, Social Service Organizations",,,,37.84911,-122.0328,,,,"Mon - Fri: 12:00 pm - 8:00 pm Sat - Sun Closed",,,,,,"http://www.alamocounseling.com http://www.shalinimongia.com",,,,,,,,,
21551559,3452364,"2020-09-27 08:09:07","Mediation Services For Family",,,"(865) 584-9775","5410 Homberg Dr",Knoxville,TN,37919,"5410 Homberg Dr,Knoxville,TN 37919","Arbitration Services, Marriage, Family, Child & Individual Counselors",,,,35.93564,-83.9914,https://i1.ypcdn.com/blob/1299e7e8ccb4188864a62e8f7109b6500aaa10ff_100x100_crop.jpg?f832250,,,,,,,,"Family Mediation Services",,,,,,,,,,
21556650,3453426,"2020-09-27 08:09:14","Family Mediation Center Inc",https://www.dittrichlawoffice.com,,"(651) 633-4283","600 Inwood Ave N","Saint Paul",MN,55128,"600 Inwood Ave N,Saint Paul,MN 55128","Arbitration Services, Attorneys, Counseling Services, Counselors-Licensed Professional, Legal Service Plans, Marriage, Family, Child & Individual Counselors",,,,44.95525,-92.93509,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (651) 501-4800 TollFree: (888) 335-2125",,,,"Family Mediation Ctr Inc Family Mediation Ctr Inc: Gregory Seamon","https://www.dittrichlawoffice.com http://dittrichlawoffice.com",,,,,,,,,
21560714,3454282,"2020-09-27 08:09:14","Beverly Hays",,,"(973) 539-5242","99 Skyline Dr",Morristown,NJ,07960,"99 Skyline Dr,Morristown,NJ 07960","Marriage, Family, Child & Individual Counselors, Arbitration Services, Counselors-Licensed Professional",,,,40.7853,-74.49809,,,,,"Primary Phone: (973) 539-5933",,,,"Hays, Beverly",,"Specialties: Relationship Issues, Interpersonal Issues, Relational Therapy, Family & Relationship Counseling",,,,,,,,
21566803,3455554,"2020-09-27 08:09:15","Stepping Stones Counseling Center",http://www.steppingstonescounselingcenter.org,,"(715) 355-4999","219 Ross Ave",Schofield,WI,54476,"219 Ross Ave,Schofield,WI 54476","Counseling Services, Arbitration Services, Marriage, Family, Child & Individual Counselors, Mediation Services",,,,44.91405,-89.60939,,,,"Mon - Fri: 8:00 am - 8:00 pm","Phone: (715) 355-5999 Fax: (715) 355-5999 TollFree: (888) 214-5870",,"visa, discover, all major credit cards, amex, mastercard",,"London, Diane L Stepping Stones Counseling Ctr Stepping Stones Counseling Ctr Stepping Stones Counseling Center, LLC",http://www.steppingstonescounselingcenter.org,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
21568455,3455900,"2020-09-27 08:09:15","Christian Counseling",http://www.ccmvt.org,,"(802) 879-1103","124 Iroquois Ave","Essex Junction",VT,05452,"124 Iroquois Ave,Essex Junction,VT 05452","Marriage, Family, Child & Individual Counselors, Arbitration Services, Counseling Services, Counselors-Licensed Professional, Social Service Organizations",,,,44.48826,-73.11579,,,,,,,,,"Christian Counseling & Mediation","http://www.ccmvt.org http://www.ccmvt.com https://www.ccmvt.org",,,,,,,,,
21574928,3457276,"2020-09-27 08:09:30","Counseling & Mediation",http://www.family-strategy.com,,"(708) 798-5433","18161 Morris Ave Ste 208",Homewood,IL,60430,"18161 Morris Ave Ste 208,Homewood,IL 60430","Marriage, Family, Child & Individual Counselors, Arbitration Services, Counseling Services",,,,41.5591,-87.66795,,,,,,,,,,http://www.family-strategy.com,"Specialties: Relationship Issues, Interpersonal Issues, Workers Compensation, Relational Therapy, Family & Relationship Counseling, Mediation",,,,,,,,
21585560,3459540,"2020-09-27 08:09:38","John E Moren, MA",,,"(530) 758-4700","669 Diego Pl",Davis,CA,95616,"669 Diego Pl,Davis,CA 95616","Marriage, Family, Child & Individual Counselors, Arbitration Services, Counseling Services, Marriage & Family Therapists",,,,38.56602,-121.75782,,,,,,,,,"John E Moren Counseling Svc Moren John Counseling Services John E Moren Counseling Service",,,,,,,,,,
21590008,3460481,"2020-09-27 08:09:45","Female family lawyer in Lahore Pakistan available for court marriage,Divorce etc",https://www.familycaselawyer.com,nazialawassociates@gmail.com,"(324) 420-7207","101 Maiden Ln 02nd Floor New York,Ny 10038","New York",NY,10038,"101 Maiden Ln 02nd Floor New York,Ny 10038,New York,NY 10038","Arbitration Services, Attorneys, Legal Service Plans, Marriage, Family, Child & Individual Counselors",,,,40.70696,-74.00707,,"Court marriage. Divorce. Online marriage.","OUR LAW firm in Lahore pakistan deals in ALL kinds of cases such AS COURT marriage / online NIKAH / NADRA marriage certificate in PAKISTAN DIVORCE / dissolution of marriage / khula / NADRA divorce certificates in PAKISTAN SUCCESSION CERTIFICATE GUARDIAN CERTIFICATE CUSTODY of MINORS REGISTRATION of Company/FIRM MAINTENANCE of wife and CHILDREN DOWRY ARTICLES ALL types of criminal CASES ALL kinds of civil CASES ALL kinds of property cases and rent MATTERS COMPANY/FIRM REGISTRATION FIRM partnership DEED NTN and sales TAX TRADE MARK CLOSING UP Company/FIRM COMMERCIAL LITIGATION BANKING court CASES CONSUMER court CASES DRUG court CASES RECOVERY SUITS/MATTERS NAB court CASES ENVIRONMENT CASES LDA CASES ANTI narcotics COURT ADVISORY SERVICES POSSESSION & OWNERSHIP. AGREEMENTS CRIMINAL LITIGATION: POST arrest and after arrest BAILS. CRIMINAL trails. ETC. . . Recovery of MONEY CONTRACTS. Agreements DRAFTING WILLS & power of ATTORNEY CODICIL GIFT deed health care DIRECTIVE LAST will and TESTAMENT LIVING will power of ATTORNEY REVOCATION of power of ATTORNEY REVOCABLE living TRUST COMMERCIAL and residential lease agreement please contact advocate NAZIA with confidence AT 00923244207207 AS we make the laws and procedure easy for the clients in pakistan and abroad and overseas pakistanis 00923244207207.",,,,,,,https://www.familycaselawyer.com,,,,,,,,,
21590044,3460490,"2020-09-27 08:09:45",FamilySolve,http://www.familysolve.com,askus@FamilySolve.com,"(781) 643-3577","22 Mill St Ste 305",Arlington,MA,02476,"22 Mill St Ste 305,Arlington,MA 02476","Family Law Attorneys, Arbitration Services, Marriage & Family Therapists, Mediation Services",,,,42.41528,-71.156944,,,,,,,"visa, master card, amex, discover, check, paypal, diners club, carte blanche, company card, jcb",,,"Divorce and Family Mediation",,,,,,,,,
21595026,3461551,"2020-09-27 08:09:48","Quality Resolutions",,,"(701) 232-4177","3220 18th St S Ste 1a",Fargo,ND,58104,"3220 18th St S Ste 1a,Fargo,ND 58104","Marriage, Family, Child & Individual Counselors, Arbitration Services, Counseling Services, Counselors-Licensed Professional, Social Service Organizations",,,,46.83185,-96.80982,,,,,,,,,"Austinson, Jane - Quality Resolutions",,,,,,,,,,
21598248,3462224,"2020-09-27 08:09:51","Full Circle Mediation",http://cynergycommunications.com,,"(712) 224-2175","609 14th St Ste A","Sioux City",IA,51105,"609 14th St Ste A,Sioux City,IA 51105","Arbitration Services, Counseling Services, Marriage, Family, Child & Individual Counselors",,,,42.50501,-96.403435,https://i1.ypcdn.com/blob/3d09aeb983e336b188594a19145a5c9cebf353e9_100x100_crop.jpg?f832250,,,,,,,,"Full Circle Mediation / Full Circle Technologies Inc.","http://cynergycommunications.com http://fullcirclemediation.wordpress.com",,,,,,,,,
21604633,3463570,"2020-09-27 08:10:02","Anita Strassner, MS, MFT",,,"(818) 386-1866","16133 Ventura Blvd",Encino,CA,91436,"16133 Ventura Blvd,Encino,CA 91436","Arbitration Services, Marriage, Family, Child & Individual Counselors, Mediation Services",,,,34.15707,-118.48493,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (818) 906-1379",,,,"Anita Strassner MS M F T Psychotherapist-Divorce Mediator Strassner MS Anita M F T Psychotherapist-Divorce Mediator",,,,,,,,,,
21607288,3464132,"2020-09-27 08:10:04","Amy MBA Barnes Lmhc",http://lifeoptions.us,,"(317) 257-7544","8395 Keystone Xing",Indianapolis,IN,46240,"8395 Keystone Xing,Indianapolis,IN 46240","Marriage, Family, Child & Individual Counselors, Arbitration Services, Counseling Services, Mental Health Services",,,,39.9087,-86.11607,,,,,,,,,"Barnes Amy MBA Lmhc",http://lifeoptions.us,,,,,,,,,
21611602,3465062,"2020-09-27 08:10:07","Family Mediation",http://www.lg-mediation.com,ldgaughan@aol.com,"(703) 264-1000","11800 Sunrise Valley Dr Ste 320",Reston,VA,20191,"11800 Sunrise Valley Dr Ste 320,Reston,VA 20191","Arbitration Services, Attorneys, General Practice Attorneys, Marriage, Family, Child & Individual Counselors, Mediation Services",,,,38.94934,-77.35426,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (571) 325-2638",,"cash, check, master card, visa",,"Law & Mediation Family Mediation of Greater Washington Family Remediation",http://www.lg-mediation.com,,,,,,,,,
21612087,3465166,"2020-09-27 08:10:07","Joseph Maria Hanna Mediation",http://josephmediation.com,,"(617) 737-0800",,Boston,MA,02110,"Boston,MA 02110","Arbitration Services, Attorneys, Counselors-Licensed Professional, General Practice Attorneys, Marriage, Family, Child & Individual Counselors",,,,,,,,,,,,,,"Joseph Maria Hanna Mediation Atty-mediator Joseph Maria Hanna Medication",http://josephmediation.com,,,,,,,,,
21629426,3468817,"2020-09-27 08:10:19","Agree-Able Mediations LLC",https://www.agreeablemediations.com,agree-ablemediations@comcast.net,"(801) 528-6350","50 W Broadway Ste 300","Salt Lake City",UT,84101,"50 W Broadway Ste 300,Salt Lake City,UT 84101","Mediation Services, Arbitration Services, Attorneys, Counseling Services, Divorce Assistance, Divorce Attorneys, Family Law Attorneys, Legal Clinics, Marriage, Family, Child & Individual Counselors",,,,40.76294,-111.89258,,"Court Approved Master Mediator.","Agree-Able Mediations in Salt Lake City, UT, is locally owned and licensed to offer you excellent mediation service at reasonable rates. We provide a safe and comfortable environment to discuss your disputed issues and allow you an opportunity to resolve them. It is cost-effective and less time-consuming to come to resolutions on your own as opposed to going to court. Call us today for more information.",,,,"check, discover, master card, visa",,,https://www.agreeablemediations.com,,,,,,,,,
21631602,3469283,"2020-09-27 08:10:21","Ruel, Olivia",,,"(603) 355-8066","590 Court St",Keene,NH,03431,"590 Court St,Keene,NH 03431","Arbitration Services, Counseling Services, Marriage, Family, Child & Individual Counselors, Mediation Services",,,,42.94945,-72.29282,,,,,,,,,"Ruel, Olivia - Alternative-Ctr For Mediation",,,,,,,,,,
21651681,3473542,"2020-09-27 08:10:42","Bertz Caro Mediator",http://www.4pdrs.com,,"(423) 266-4050","1000 Market St",Chattanooga,TN,37402,"1000 Market St,Chattanooga,TN 37402","Arbitration Services, Attorneys, Criminal Law Attorneys, Marriage, Family, Child & Individual Counselors, Mediation Services",,,,35.04473,-85.30917,,,,"Mon: 9:00 am - 5:00 pm Wed - Fri: 9:00 am - 5:00 pm","Primary Phone: (423) 756-1841 Phone: (423) 756-1841",,visa,,,"http://www.4pdrs.com http://www.manta.com/c/mbsq02v/carol-b-berz",,,,,,,,,
21654958,3474222,"2020-09-27 08:10:44","Skip Court Mediation",,robert@skip-court.com,"(970) 573-6928","1635 Foxtrail Dr",Loveland,CO,80538,"1635 Foxtrail Dr,Loveland,CO 80538","Arbitration & Mediation Attorneys, Arbitration Services, Attorneys, Counseling Services, Divorce Assistance, General Practice Attorneys, Marriage, Family, Child & Individual Counselors, Mediation Services",,,,40.40975,-105.0009,,,"Skip expensive lawyers, skip court delays, skip the frustration. Skip Court Mediation, helping disputing parties save time, money, and sanity along the way. Mediation is a better way to resolve your dispute, saving precious time and money Contact Skip Court Mediation today at 970-888-1375 to find out if mediation is right for you.","Mon - Fri: 9:00 am - 5:00 pm",,,"master card, cash, check, discover, visa",,,,,,,,,,,,
21655676,3474370,"2020-09-27 08:10:44","The Resolution Center",http://www.theresolutioncenterindy.com,info@theresolutioncenterindy.com,"(317) 344-9740","49 S Elm St",Zionsville,IN,46077,"49 S Elm St,Zionsville,IN 46077","Mediation Services, Arbitration Services, Divorce Assistance, Divorce Attorneys, Family Law Attorneys, Marriage, Family, Child & Individual Counselors",,,A+,39.95116,-86.26049,https://i1.ypcdn.com/blob/5dbb2ce8f9bd2e2bc346869a87084cdced7e372f_100x100_crop.jpg?f832250,"Resolving conflict when the relationship matters.","The Resolution Center offers mediation services to those facing divorce, family issues, small business disputes, or conflicts within a faith community. TRCВ’s proven, holistic approach settles the issues while moving ongoing relationships forward. Who we help В—Couples seeking divorce, marital mediation, or guidance on options for future --Families in conflict over estates, elder care decisions, or --Small businesses facing conflicts between employees or between employees and management --Faith communities facing conflict within the body How we helpВ—The Resolution Center combines a mediation-arbitration process to address the legal issues with a variety support services to redefine and strengthen relationships. Mediation/ArbitrationВ—moves the conflict out of the courtroom and into the privacy of the mediation room. Rather than court-dictated decisions, mediators guide parties to craft resolutions based on the individualsВ’ highest priorities. The process is empowered by the following support services: Child and Family AdvocacyВ—To help parents design optimal parenting plans, the Child and Family Advocate meets with both parents and children to assess the greatest needs and challenges for the children. She then educates parents on how to protect children during the transition of divorce. Parents use these insights during mediation to make the best decisions for their childrenВ’s futures. Divorce and Conflict CoachingВ—Individuals in employment, business, or family dispute often find it difficult to express their perspectives or priorities during the mediation process. When this happens, the Conflict Coach works with them to identify the triggers that either cause them to lash out or shut down. The Coach helps them to find more productive ways to engage in the discussion. For those going through divorce, the Divorce Coaching component helps clients deal with the impact of divorce in both the emotional and practical spheres. She helps clients create a vision for their future and identify the steps needed to attain that vision. These become part of the mediation decisions. Financial PlanningВ—Finances often dictate the boundaries of future agreements. The financial planning services help parties explore the variety of options for using the resources they currently have to achieve the best outcomes for all involved. For those facing disputesВ—divorce, elder care, inheritance, small business, or in a faith communityВ—The Resolution Center offers a proven, holistic approach to working through the issues while moving ongoing relationships forward. This process combines the skills of professionals in mediation/arbitration, divorce and conflict coaching, child and family advocacy, and financial planning to help those involved define critical issues and craft solutions that protect the highest priorities of all.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, visa, amex, discover, mastercard",,,http://www.theresolutioncenterindy.com,"Parking: Lot",,,,,,,,
21668236,3476997,"2020-09-27 08:10:53","Hays Mediation Service",http://www.haysmediation.com,,"(973) 539-5242","99 Skyline Dr",Morristown,NJ,07960,"99 Skyline Dr,Morristown,NJ 07960","Arbitration Services, Counseling Services, Marriage, Family, Child & Individual Counselors, Mediation Services",,,,40.78317,-74.50053,,,,"Mon - Sat: 10:00 am - 7:00 pm",,,,,"Hays Mediation SVC","http://www.haysmediation.com https://www.haysmediation.com",,,,,,,,,
21671600,3477716,"2020-09-27 08:10:58","NAM (National Arbitration and Mediation)",http://www.namadr.com,,"(800) 358-2550","990 Stewart Ave","Garden City",NY,11530,"990 Stewart Ave,Garden City,NY 11530","Counseling Services, Arbitration Services, Counselors-Licensed Professional, Marriage, Family, Child & Individual Counselors, Mediation Services",,,,40.73535,-73.59479,,,"National Arbitration and Mediation is a global dispute resolution provider offering cost-effective alternatives to expensive and time-consuming litigation. The firm has a network of more than 2,000 former judges and practicing specialists who provide arbitration and mediation services in every major city around the world. More than 17,000 commercial clients have successfully utilized its services. The firm administers services to individuals, insurance companies, law firms, corporations, municipalities and governmental agencies. It offers disputants an array of conflict resolution options and tools such as arbitration, mediation, mock jury trials, videoconferenced hearings, and state-of-the-art web-enabled case management, reporting and tracking systems. National Arbitration has resolved more than $1 billion in case settlements and awards.","Mon - Thu: 8:30 am - 5:30 pm Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Phone: (516) 794-8519 Phone: (516) 794-1265 Phone: (516) 794-8950",,,,"National Arbitration/Mediation",http://www.namadr.com,,,,,,,,,
21675910,3478612,"2020-09-27 08:11:03","Shoreline Mediation",http://www.mysticcounselingservices.com,doctorwho47@yahoo.com,"(860) 535-7210","65 Alpha Ave",Stonington,CT,06378,"65 Alpha Ave,Stonington,CT 06378","Arbitration Services, Counseling Services, Marriage, Family, Child & Individual Counselors, Mediation Services",,,,41.34031,-71.90395,https://i1.ypcdn.com/blob/36d1c6295f7a5f39be98032f38ed270468dc4039_100x100_crop.jpg?f832250,"""Untangling your past, empowering your present, redefining your future""","Welcome to Mystic Counseling Services, located in the historical Stonington Borough in Southeastern Connecticut. With over two decades of experience, John. P. Carbo, MS, LMFT can provide you with the sensitivity, skills and straightforwardness to assist with relationship or personal difficulties. Mystic Counseling Services also offers remote online counseling sessions using your home computer and Skype from a remote location.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, amex, discover, all major credit cards",,,http://www.mysticcounselingservices.com,"Specialties: Separation Agreements, Marital Counseling, Marriage Counseling, Legal Separation",,,,,,,,
21678263,3479108,"2020-09-27 08:11:14","Gulyas Carol",https://beachnet.com,,"(310) 379-9412","205 Avenue I Ste 21","Redondo Beach",CA,90277,"205 Avenue I Ste 21,Redondo Beach,CA 90277","Arbitration Services, Counseling Services, Marriage, Family, Child & Individual Counselors",,,,33.81951,-118.38753,,,,,,,,,"Beach Cities Mediation Service Beach Cities Mediation Svc Gulyas, Carol - Beach Cities Mediation Svc",https://beachnet.com,,,,,,,,,
21680283,3479533,"2020-09-27 08:11:14","Kilgore Mediation Ctr",http://www.kilgoremediation.com,mediate4u@yahoo.com,"(409) 939-6924","305 21st St Ste 241",Galveston,TX,77550,"305 21st St Ste 241,Galveston,TX 77550","Attorneys, Arbitration Services, Counselors-Licensed Professional, Marriage, Family, Child & Individual Counselors, Mediation Services",,,,29.30681,-94.79182,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,,http://www.kilgoremediation.com,,,,,,,,,
21684554,3480450,"2020-09-27 08:11:17","Mary V Augustyn MS LPC",,,"(970) 547-1777","1655 Airport Rd",Breckenridge,CO,80424,"1655 Airport Rd,Breckenridge,CO 80424","Counseling Services, Arbitration Services, Marriage, Family, Child & Individual Counselors, Mediation Services, Mental Health Services",1,"1 Review",,39.50517,-106.05222,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (970) 547-1999",,,,"Augustyn Mary V MS LPC Mary B Augustyn Lpc Mary V Augustyn, LPC Augustyn, Mary V",,"Specialties: Family Violence, Reiki, Mediation, Domestic Violence","John B.",03/07/2015,one,"Mary is an enigma. As a domestic violence group leader she extols her lofty personal goal of ridding the world of violence, yet what she seems to believe is that it is only the men who must be civilized, while women may be allowed wide latitude in terms of their behavior: baiting, taunting,and antagonizing men is permissible for women, who are small and defenseless, and responsibility of maintaining domestic tranquility is on the men, because men are big and violent. If you don t believe me then ask her to relate her story about how she provoked a cop to near violence in a bar one night, as an arrogant experiment in this regard... and ask her about her own conclusions with respect to that incident. It was her telling of this tale that soured me, & soon afterward I was asked to leave the group. I was not in her group for domestic violence issues, by the way, so in that regard I had a unique vantage. That includes being able to appreciate the irony of having her co-leader and husband Larry hit me in the back of the head with the door as I was leaving that night, since several of the violent offenders in there were there for less. Finally, in the wake of that event, I believe that Mary caused trouble for me in my workplace, in an effort to drive me out of town. With her having apparently succeeded at that, I was devastated: really psychologically damaged, for a long time. Nice work for a mental health practitioner, huh?",,,,