business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3297978,1074521,"2020-09-27 04:14:57","Victor's Deli & Restaurant",http://www.victorsdelihouston.com,victorsdelihouston@gmail.com,"(281) 586-7235","4710 Fm 1960 Rd W",Houston,TX,77069,"4710 Fm 1960 Rd W,Houston,TX 77069","Liquor Stores, Bagels, Breakfast, Brunch & Lunch Restaurants, Caterers, Delicatessens, Family Style Restaurants, Restaurant Delivery Service, Restaurants, Sandwich Shops, Take Out Restaurants","4,5","11 Reviews",,29.98626,-95.50228,https://i1.ypcdn.com/blob/b998b5bf8f053e848a940a0d716ec52358acb766_100x100_crop.jpg?f9d23e1,,"Victor's Deli has been servinig Houston's best breakfast and delicatessen style food since 1988. The quality and variety you will find at Victor's is truly unique. There is something for everyone, including breakfast all day, everyday.","Mon - Sat: 6:00 am - 9:00 pm Sun: 6:00 am - 4:00 pm","Phone: (281) 586-0570",,"amex, discover, master card, visa",,,http://www.victorsdelihouston.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Cuisines: Deli, Delivery, Caterers, Family Style, Sandwiches, Bagels, Take Out, Breakfast, Brunch & Lunch Alcohol: Beer, Wine Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average Pets Allowed: No","Gregory W.",11/04/2013,four,"Authentic cuisine, awesome atmosphere and great staffs! I would recommend this place to anyone.",william53,02/20/2013,five,"The food is super. the service is top notch. and the atmosphere warm and friendly. The price is a bit higher than many eateries in the area, but you pay for what you get--and the dining experience is well worth the extra bucks, in my opinion."
3310191,1081297,"2020-09-27 04:15:45","New Leaf Market & Deli",http://www.newleafmarket.coop,nlm@newleafmarket.coop,"(850) 942-2557","1235 Apalachee Pkwy",Tallahassee,FL,32301,"1235 Apalachee Pkwy,Tallahassee,FL 32301","Bagels, Bakeries, Breakfast, Brunch & Lunch Restaurants, Fruit & Vegetable Markets, Grocers-Specialty Foods, Grocery Stores, Health & Diet Food Products, Health & Wellness Products, Health Food Restaurants, Herbs, Liquor Stores, Natural Foods, Restaurants, Vitamins & Food Supplements",5,"3 Reviews",,30.43628,-84.2628,https://i1.ypcdn.com/blob/950066824498c3d039fedd79f6b20f02d34f3e8c_100x100_crop.jpg?f9d23e1,"healthy В• local В• community","New Leaf Market Co-op an organic and natural grocery store featuring locally-made products, deli, meat & seafood, vitamins and body care and more. Parkway Store 1235 Apalachee Parkway Tallahassee, FL 32301 850-942-2557 Daily: 8 am-10 pm Bannerman Store 6668-0 Thomasville Road Tallahassee, FL 32312 850-894-5151 Daily: 8 am-9 pm","Mon - Sun: 8:00 am - 10:00 pm","Bannerman Crossings Location: (850) 894-5151",,"amex, discover, visa, master card",,"New Leaf Market Co-op & Deli New Leaf Market Coop New Leaf Market",www.newleafmarket.coop,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Bagels Takes Reservations: No Outdoor Seating: Yes Specialties: Seafood Price Range : Average","P H.",06/25/2017,five,"I love to shop at New Leaf Market when I make a trip to Tallahassee. The selection is great and I love the bulk section where you will find great value in quality products.",gooden.drew11,02/07/2013,five,"This place is pretty convenient. They have the items that A man , living alone, may need. They have cut prices too, which is a very good thing for me."
3339955,1098372,"2020-09-27 04:17:21","Ronkonkoma Liquors",http://www.ronkonkomadeli.net,ronkonkomadeli@gmail.com,"(631) 588-8979","3311 Veterans Memorial Hwy Ste A",Ronkonkoma,NY,11779,"3311 Veterans Memorial Hwy Ste A,Ronkonkoma,NY 11779","Delicatessens, Bagels, Caterers, Liquor Stores, Restaurants",3,"1 Review",,40.78784,-73.12979,,,,"Mon - Fri: 5:30 am - 4:00 pm Sat: 6:00 am - 2:00 pm Sun: 7:00 am - 1:00 pm","Primary Phone: (631) 676-5859 Phone: (631) 676-5859 Primary Phone: (631) 981-9064 Phone: (631) 981-9064",,"discover, visa, amex, mastercard",,"Ronkonkomo Deli Ronkonkoma Deli Ronkonkoma Delicatessen","http://www.ronkonkomadeli.net http://lakeliquor.com https://www.ronkonkomadeli.net https://www.lakeliquor.com/main.asp?request=ADDTOCART&","Parking: Lot Wi-Fi: No Bike Parking: No Attire: Casual Cuisines: Deli, Caterers, Bagels Alcohol: Beer, Wine Takes Reservations: No Outdoor Seating: No",jim999333,03/28/2007,three,"could not believe how very expensive and non-consistent pricing was. will never go back to eat at this deli",,,,
5115325,1524862,"2020-09-27 04:58:06","Catch 35",,,"(312) 346-3500","35 W Wacker Dr",Chicago,IL,60601,"35 W Wacker Dr,Chicago,IL 60601","American Restaurants, Bagels, Breakfast, Brunch & Lunch Restaurants, Restaurants, Seafood Restaurants, Steak Houses",1,"1 Review",A+,41.886814,-87.629135,https://i1.ypcdn.com/blob/3fa68f45ed54252724be322b4249a7f8381d7083_100x100_crop.jpg?f832250,,"Premier seafood and steak restaurant located in Chicago's Theater district. Featuring ocean fresh seafood from the coastal waters of the United States to customers in the Chicago area. Premium quality steaks with an emphasis of seasonal gourmet sides and decadent desserts top off the menu.","Mon - Fri: 11:30 am - 12:00 am Sat: 5:00 am - 10:00 am Sun: 4:00 am - 9:00 am","Phone: (312) 346-3534 Phone: (312) 346-3535 Fax Number: (312) 346-3534 Fax: (312) 346-3534",,"amex, discover, master card, visa, diners club, debit, all major credit cards, cash",,,,"Parking: Paid Wi-Fi: Free Bike Parking: Yes Attire: Dressy Wheelchair Accessible: Yes, No Cuisines: American, Bagels, Breakfast, Brunch & Lunch, Steakhouse, Seafood Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Specialties: American, Parties","Philip P.",11/24/2013,one,"We walk in, the place is beautiful. The lighting was just right, the booth was nice but the food was horrific and way over priced. Never again.",,,,
5126371,1526735,"2020-09-27 04:58:14","Liberty Bell Roast Beef",http://www.libertybellbillerica.com,,"(978) 667-2355","420 Boston Rd",Billerica,MA,01821,"420 Boston Rd,Billerica,MA 01821","American Restaurants, Bagels, Caterers, Pizza, Restaurants, Sandwich Shops, Steak Houses, Take Out Restaurants",5,"1 Review",A+,42.55943,-71.26841,,,,"Mon - Wed: 7:30 am - 9:00 pm Thu - Sat: 7:30 am - 10:00 pm Sun: 7:30 am - 9:00 pm",,,"all major credit cards, visa, cash, master card",,"Liberty Bell Roast Beef Seafood and Pizza",http://www.libertybellbillerica.com,"Cuisines: Caterers, American, Sandwiches, Bagels, Take Out, Steakhouse, Pizza Price Range : Below Average Parking: Street Outdoor Seating: No Takes Reservations: No Wheelchair Accessible: Yes Bike Parking: No Wi-Fi: Free",ebas,02/28/2012,five,"My family loves Liberty Bell. The pizza is very good and the steak tip subs and salads are very good.",,,,
5154754,1531577,"2020-09-27 04:58:54","2510 Restaurant",http://www.2510restaurant.com,Restaurant2510@hotmail.com,"(715) 845-2510","2510 Stewart Ave",Wausau,WI,54401,"2510 Stewart Ave,Wausau,WI 54401","American Restaurants, Bagels, Bakeries, Banquet Halls & Reception Facilities, Barbecue Restaurants, Breakfast, Brunch & Lunch Restaurants, Caterers, Delicatessens, Family Style Restaurants, Hamburgers & Hot Dogs, Italian Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses","3,5","13 Reviews",A+,44.95834,-89.66756,,,"2510 has been a landmark restaurant in Wausau for over 40 years. The menu offers a wide variety of choices. Enjoy a cocktail in our full bar. Visit our Deli-Bakery that is open for breakfast and lunch. 2510 can also take care of all your catering needs.","Mon - Sat: 11:00 am - 10:00 pm Sun: 11:00 am - 9:00 pm","Primary Phone: (715) 848-3354 Phone: (715) 848-3354 Phone: (715) 842-5156 Fax: (715) 842-5156",,"discover, mastercard, all major credit cards, amex, visa",,,"http://www.2510restaurant.com https://www.2510restaurant.com/home","Parking: Free Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Deli, Burgers, Caterers, Barbecue, American, Bagels, European, Steakhouse, Bakeries, Continental, Family Style, Sandwiches, Hot Dogs, Breakfast, Brunch & Lunch, Italian, Seafood Alcohol: Beer, Full Bar, Wine Wi-Fi: Free Attire: Casual Takes Reservations: No Outdoor Seating: Yes Price Range : Average Specialties: Bridal, Outings, Fiestas","Bryce W.",08/08/2018,one,"Local reviewer. Seated but not served. Waste of time on my mother's birthday. We left after waiting at our table for 20 minutes for a waitress to appear. I took my family out for my mother's birthday last night and while it only took two minutes at the hostess' podium to be seated, we sat for 20 minutes at our table while others were served around us. We were never brought waters, never asked if we would like to order any drinks or appetizers, let alone given any chances to order the dinners we had long-since decided upon. The manager was wandering around, but didn't seem to be helping at all. He should have been helping out since it looked like they were short-staffed. After a couple after us had come in, ordered their drinks, drank their drinks, paid their bill, had their table bussed and another couple was seated there, we decided to take our business elsewhere. 2510 missed out on what was going to be a $100 bill. It's easy to see why 2510 is hurting for business and unless management turns things around, I would think 2510 will not be open for business much longer. So get your discount birthday dinners while you can... If you can get served!",abceed,07/16/2013,one,"When ordering catering for our business luncheons I try to bring in from an assortment of places. We decided to give 2510 our business and were very dissappointed. While the food was good, it was not nearly enough to feed the required amount of people. I ordered for 15 and actually had to ration people to make sure all 15 could get a sandwich. When I called to give this feedback to the staff, I spoke with someone in the deli who seemed offended and sighted weights and measures of the platter. She really didn't care. Asside from losing our corporate business I was going to order desserts for my upcoming wedding from the deli, but will now be going somewhere else. To top it off, when my Maid of Honor mentioned having my Bridal shower at 2510 I rejected that plan. FYI deligirl: that's the cost of being rude to your customers."
5163575,1533064,"2020-09-27 04:59:06","Malibu Diner",http://malibudiner.com,info@malibudiner.com,"(201) 656-1595","257 14th St",Hoboken,NJ,07030,"257 14th St,Hoboken,NJ 07030","American Restaurants, Bagels, Breakfast, Brunch & Lunch Restaurants, Caterers, Coffee Shops, Greek Restaurants, Irish Restaurants, Mediterranean Restaurants, Restaurants, Soul Food Restaurants, Steak Houses",3,"4 Reviews",,40.75358,-74.02926,,,"The Malibu Diner has always been the perfect place to find classic American diner food, regardless of the time of day. Our menu features hundreds of made-to-order, delicious items in addition to daily specials offered by our head chef. We serve breakfast, lunch, dinner, late-night fare and even alcohol. Our spacious dining room can accommodate intimate meetings or large groups. If you're running a bit behind, you can phone or fax in your order ahead of time. We also now offer off-site catering. Our property offers ample on-site parking ( very rare in Hoboken! ) and rest assured that you will never find our doors closed. Come in, join us, and share in the history.","Mon - Sun: 5:00 am - 5:00 pm","Fax: (201) 656-4034",,"all major credit cards, amex, master card, visa, discover",,"Malibu Diner Restaurant The Malibu Diner",http://malibudiner.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Southern, Soul, Mediterranean, Caterers, Greek, American, Bagels, Cafeterias, Breakfast, Brunch & Lunch, Irish, Steakhouse, European, Continental Alcohol: Full Bar Takes Reservations: No Outdoor Seating: No Price Range : Average","Mitch C.",07/08/2016,one,"Good coffee went there two days in a row asked for toasted corn muffin with butter and jelly , simple right? No butter, forgot jelly twice. Greeks. I even said hello good morning in greek, did me no good. Corn muffin had no corn in it looked like one, same color but like white bread! Sad can't even get the simplest things in life anymore, guess im looking for too much! I WON'T BE GOING BACK! Can't be nice have to abuse people maybe then they listen. Probably not they just don't give a damn, that's the bottom line","Rob M.",02/02/2016,five,"The ""Bu"" is always a reliable place to get some good food. Service is always good and definitely one of the better diner spots out there open 24/7"
5176548,1535294,"2020-09-27 04:59:17","Harbor Delicatessen",http://www.harbordelipw.com/home.aspx,info@danapointharbor.com,"(516) 883-9597","304 Main St","Port Washington",NY,11050,"304 Main St,Port Washington,NY 11050","American Restaurants, Bagels, Barbecue Restaurants, Breakfast, Brunch & Lunch Restaurants, Caterers, Delicatessens, Hamburgers & Hot Dogs, Health Food Restaurants, Hot Dog Stands & Restaurants, Italian Restaurants, Mediterranean Restaurants, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Take Out Restaurants, Vegetarian Restaurants",,,,40.83236,-73.6994,,,,"Mon - Sun: 5:00 am - 10:00 pm","Phone: (516) 883-8877 Phone: (516) 379-2532 Fax: (516) 379-2532",,"visa, cash, discover, master card, all major credit cards, amex",,"Harbor Deli Too",http://www.harbordelipw.com/home.aspx,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Deli, Burgers, Caterers, Barbecue, American, Bagels, Steakhouse, Healthy, European, Vegetarian, Continental, Mediterranean, Sandwiches, Take Out, Hot Dogs, Breakfast, Brunch & Lunch, Italian, Seafood, Pizza Alcohol: Beer, Wine Takes Reservations: No Outdoor Seating: No Price Range : Average Pets Allowed: No",,,,,,,,
5178254,1535598,"2020-09-27 04:59:17","Original Golden Eagle Diner",http://www.goldeneaglerestaurant.com,,"(215) 785-6926","300 Bath St",Bristol,PA,19007,"300 Bath St,Bristol,PA 19007","American Restaurants, Bagels, Breakfast, Brunch & Lunch Restaurants, Delicatessens, Hamburgers & Hot Dogs, Health Food Restaurants, Italian Restaurants, Mediterranean Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Vegetarian Restaurants","3,5","3 Reviews",,40.09705,-74.86072,,,"Located in Bristol, Pa., The Golden Eagle is a family-owned restaurant that has been serving the hospitality industry since 1986. It offers a range of appetizers, including shrimp, deep-fried oysters, smoked calms, salads, soups and stuffed mushrooms. The restaurant s breakfast menu features garlic bread, mozzarella sticks, jalapeno poppers and red salmon with cucumber, onions and Greek olives. The Golden Eagle specializes in baked meatloaf, broiled steaks, stuffed pork tenderloins, kebabs and lamb chops. Additionally, the restaurant offers flounder, crabmeat, broiled tilapia, scallops and roast turkey with saut ed onions. The Golden Eagle also manages a bakery that provides cakes, pies, muffins and brownies. It additionally offers discount coupons and gift cards.","Mon - Sun: Open 24 Hours","Phone: (215) 785-2132 Fax: (215) 785-2132",,"amex, master card, visa, all major credit cards",,"Golden Eagle II",http://www.goldeneaglerestaurant.com,"Cuisines: Deli, Burgers, Mediterranean, American, Sandwiches, Bagels, Hot Dogs, Breakfast, Brunch & Lunch, Italian, Steakhouse, European, Healthy, Seafood, Vegetarian, Continental Price Range : Average","Brian K.",01/04/2017,five,"What can I say, a classic all American diner. The fare is great at all meal points and reasonably priced. The hidden gem in this establishment is the bartender. Having sampled cocktails across all of Philadelphia , New York and d.c., I can say with certainty that here lies a practiced hand. At night it's a fine place for the younger generation, offering wifi and such.","John G.",11/17/2015,one,"Food is okay. Waitstaff is trying the best they can with horrible management. I had not been there for a while because of the traffic due to road work on route 13. My wife and I went there for breakfast during the week and everything was great. We decided to keep coming back. A couple of days later we came back for breakfast again, They completely screwed up both our orders. My omelet had no cheese my wife's sunny side up eggs were over well. At leaving the hostess did her best to apologize and gave us a box of cookies. Very nice but I don't eat sweets, but I accepted the gesture. We went back couple of days later during lunch break, The waitress took our order brought out soup and salad and vanished. I saw no waiters around. About 20 minutes later she says our order will be out in a while. She explained that they had a large table come in and needed all the waiters on that table. Needless to say by the time my main course came out (35 minutes after the soup and salad) the soup and salad had settled and I had to get back to work. I complained to the waitress at which time she talked to the manager. A while later she came out with 2 pieces of cake to go. I had to find another waitress to get my bill and bring me a take out box. When I finally put my food in the box and complained to the management he told me there was a big table of regulars and that he has to set priorities. He made a conscious decision to ignore our table. To top it off he proceeded to show me the time that the order was put in and argue with me that he was not wrong, then hollering at our waitress in front of us. The food is just okay the waitress are doing the best they can but I get the impression that the afternoon management could care less if they never get another dime from us. I can promise you they will not get any more of my business. By the way I did not take the cake. I told him I just want good service, I don't want to get fat. Anyway I recommend not to ever go here unless you enjoy drama for lunch. It's a roll of the dice I'd rather not take."
5178918,1535706,"2020-09-27 04:59:17","White Wolf Cafe",http://www.whitewolfcafe.com,info@whitewolfcafe.com,"(407) 895-9911","1829 N Orange Ave",Orlando,FL,32804,"1829 N Orange Ave,Orlando,FL 32804","American Restaurants, Bagels, Bars, Breakfast, Brunch & Lunch Restaurants, Caterers, Delicatessens, Hamburgers & Hot Dogs, Health Food Restaurants, Italian Restaurants, Mediterranean Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Vegetarian Restaurants",2,"7 Reviews",,28.56893,-81.37249,https://i1.ypcdn.com/blob/b9a488e588b32ccdfa5988d015f441471b39f2b4_100x100_crop.jpg?f832250,,"Established in 1991, White Wolf Cafe provides a variety of dining options for guests. It offers roast chicken, pork chops, sea scallops, chicken breasts, seasonal vegetables and garlic mashed potatoes. White Wolf Caf serves meatloaf, lasagna, cheesesteak, sandwiches, salads and stuffed pork tenderloin. It features several types of wines that include chardonnay, pinot grigio, sauvignon blanc and riesling. White Wolf Caf has a private dining room and provides catering and event planning services for weddings, receptions, rehearsal dinners and holiday parties. Its dessert menu includes cheesecake, chocolate cake, pies, cookies and brownies. White Wolf Caf is located in Orlando, Fla.","Mon - Sat: 8:00 am - 9:00 pm Sun: 8:00 am - 3:00 pm","Phone: (407) 895-0246 Phone: (407) 895-5590 Primary Phone: (407) 895-5590 Phone: (321) 270-7399 Fax: (407) 895-0246",,"discover, all major credit cards",,"White Wolf Caf? White Wolf Cafe & Bar",http://www.whitewolfcafe.com,"Parking: Lot, Free Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Deli, Burgers, Mediterranean, Caterers, American, Sandwiches, Bagels, Hot Dogs, Breakfast, Brunch & Lunch, Italian, Healthy, Seafood, Steakhouse, European, Vegetarian, Continental Alcohol: Full Bar Takes Reservations: No Outdoor Seating: Yes Price Range : Average Good For Groups: Yes",amyn000,03/09/2012,one,"This place has really slipped. I had had an exceptionally nice morning and was in a good mood, so they really messed up for me to write this. $33 just to race home so we could both get on the toilet. $33 just so I could be made to feel as though it is my fault that the food was bad when the bisquit in the bisquits and gravy was as hard as a hockey puck. To her credit, the waitress did attempt to get me another, but then she proceeded to tell me that the former bisquit was just a little crunchy on top. No way. And while the new bisquit was not cracker like, it was dense and it tasted like the the sausage gravy was old, thus explaining the toilet issue. The coffee was mud. The sausage links had the consistency of vienna sausages--there was no crispy or snap at all. I wonder if they cooked it earlier and reheated it (the waitress insisted that the bisquit had not been microwaved, and later said she would go to the prep kitchen to see IF, IF fresh bisquits had been made that morning. IF! Even Chic-Fil-A makes their bisquits every morning!). Half of the grits were lumps that would take up most of a spoonful. My fiancee paid $2.50 extra for raspberries for his french toast and he got 5. FIVE raspberries. Don't do it! While the environment is cute, IHOP is better. Heck, McDonald's is way better. Don't do it! NEVER again.",mnopq,02/11/2012,one,"Never received the specials for the day until asked. My salmon salad arrived raw, (not sushi). Arrived a 2nd time still raw. I did not receive my 3rd simple salmon salad for another 25 minutes with several ingredients missing. Everyone at my table had finished eating. Apparently the 3rd attempt just went into the que with everyone else. End of meal all 4 of us requested the """"special"""" drink but were told it was past time for the special. But they were going to comp my one glass of beer. Seriously???? The whole meal should have been comped. These 4 separate famillies won't be back."
5185864,1536870,"2020-09-27 04:59:23","Readington Diner",,readingtondiner@yahoo.com,"(908) 534-6777","452 Us Highway 22 W","Whitehouse Station",NJ,08889,"452 Us Highway 22 W,Whitehouse Station,NJ 08889","American Restaurants, Bagels, Bars, Breakfast, Brunch & Lunch Restaurants, Coffee Shops, Delicatessens, French Restaurants, German Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Hot Dog Stands & Restaurants, Italian Restaurants, Latin American Restaurants, Mediterranean Restaurants, Mexican Restaurants, Night Clubs, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Vegetarian Restaurants",,,,40.62952,-74.77604,,,"Good diner","Mon - Sun: 7:00 am - 9:30 pm","Phone: (908) 534-5769 Fax Number: (908) 534-5769 Fax: (908) 534-5769",,"cash only",,,,"Bike Parking: Yes Cuisines: Deli, Burgers, Mexican, American, French, Bagels, Cafeterias, Latin American, European, Steakhouse, Healthy, Vegetarian, Continental, Mediterranean, Sandwiches, Hot Dogs, Breakfast, Brunch & Lunch, Italian, Seafood, German Parking: Lot, Private Price Range : Average",,,,,,,,