business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
24337,10264,"2020-09-27 02:31:17","Barbara Hollis",http://www.ciarinfo.com,bags64@aol.com,"(919) 805-7091","3900 Barrett Drive,Suite # 301-J",Raleigh,NC,27609,"3900 Barrett Drive,Suite # 301-J,Raleigh,NC 27609","Auto Insurance, Business & Commercial Insurance, Credit Repair Service, Homeowners Insurance, Trucking",,,,35.82823,-78.63095,,"educating consumers on insurance and managing their risk","We sale Car auto insurance, home owners insurance, business insurance, life insurance, trucker insurance, workers compensation insurance, commercial general liability insurance, critical illness and disability insurance","Mon: 8:00 am - 11:00 am Tue: 12:00 pm - 6:00 pm Wed: 8:00 am - 11:00 am Thu: 12:00 pm - 6:00 pm Fri: 8:00 am - 11:00 am","fax number: (919) 882-9802",,"all major credit cards",,,"company website",,,,,,,,,
168370,57340,"2020-09-27 02:35:14","J and M Financial Services",http://www.jandmfinancial.com,joyce@jandmfinancial.com,"(214) 343-9645",,Dallas,TX,75238,"Dallas,TX 75238","Gold, Silver & Platinum Buyers & Dealers, Auto Insurance, Homeowners Insurance, Investment Advisory Service, Life Insurance",,,,,,,,,,,,,,,http://www.jandmfinancial.com,,,,,,,,,
397506,134377,"2020-09-27 02:43:24","Univista Insurance: Pembroke Pine",http://ortegainsurancespecialty.com,,"(954) 603-5800","9845 Pines Blvd","Pembroke Pines",FL,33024,"9845 Pines Blvd,Pembroke Pines,FL 33024","Insurance, Auto Insurance, Business & Commercial Insurance, Condominiums, Homeowners Insurance",5,"3 Reviews",,26.00847,-80.27734,https://i4.ypcdn.com/blob/b5906878fd3b5f238769712c51743d3bf32eaec5_100x100_crop.jpg?41e4770,"For all your insurance needs Univista is your best option.",,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm",,,"mastercard, all major credit cards, check, debit, visa, discover",,,"http://ortegainsurancespecialty.com http://univistainsurance.com",,"Aly M.",03/08/2017,five,"Looking for home Insurance and I came across this agency. The staff is friendly and knowledgeable. The price was much less than my current policy.","Alexis A.",03/07/2017,five,"I am very happy with my homeowners policy the price saved me almost $1000 a year. The attention and expert service was wonderful."
405455,137505,"2020-09-27 02:43:35","Allstate Insurance Company",https://www.allstate.com/,,"(844) 797-6789",,,,,,"Homeowners Insurance, Insurance","4,5","155 Reviews",,,,,"Free Auto Quotes 24-hour Customer Service. Call your local Allstate agent today for the expertise and service you deserve!","Drivers who switched to Allstate saved even more than before. Call me first to find out how much you could save. Only an Allstate agent can give you a fast, free Good HandsВ® Coverage Checkup. You'll see what coverage you may need and what discounts you deserve. Are you saving all you can? Don't Hope So. Know So.","Mon - Sun: Open 24 Hours",,,"check, amex, debit, discover, master card, visa",,,https://www.allstate.com,,,,,,,,,
413281,140593,"2020-09-27 02:43:56",MIAFS,http://www.miafs.com,marc@miafs.com,"(586) 888-1665","26503 Harper Ave","Saint Clair Shores",MI,48081,"26503 Harper Ave,Saint Clair Shores,MI 48081","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Condominiums, Financial Services, Homeowners Insurance, Life Insurance, Motorcycle Insurance, Renters Insurance",,,,42.48896,-82.89814,https://i4.ypcdn.com/blob/adee75e0cc3792105745b57e44e8bdd45fca4753_100x100_crop.jpg?41e4770,"Let us do the shopping for you!","Let us do the shopping for you. We represent several of the top independent insurance companies in Michigan. Home, Auto, Life, Business and everything in between.","Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, amex, mastercard, discover, visa",,,http://www.miafs.com,,,,,,,,,
418172,142529,"2020-09-27 02:44:07","MetLife Auto & Home - North Seattle",http://www.lisaschaff.metlife.com,LSchaff@metlife.com,"(206) 363-6977","1424 NE 155th St Ste 203",Shoreline,WA,98155,"1424 NE 155th St Ste 203,Shoreline,WA 98155","Condominiums, Auto Insurance, Homeowners Insurance, Life Insurance, Renters Insurance",,,,47.74143,-122.31336,https://i4.ypcdn.com/blob/8086fde7d306e5c87034caae827a7fab594ae9b3_100x100_crop.jpg?41e4770,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (866) 226-8519 TollFree: (866) 774-6977",,,,,"Individual Agent",,,,,,,,,
420660,143522,"2020-09-27 02:44:14","Community Associations Institute",http://www.cai-glac.org,joan@cai-glac.org,"(818) 500-8636","130 N Brand Blvd Suite 305",Glendale,CA,91203,"130 N Brand Blvd Suite 305,Glendale,CA 91203","Condominium Management, Association Management, Associations, Condominiums, Cooperative Associations, Educational Services, Homeowners Insurance",,,,34.14756,-118.25464,,,"Community Associations Institute is a national, non-profit organization dedicated to the improvement and education of homeowners associations, condominium owners associations, cooperatives and all community interest development (CID) properties as well as the community managers and vendors who serve them. Welcome to the Greater Los Angeles chapter.",,"Fax: (818) 500-8638",,,,"Community Associations Institute Community Associations Institute",http://www.cai-glac.org,,,,,,,,,
425968,145736,"2020-09-27 02:44:34","Victor Franqui Insurance",,vfins@hotmail.com,"(718) 388-6108","146 Havemeyer St",Brooklyn,NY,11211,"146 Havemeyer St,Brooklyn,NY 11211","Cooperative Associations, Auto Insurance, Business & Commercial Insurance, Condominiums, Employee Benefits Insurance, Health Insurance, Homeowners Insurance, Motorcycle Insurance, Renters Insurance, Truck Insurance, Workers Compensation & Disability Insurance",,,,40.7119,-73.95749,,,,"Mon - Fri: 9:30 am - 6:00 pm Sat: 10:00 am - 2:00 pm","Fax: (718) 388-6634",,"all major credit cards, insurance",,"Franqui Victor Ins",,,,,,,,,,
432201,148246,"2020-09-27 02:44:54","Aim Auto Insurance Service",http://aimautoinsurance.com,americanaim@hotmail.com,"(562) 229-0400","14565 Valley View Ave Ste R","Santa Fe Springs",CA,90670,"14565 Valley View Ave Ste R,Santa Fe Springs,CA 90670","Condominiums, Auto Insurance, Business & Commercial Insurance, Homeowners Insurance, Insurance",,,A+,33.89987,-118.02931,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"debit, check, all major credit cards",,,http://aimautoinsurance.com,,,,,,,,,
433098,148614,"2020-09-27 02:44:54","UNIVERSAL CONDOMINIUM INSURANCE INC",http://www.universalcondo.com,info@universalcondo.com,"(772) 617-0055","2801 Ocean Dr Ste 300","Vero Beach",FL,32963,"2801 Ocean Dr Ste 300,Vero Beach,FL 32963","Flood Insurance, Condominiums, Homeowners Insurance",,,,27.64778,-80.35528,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","fax: (772) 907-0308 toll free: (877) 679-0815 24 Hr: (877) 422-1235",,,,,http://www.universalcondo.com,,,,,,,,,
433706,148860,"2020-09-27 02:44:54","Pledge Insurance Mercury Auto and Home Authorized Agent",http://pledgeinsurance.com,charlie@pledgeinsurance.com,"(626) 339-3090","235 N Azusa Ave","West Covina",CA,91791,"235 N Azusa Ave,West Covina,CA 91791","Condominiums, Auto Insurance, Homeowners Insurance, Insurance, Motorcycle Insurance, Property & Casualty Insurance, Renters Insurance",5,"2 Reviews",,34.07496,-117.90819,,"Pledge insurance , more than a promise , a guarantee. Serving the community since 1989 out of five locations Call us and start saving.","Pledge Insurance is not a captive agent but rather has access to over fifty insurance companies and can therefore match you with the carrier that best fits your needs. We represent the Mercury Insurance Group, Safeco Insurance, Metlife Casualty and the Hartford just to name a few companies. In addition we offer Progressive Insurance, Infiniti Insurance and many more.Time is money, do not waste yours shopping for auto and home insurance. Let us do the shopping for you","Mon: 9:00 am - 6:00 am Tue - Thu: 9:00 am - 6:00 pm Fri - Sat: 9:00 am - 6:00 am Sun: 10:00 am - 3:00 pm","TollFree: (800) 400-9278",,"amex, check, debit, discover, visa, mastercard, all major credit cards, financing available, insurance",,,"Friendliest source for a home or auto insurance quote",,richard,10/07/2011,five,"Manuel was very helpful and found me a great deal. I saved a bundle!!",cleo-1,04/24/2011,five,"They treated me professionally and courteously. I saved soo much money!"
433754,148878,"2020-09-27 02:44:54","Hill John D Agency Inc",http://hillinsurancelancaster.com,johnhill@johndhillagency.com,"(717) 869-0545","359 Main St",Landisville,PA,17538,"359 Main St,Landisville,PA 17538","Insurance, Agriculture Insurance, Auto Insurance, Business & Commercial Insurance, Condominiums, Homeowners Insurance, Insurance Attorneys, Property & Casualty Insurance",,,,40.09502,-76.4084,,"Auto. Health. Home. Farm. Business. Life.","Since 1946, John D. Hill Agency Inc, an independent agency, has been assisting clients and businesses with all of their insurance needs. Combine home, auto, and life insurance plans to save money and receive discounts! Don't drive without the proper insurance coverage. Not only could you lose your license for lack of insurance, but in the case of an accident you could also be subject to paying costly damage and medical bills out-of-pocket. John D. Hill Agency Inc knows how to find the best carriers for your specific auto insurance needs. Trust our experienced and specialized agents. If you are just starting out as a driver or have been in numerous accidents, you still deserve the same great coverage as everyone else! John D. Hill Agency Inc will work to get you the auto insurance you need for a price that you can afford. Driving a motorcycle can be dangerous, not only because of other motorists but also because of uninsured drivers. Get the perfect coverage for your motorcycle from the team at John D. Hill Agency Inc. Stop in to get the most comprehensive coverage from our small agency. If you ride or drive a motorcycle, it is important to ensure you are always protected in case you are in an accident. Don't risk your livelihood because of lack of insurance. Ask our team to help find the perfect plan to fit your needs. Paying for multiple insurance policies can be difficult and expensive. Work with the team at John D. Hill Agency Inc to find out how you can save money. Whether from attending motorcycle safety classes or through policy bundling, we'll get you the coverage you need for a price you can afford. Buying or renting a home is a big investment and responsibility. Protect it with an insurance plan from John D. Hill Agency Inc. As private insurance specialists, we can guarantee you'll get the best prices and best services on finding what works with your home and needs. Whether you have a cabin, beach house or investment property, ask about our plans.","Mon - Fri: 8:00 am - 5:30 pm","Primary Phone: (717) 872-5566",,,,,http://hillinsurancelancaster.com,,,,,,,,,
438408,150738,"2020-09-27 02:45:04","InSpecMasters LLC",,rcartaya@inspec.biz,"(786) 985-9981","12440 SW 22nd Ter",Miami,FL,33175,"12440 SW 22nd Ter,Miami,FL 33175","Home Repair & Maintenance, Condominiums, Homeowners Insurance, Inspection Service, Resident Buyers",,,,25.74686,-80.39695,https://i3.ypcdn.com/blob/31817695916d11d889e37fd859983b9a34fc5730_100x100_crop.jpg?d9a04b5,,,"Mon - Sat: 8:00 am - 7:00 pm Sun Closed","Mobile Number: (786) 985-9981",,"check, paypal, cash, all major credit cards",,,,,,,,,,,,
439659,151236,"2020-09-27 02:45:05","MetLife Auto & Home - Liberty Lake",http://www.lisaschaff.metlife.com,lschaff@metlife.com,"(509) 473-9694","23403 E Mission Ave Ste 106a","Liberty Lake",WA,99019,"23403 E Mission Ave Ste 106a,Liberty Lake,WA 99019","Condominiums, Auto Insurance, Homeowners Insurance, Life Insurance, Renters Insurance",,,,47.67176,-117.09119,https://i4.ypcdn.com/blob/3c55ddde0cc6b5ba48810a6510883afd2aecddba_100x100_crop.jpg?41e4770,,,"Mon - Fri: 9:00 am - 5:00 pm","8662268519: (866) 774-6977",,,,,"Individual Agent",,,,,,,,,
440070,151414,"2020-09-27 02:45:05","Viera Insurance Agency, Inc.",http://www.vierainsuranceagency.com,info@vierainsuranceagency.com,"(321) 259-2228","4885 N Wickham Rd Ste 104",Melbourne,FL,32940,"4885 N Wickham Rd Ste 104,Melbourne,FL 32940","Insurance, Auto Insurance, Condominiums, Flood Insurance, Homeowners Insurance, Liability & Malpractice Insurance",,,A+,28.18818,-80.67187,https://i3.ypcdn.com/blob/19c6d2bd023b7f81b2c361779dfba3d9c81a8711_100x100_crop.jpg?d9a04b5,"Your Neighbor in the Neighborhood","Viera Insurance Agency strives to provide excellent service to all of our policyholders. We carry over 40 insurance companies so we can provide the best policy at the best price for your situation. We provide Home, Auto, Renters, Condo, Landlord, Mobile Home, Flood, Motorcycle, Boat, RV, Golf Cart, Jewelry, Personal Articles, Umbrella, General Liability and Commercial insurance policies. We take pride on making sure that our clients understand exactly how much coverage they have, what they're covered for, and what other coverages might be available. We search for discounts, and always provide you with every option available. For a friendly, knowledgeable insurance agency, contact Viera Insurance Agency - Your Neighbor in the Neighborhood!","Mon - Fri: 9:00 am - 5:30 pm","Fax Number: (321) 259-2242 Fax: (321) 259-2242",,,,,http://www.vierainsuranceagency.com,,,,,,,,,
442182,152252,"2020-09-27 02:45:14","G. Zein Insurance Services -Florida",https://floridainsurance.ws,info@floridainsurance.ws,"(954) 454-9599","409 W Hallandale Beach Blvd Ste 215","Hallandale Beach",FL,33009,"409 W Hallandale Beach Blvd Ste 215,Hallandale Beach,FL 33009","Flood Insurance, Annuities & Retirement Insurance Plans, Business & Commercial Insurance, Condominiums, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Property & Casualty Insurance",5,"1 Review",,25.98515,-80.15278,https://i4.ypcdn.com/blob/3127b6f53af1aa1df664301282596e24e3f50f23_100x100_crop.jpg?41e4770,Insurance.,"ALL lines of insurance.",,"TollFree: (866) 454-9555",,,,,https://floridainsurance.ws,,"George Z.",03/29/2016,five,"Quality Insurance Service, have a peace of mind that you are financially protect when a loss occurred",,,,
443472,152785,"2020-09-27 02:45:15","MetLife Auto & Home--Crystal S. McLemore",http://www.metlife.com,cmclemore@metlife.com,"(423) 244-0335","6110 Shallowford Rd",Chattanooga,TN,37421,"6110 Shallowford Rd,Chattanooga,TN 37421","Flood Insurance, Auto Insurance, Condominiums, Homeowners Insurance, Insurance",,,,35.05306,-85.18181,https://i4.ypcdn.com/blob/2f837ec7534155b367c33772718bda473a24b9c7_100x100_crop.jpg?41e4770,"""Our deepest fear is not that we are inadequate. Our deepest fear is that we are powerful beyond measure""--Maryanne Williamson",,,"Phone: (423) 527-7155",,"all major credit cards",,,http://www.metlife.com,,,,,,,,,
444692,153282,"2020-09-27 02:45:16","Allstate Insurance Company",https://www.allstate.com/,,"(888) 431-3748",,,,,,"Insurance, Auto Insurance, Business & Commercial Insurance, Homeowners Insurance, Life Insurance, Motorcycle Insurance, Renters Insurance","3,5","23 Reviews",,,,//i2.ypcdn.com/videos/IY3000076163/IY3000076163.png?41e4770,"Free Auto Quotes 24-hour Customer Service. Call your local Allstate agent today for the expertise and service you deserve!","Drivers who switched to Allstate saved even more than before. Call me first to find out how much you could save. Only an Allstate agent can give you a fast, free Good HandsВ® Coverage Checkup. You'll see what coverage you may need and what discounts you deserve. Are you saving all you can? Don't Hope So. Know So.","Mon - Sun: Open 24 Hours",,,"amex, check, debit, discover, master card, visa",,,https://www.allstate.com,,"R C.",03/19/2019,one,"On 1/14/2019, my vehicle was towed by ""Innovative Towing & Recovery,"" and dispatched by ""Agero."" ""Agero"" is a Third Party ""Emergency Tow"" company contracted by both WEBTEC Insurance Services Inc., AND Mercury Insurance. More important, while ""Innovative Towing & Recovery,"" operates with NO ""LLC"" - through the State of California Secretary of State, significantly damaged my vehicle totaling to the amount between $2300 - $2900. Jerry Diecidue, Agero's Supervising Damage Team, whom is contracted through Mercury Insurance and WEBTEC Insurance Services, Inc., ""Willfully and Intentionally"" deny accountability and refuses to pay for damage(s) while California Law states that the victim is entitled in taking their vehicle to the Auto Repair shop that they (Victim) desires. Mercury Insurance and Agero should be fully investigated, while these companies further contract irresponsible towing companies. Nonetheless, the above named companies(s) are strictly held liable and accountable for any and all ""Damages,"" on the part of the client(s) property (Victim-Vehicles). I am requesting for a full and complete investigation pursuant the below Business and Professions Code, for ""Unfair Practices and Bad Faith Practices.""","Bonnie L.",11/25/2018,one,"I have All State Insurance, I initially ordered insurance over the phone to Mr. Whitehead's Office. but I like to deal with people directly not over the phone. I had three vehicles insured with them, My home under Home Owners Ins. and I own an apartment bldg, I have that under a rental policy. Well my basement got flooded. All State had me wait over a month for anyone to come out. They gave the OK to Roto Rooter to remove everything from the basement and a woman came to check the loss and I was informed my home (which I have a mortgage on) was under tenants insurance. Now they are refusing to pay the Roto Rooter bill of $5,200. They left my property with everything under tarps for over a second month, they are only covering the loss under renters which is a fifth of what I lost. I could have donated so much to Salvation Army or Good Will if they just let me know that they were going to cheat me. They said I had changed from Home Owners to renters Ins in June 18? That was when I went into the office and increased my renters insurance because I decided to furnish my apartments. I have heard a lot of reports like this, where All State tries to switch things around to get out of paying a claim. I will be filing a complaint with the insurance commission. ""STAY CLEAR OF ALL STATE"""
455735,157244,"2020-09-27 02:45:38","High Ridge Agency",http://www.highridgeinsurance.com,HighRidgeAgency@optonline.net,"(203) 322-6993","266 High Ridge Rd",Stamford,CT,06905,"266 High Ridge Rd,Stamford,CT 06905","Insurance Consultants & Analysts, Audio-Visual Production Services, Auto Insurance, Business & Commercial Insurance, Homeowners Insurance, Insurance, Office Buildings & Parks, Renters Insurance, Surety & Fidelity Bonds",,,,41.08089,-73.55088,,,,"Mon - Fri: 9:30 am - 4:30 pm Sat - Sun Closed","Fax: (203) 322-3941 TollFree: (800) 626-0007",,"all major credit cards, check, financing available, insurance",,"High Ridge Insurance Agency Insurance Corner Colucci Insurance & Assoc",http://www.highridgeinsurance.com,,,,,,,,,
457709,157790,"2020-09-27 02:45:38","AJ Rosser Agency Inc",http://www.ajrosserinsurance.com,,"(810) 239-1616","1063 W Hill Rd Ste E",Flint,MI,48507,"1063 W Hill Rd Ste E,Flint,MI 48507","Insurance, Agriculture Insurance, Audio-Visual Creative Services, Auto Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Life Insurance, Motorcycle Insurance, Property & Casualty Insurance, Renters Insurance, Wedding Photography & Videography, Wedding Supplies & Services",,,,42.9436,-83.6943,https://i3.ypcdn.com/blob/d50722dc0643eb55536df8d8a3b1cbc6c42e58e3_100x100_crop.jpg?e66d351,"Insurance For The Way You Live","The A. J. Rosser Agency Inc has been serving Genesee County since 1975. Our goal is to service our clients by responding to their Personal Insurance needs. We pride ourselves on our friendly and prompt customer service.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.ajrosserinsurance.com,,,,,,,,,
501162,170370,"2020-09-27 02:47:00","Dan Boselli: Allstate Insurance",https://agents.allstate.com/dan-boselli-broomfield-co.html,,"(720) 214-1393","3303 W 144th Ave Unit 201",Broomfield,CO,80023,"3303 W 144th Ave Unit 201,Broomfield,CO 80023","Insurance, Audio-Visual Equipment, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Life Insurance, Motorcycle Insurance, Property & Casualty Insurance, Renters Insurance, Stereo, Audio & Video Equipment-Dealers, Surety & Fidelity Bonds",,,,39.95786,-105.02942,https://i2.ypcdn.com/blob/b1c33e0114e20099b8c20cb0be12dfae5f434f21_100x100_crop.jpg?e66d351,,"IВ’ve gotten to know many local families as an Allstate agent in Broomfield. I enjoy being a part of the community, and building local relationships is one of the best parts of my job. I look forward to getting to know you and helping you to find the solutions that meet your needs.IВ’m committed to helping Broomfield residents assess their immediate and long-term needs and choose options that will help them achieve their goals. When you want to explore options for protecting your home, personal property, or financial future, IВ’m available to answer your questions. If youВ’re already a customer, IВ’m ready to review your coverage so that you can make any necessary adjustments to fit your changing needs. Call, email, or visit my agency in Broomfield today.","Mon - Thu: 8:30 am - 5:30 pm Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,,,,https://agents.allstate.com/dan-boselli-broomfield-co.html,,,,,,,,,
625450,221793,"2020-09-27 02:51:42","AAA Insurance",https://calstate.aaa.com/lp/insurance/YPDex?cmp=YPD120619DigitalallDEX,,"(844) 973-0718","900 Herndon Ave",Clovis,CA,93612,"900 Herndon Ave,Clovis,CA 93612","Automobile Clubs, Auto Insurance, Automotive Roadside Service, Courier & Delivery Service, Homeowners Insurance, Insurance, Transportation Services",,,,36.83746,-119.72844,https://i4.ypcdn.com/blob/ac8bc29af63cf230709e381fc76969af5106b57f_100x100_crop.jpg?41e4770,"Compare your insurance rates with AAA Insurance today","Great insurance and more, from AAA Insurance - your one-stop shop for your car and home. AAA Insurance offers you the benefits of a AAA Membership, like 24/7 roadside assistance, discounts and warranties on car repair, additional vehicle services at select AAA branches and knowledgeable insurance agents to customize your policy. Learn how you can save hundreds of dollars on your insurance when you add a car to your policy or bundle your home, renters, condo, life insurance, boat and RV policies. Plus, AAA Insurance offers teen and young drivers additional discounts on teen driving programs and insurance premiums. Just stop by your local AAA branch, get a free AAA Insurance quote online or call one of AAA's award-winning agents today!","Mon - Fri: 9:00 am - 6:00 pm Sat Closed Sun: 9:00 am - 5:00 pm",,,"amex, discover, visa, check, mastercard",,,https://calstate.aaa.com/lp/insurance/YPDex?cmp=YPD120619DigitalallDEX,,,,,,,,,