business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
698132,240860,"2020-09-27 02:53:34","S&H Towing and Recovery",http://www.shtowingandrecovery.com,,"(251) 865-1140","11925 Interchange Drive","Grand Bay",AL,36541,"11925 Interchange Drive,Grand Bay,AL 36541","Towing, Automotive Roadside Service, Cargo & Freight Containers, Cargo Stabilizing Devices, Cargo Surveyors, Locksmith Referral Service, Parking Lots & Garages, Truck Wrecking, Wrecker Service Equipment",,,,30.49948,-88.33163,https://i3.ypcdn.com/blob/5690f26008a831fd5dd75dbe9e57e3f1ed5c13e2_100x100_crop.jpg?63f80dd,"The Gulf Coast Finest Towing & Recovery Specialist","24/7 Towing and Recovery Service specializing in Heavy Duty & Light Duty. 24/7 Roadside Assistance, 24/7 Lockout Services, Trans-load Services and Commercial Vehicle Secured Parking","Mon - Sun: 12:01 am - 12:00 am",,,"visa, discover, mastercard, all major credit cards, debit, amex",,,"S&H Towing & Recovery Website",,,,,,,,,
1257564,403020,"2020-09-27 03:09:37","Ultimate Towing & Recovery",http://www.ultimatetows.com,,"(336) 673-3109","1656 Park Dr","Mount Airy",NC,27030,"1656 Park Dr,Mount Airy,NC 27030","Automobile Salvage, Auto Repair & Service, Automobile Transporters, Automotive Roadside Service, Garbage Collection, Locks & Locksmiths, Locksmith Referral Service, Machinery Movers & Erectors, Movers, Towing, Towing Equipment, Truck Trailers",3,"2 Reviews",A+,36.47181,-80.61362,https://i1.ypcdn.com/blob/faa4c3cb81e8e1e20e6d85919c475c0d03c9ee48_100x100_crop.jpg?f9d23e1,"Towing and Recovery in Mount Airy","Ultimate Towing and Recovery provides superior towing, repossession, lockout services, and locksmith service. Weather you are locked out of your car, truck, roadside emergency, home, or building, Ultimate Towing and Recovery is there to help. We pride ourselves on superior customer service, and fast response to your needs. Emergency Roadside Assistance Refueling Flat Tires Breakdowns Towing Repossessions Lockout Service Locksmith Service Home Office Give Ultimate Towing & Recovery a call 24/7!","Mon - Sun: Open 24 Hours",,,"debit, cash, amex, discover, master card, visa",,,http://www.ultimatetows.com,,"David S.",03/04/2019,one,"I happened to experience the unprofessionalism from Ultimate Towing when my vehicle broke down coming back from visiting my Dad who is currently undergoing extensive chemo due to Leukemia. So not only is this hard for us but both Bobby K the manager and his unnamed driver (who refused to give me his name when both myself and my brother asked) started getting upset with me because we refused to let them earn our business to tow my vehicle back to my house. Both the driver and manager did everything in their power to hold us up basically threatening that if they only towed us 10 miles which was prepaid by my policy and I was to try and call another tow in they'd deny it. I have no idea what gave them that idea but it was totally rude and uncalled for to have your driver point his finger and try to call or summon me to a conference with his boss man to threaten me. I don't take kindly to abuse and that's exactly what this was. Your driver was really unprofessional and only quieted down for the dash cam in the tow truck. If you saw the action and words from your driver you should be worried at how he was representing your company. It's not my place to tell you how to run your business but what you did tonight was probably against the provider terms of service for the company that paid you to provide a service to me. I don't think Ultimate Towing could ever earn my business or recommendation any day. I don't care if they serve from the Virginia line to whatever state there is always another choice and someone else who deserves the income. It wasn't about us not being able to pay it was about having to ride with your attitude ridden driver all the way home. There's just no way I could deal with his constant belittling and smart remarks. I don't allow my family or friends to speak to me that way and I was doing my best to stay professional with your disrespectful driver. The only other review is from the business owner.","Bobby K.",06/15/2018,five,"Fast and courteous service! Everyone I dealt with was extremely professional and treated me respectfully. I highly recommend Ultimate Towing!"
1773104,530949,"2020-09-27 03:22:50","Stevlin's Hardware & Locksmith Service",http://www.stevlins.doitbest.com,,"(262) 284-5636","2440 State Road 33","Port Washington",WI,53074,"2440 State Road 33,Port Washington,WI 53074","Hardware Stores, Contractors Equipment & Supplies, Gas Companies, Home Repair & Maintenance, Locks & Locksmiths, Locksmith Referral Service, Marine Equipment & Supplies, Marine Hardware, Painters Equipment & Supplies, Propane & Natural Gas, Utility Companies, Windows-Repair, Replacement & Installation",,,A+,43.38785,-87.9095,https://i3.ypcdn.com/blob/d50f70647efa2660a0cdf426fea4dca1c281c1c8_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 3:00 pm",,,"all major credit cards",,,http://www.stevlins.doitbest.com,"Parking: Lot Bike Parking: Yes Price Range : Above Average",,,,,,,,
2539869,781535,"2020-09-27 03:47:00","MCA Roadside Motor Club | Motor Club of America Baton Rouge",http://www.mcaroadsidemotorclub.com,,"(800) 746-6615","Serving The Baton Rouge LA And Surrounding Areas","Baton Rouge",LA,70808,"Serving The Baton Rouge LA And Surrounding Areas,Baton Rouge,LA 70808","Automotive Roadside Service, Auto Insurance, Automobile Clubs, Car Rental, Dental Insurance, Health Insurance, Insurance, Locksmith Referral Service, Towing, Traffic Law Attorneys, Travel Agencies, Travel Clubs, Travel Insurance",,,,30.458282,-91.14032,,"It is better to have coverage and not need it, than to need it and not have it.","MCA Roadside Motor Club is an authorized reseller of Motor Club of America memberships throughout the U.S. and Canada. These memberships include roadside assistance(battery boost, fuel delivery, lockout services, towing of up to 100 miles, flat tire change), legal assistance, medical discounts, and accidental life insurance. While other companies of a similar nature offer 2-4 service calls per year, we offer 365 service calls per year.","Mon - Sun: 9:00 am - 9:00 pm",,,"visa, discover, mastercard, all major credit cards, debit",,,http://www.mcaroadsidemotorclub.com,,,,,,,,,
3983811,1272677,"2020-09-27 04:33:28","Handyman & Painting service",,,"(646) 258-9507","59 1st ave apt 2a","new york",NY,10003,"59 1st ave apt 2a,new york,NY 10003","Handyman Services, Door & Window Screens, Locksmith Referral Service, Painting Contractors",,,,40.7251,-73.98734,,,,"Mon - Sun: 6:00 am - 8:30 pm",,,,,,,,,,,,,,,
4017509,1282466,"2020-09-27 04:34:36","Warner Garage Door Repair",http://www.warnergaragedoorrepair.com,,"(818) 318-4000","5501 Newcastle Ave",Encino,CA,91316,"5501 Newcastle Ave,Encino,CA 91316","Garage Doors & Openers, Gates & Accessories, Handyman Services, Locksmith Referral Service",,,,34.17054,-118.52513,,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.warnergaragedoorrepair.com,,,,,,,,,
4074927,1299227,"2020-09-27 04:36:24","SY King Locksmith",http://www.sykinglocksmith.com,sykinglocksmith@gmail.com,"(407) 844-2063","4988 millennia green dr",Orlando,FL,32811,"4988 millennia green dr,Orlando,FL 32811","Handyman Services, Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial, Locks-Wholesale & Manufacturers, Locksmith Referral Service, Locksmiths Equipment & Supplies","4,5","6 Reviews",A+,28.48701,-81.44599,https://i1.ypcdn.com/blob/97ed0751841145ff250b9b4926711d765687bc03_100x100_crop.jpg?adceb05,"sy King Locksmith 24/7 locksmith service","sy king Locksmith Orlando offers commercial, automotive and residential locksmith services in Orlando, Florida, and its adjoining areas. Get high quality products and complete satisfaction when you opt for locksmith services from Locksmith Orlando.Specialized commercial, automotive and residential locksmith services are offered by a highly professional and technically qualified technicians who are trained in the ever evolving cutting edge security technologies.Locksmith Orlando also offers a mobile unit to deliver a prompt support to a customer in distress.The Best Locksmith Service In Orlando, FL","Mon - Thu: 7:00 am - 11:00 pm Fri: 7:00 am - 4:00 pm Sat Closed Sun: 7:00 am - 11:00 pm",,,"amex, all major credit cards, visa, discover, mastercard",,,http://www.sykinglocksmith.com,,"Craig C.",11/26/2018,five,"I was stranded at Fast Park 1:00am with my keys in Denver. They were the only locksmith willing to help. I can say enough about how great the service was and how prompt they rescue me. THANK YOU!","Eliza H.",07/25/2017,five,"Outstanding service!! Quick, great price, and skilled technicians! I cannot thank Shawn enough for coming out to help me today to change 3 locks within one hour of calling and providing such high quality service! Very professional technicians who truly care about their customers. I will always use Sy King locksmith for all my locks and you should too! Thank you so much!!"
4079138,1300343,"2020-09-27 04:36:25","All Star Lock & Key",,,"(313) 740-8188","859 Conner St",Detroit,MI,48215,"859 Conner St,Detroit,MI 48215","Handyman Services, Automotive Roadside Service, Home Improvements, Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial, Locksmith Referral Service",,,,42.36697,-82.95722,,,,,"Phone: (313) 744-8974",,"all major credit cards",,,,,,,,,,,,
4089542,1303071,"2020-09-27 04:36:47","Swat Lock",,swat_lock@yahoo.com,"(803) 359-3356","220 Jakes Landing Rd Lot 20",Lexington,SC,29072,"220 Jakes Landing Rd Lot 20,Lexington,SC 29072","Handyman Services, Building Contractors, Door Repair, Doors, Frames, & Accessories, General Contractors, Home Repair & Maintenance, Locks & Locksmiths, Locksmith Referral Service",,,,34.02798,-81.22647,,,"Since 1981 SWAT Lock has been helping the great people of Lexington, SC with our locksmith services. Whether youve locked yourself out of your car or you need new locks keyed and installed at your home well be there for you too. Were an honest bunch, who genuinely cares for their customers. Experienced, reliable, and educated in the art of locksmithing, book your appointment today.","Mon - Fri: 7:00 am - 11:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 2:00 pm",,,check,,,http://www.none.com,,,,,,,,,
4123749,1311901,"2020-09-27 04:37:15","Pit Stop Tire & Automotive",,,"(859) 455-6795","586 Delaplain Rd",Georgetown,KY,40324,"586 Delaplain Rd,Georgetown,KY 40324","Auto Repair & Service, Automobile Parts & Supplies, Handyman Services, Locksmith Referral Service, Mufflers & Exhaust Systems, Tire Dealers, Used Tire Dealers",,,,38.27415,-84.54545,https://i3.ypcdn.com/blob/2594a11b594016dcd88462ffef292459b350c820_100x100_crop.jpg?adceb05,"WE DO IT RIGHT THE FIRST TIME!!!","We service all you automotive needs foreign and domestic.","Mon - Sat: 8:00 am - 6:00 pm",,,,,,,,,,,,,,,
14404649,1859587,"2020-09-27 05:31:42",Locknology,http://www.locknology.net,service@locknology.net,"(713) 680-1210","9995 Hempstead Rd",Houston,TX,77092,"9995 Hempstead Rd,Houston,TX 77092","Door Closers & Checks, Access Control Systems, Door Repair, Doors, Frames, & Accessories, Hardware Stores, Home Repair & Maintenance, Keys, Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial, Locksmith Referral Service, Locksmiths Equipment & Supplies, Safes & Vaults-Opening & Repairing, Security Equipment & Systems Consultants, Surveillance Equipment, Time Clocks & Recorders",,,,29.79927,-95.45757,https://i3.ypcdn.com/blob/609a429fbd48c3584841c9770bdcd47ecdb7e90c_100x100_crop.jpg?d9a04b5,"Door Hardware Specialist","Serving Houston Three Decades","Mon - Fri: 9:00 am - 5:00 pm",,,"debit, check, cash, all major credit cards, insurance, travelers checks, visa, paypal, financing available",,,"Commercial Residential Installations","Parking: Lot, On Site Wheelchair Accessible: Yes",,,,,,,,
14452662,1863217,"2020-09-27 05:32:02","Steckel's Lock & Key",http://steckelslockandkey.com,dsteckel@twcny.rr.com,"(315) 699-4663","6170 Dawns Rdg",Cicero,NY,13039,"6170 Dawns Rdg,Cicero,NY 13039","Hardware Stores, Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial, Locksmith Referral Service, Locksmiths Equipment & Supplies",,,,43.18877,-76.09811,,"Fast Quality 23 hr Service","For fast lockout service in the Cicero, NY area, call Steckel's Lock & Key. We provide dependable, efficient service when you need it most. For over 20 years, we have been offering complete locksmith services to the area. Call us for everything from deadbolts, rekeying and more","Mon - Sun: Open 24 Hours",,,"master card",,,http://steckelslockandkey.com,,,,,,,,,
14453245,1863263,"2020-09-27 05:32:02","I C I Door Control",,,"(828) 667-9008","501 Bryson Rd",Candler,NC,28715,"501 Bryson Rd,Candler,NC 28715","Hardware Stores, Builders Hardware, Doors, Frames, & Accessories, Locks & Locksmiths, Locksmith Referral Service",,,,35.55771,-82.7083,,,,,,,,,,,,,,,,,,,
14530287,1869142,"2020-09-27 05:32:28","Warshaw Hardware",http://www.warshawhardware.com,wargram@aol.com,"(212) 475-5820","248 3rd Ave","New York",NY,10010,"248 3rd Ave,New York,NY 10010","Hardware Stores, Air Conditioning Service & Repair, Locksmith Referral Service, Tools","4,5","10 Reviews",A+,40.73725,-73.98453,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards, check, cash",,,http://www.warshawhardware.com,"Parking: Street Bike Parking: Yes Price Range : Below Average",chinadog7,09/12/2011,five,"I have been living in this neighborhood for forty years.I have been in Warshaw,but am busy in the city and go to my house in Pa.and do most of my shopping there. My toilet broke and I went and talked to Ed. He was so helpful and patient..I bought a replacement part and could not get it fixed by myself. I went back three times in one day. Finally, he suggested someone to fix it ,that I could afford. After that I seemed to fix it. Not a slick store but what is more important , you get someone who serves you, with a calm manner. Great store..will be back there. RS",ekives60,06/13/2011,five,"I did not know Edward's father. However, I found my experience with Edward to be excellent! He is a very honest, personable man who knows his business very well. I rented a Rug Doctor from the store and the machine was in mint condition. When you deal with him, you know you are being heard!!! That's why we keep on going back to Warshaw."
14535925,1869574,"2020-09-27 05:32:29","De Cesare's Builders Hardware",http://decesares.com,dechardware@aol.com,"(203) 367-6546","382 River St",Bridgeport,CT,06606,"382 River St,Bridgeport,CT 06606","Hardware Stores, Builders Hardware, Doors, Frames, & Accessories, Fire Protection Service, Fireproofing, Locks & Locksmiths, Locksmith Referral Service, Metal Doors, Office Equipment & Supplies, Office Furniture & Equipment, Partitions",,,,41.19839,-73.19206,https://i4.ypcdn.com/blob/932d2a7a904eeee14b360c8686e5d3c0c481b444_100x100_crop.jpg?41e4770,,"* Sell: Metal Doors and Frames * Wood Doors * Commercial Door Hardware * Lock Smith Service * Toilet Partitions * Washroom Accesories * Handicap Bars","Mon - Fri: 8:00 am - 5:00 pm",,,"check, debit, cash, all major credit cards",,,http://decesares.com,"Services: Fire Protection",,,,,,,,
14841526,1892604,"2020-09-27 05:34:31","Flying Fortress Lock & Alarm",http://www.flyingfortresslocksmith.com,flyingfortresslocksmith@yahoo.com,"(505) 881-0061","4501 4th St NW Ste J",Albuquerque,NM,87107,"4501 4th St NW Ste J,Albuquerque,NM 87107","Hardware Stores, Automobile Accessories, Automobile Parts & Supplies, Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial, Locksmith Referral Service, Locksmiths Equipment & Supplies, Security Control Systems & Monitoring",,,A+,35.12846,-106.64319,https://i3.ypcdn.com/blob/739c66781acc1c9c292d4d59657c076a294be281_100x100_crop.jpg?d9a04b5,"Serving Albuquerque For Over 50 Years.","comercial residental auto, re-key, lost key, new locks, electronic locks, chip keys, auto alrms, safes","Mon - Sun: Open 24 Hours",,,"atm, check, discover, master card, visa",,"Flying Fortress Locksmith & Alarm",http://www.flyingfortresslocksmith.com,"Parking: Lot",,,,,,,,
14905663,1897373,"2020-09-27 05:34:56","Barak Lock & Security Solutions",https://www.baraklock.com,tech@baraklock.com,"(877) 763-3319",,"North Hollywood",CA,91605,"North Hollywood,CA 91605","Keys, Hardware Stores, Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial, Locks-Wholesale & Manufacturers, Locksmith Referral Service, Locksmiths Equipment & Supplies",5,"4 Reviews",A+,,,https://i3.ypcdn.com/blob/f329f8e93f9d06848ac2616c6ac5d86be1cb0195_100x100_crop.jpg?41e4770,"Locksmith Los Angeles, Locksmith Santa Monica, Locksmith Burbank, Locksmith Services, Locksmith Woodland Hills CA, Locksmith Encino, Locksmith Reseda, Locksmith Northridge, Locksmith Porter Ranch, Locksmith Santa Clarita",,"Mon - Fri: 8:00 am - 10:00 pm Sat Closed Sun: 8:00 am - 10:00 pm",,,"all major credit cards, check, cash",,"Locksmith Los Angeles Commercial Locksmith Residential Locksmith Car Locksmith Business Locksmith Barak Lock & Security","Primary Website",,blksnake,05/02/2011,five,"I locked myself out this past weekend and went to yp.com on my phone to look for a locksmith. The first two recommend by yp were rude and wouldn't give me a straight quote how much to give me access to my home. Luckily, I found Barak! He was very friendly on the phone, gave me a fixed and fair quote. He showed up within 10 mins and gave me access within of moments of showing up. He is very friendly and trustworthy. I highly recommend his services. Thanks Barak!","Leena N.",04/03/2010,five,"My bf forgot his keys and we were locked out of our home at 2am in the morning. I looked up locksmith online and led me to a gentlemen named Barak. He was very quick to respond and go to my place in 15 minutes. He's friendly and easy to talk to. He got thru 2 locks in less than 5 minutes. He educated us on locks what what we could next time in case we ever lock ourselves out again. His services are very reasonable and affordable. He also makes keys in his van. I would recommend him to EVERYONE. In case you're locked out somewhere, call Barak!"
17182527,2438209,"2020-09-27 06:28:01","LongHaul Towing",,longhaultowing@gmail.com,"(956) 787-4285","120 S 10th St",Alamo,TX,78516,"120 S 10th St,Alamo,TX 78516","Towing, Locksmith Referral Service, Transportation Services, Trucking-Heavy Hauling, Wrecker Service Equipment",5,"8 Reviews",A+,26.18266,-98.12199,https://i1.ypcdn.com/blob/a70758202e3c18db88a760268fa521fd519599d2_100x100_crop.jpg?adceb05,,,"Mon - Sun: 12:01 am - 11:59 pm","MobilePhone: (956) 325-6536",,"all major credit cards, visa, discover, mastercard, check, debit",,,,,roofuzz,02/21/2013,five,"I called this company last night. 15 minutes later they were at my front door ready to unlock my car. Very fast and professional. thank Long Haul !!!","Romeo F.",02/21/2013,five,"KNOW THIS IS A TOWING SERVICE.... VERY PROFESSIONAL AND VERY HELPFUL AT A GOOD RATE... WHAT CAN I SAY, GIVE THEM A CALL...."
18801553,2726022,"2020-09-27 06:56:21","Lock Doc Inc",http://www.locksmithlongview.com,,"(903) 759-1288","3506 W Loop 281",Longview,TX,75604,"3506 W Loop 281,Longview,TX 75604","Printing Services, Access Control Systems, Bank Equipment & Supplies, Door Closers & Checks, Door Repair, Home Repair & Maintenance, Locksmith Referral Service, Safes & Vaults, Security Equipment & Systems Consultants, Security Guard & Patrol Service",,,A+,32.49972,-94.79347,,"""Solving Your Security Needs""","We are one of the largest lock, security equipment, and safe companies in East Texas, but our original goal of providing the finest in personalized service for everyone who calls on Lock Doc, Inc. has not changed. Our entire staff shares this goal because the people we serve are always foremost in our minds.","M-Sa 24hr, Su Closed (24 hour service available!)",,,"amex, all major credit cards, cash, check, debit, discover, master card, visa",,,website,"Wheelchair Accessible: Yes Bike Parking: Yes",,,,,,,,
18906986,2740105,"2020-09-27 06:57:30","Jimmy Lock & Key",http://www.jimmylockandkey.com,paulbaatz@gmail.com,"(419) 785-8918","18863 County Road C",Wauseon,OH,43567,"18863 County Road C,Wauseon,OH 43567","Keys, Locks & Locksmiths, Locksmith Referral Service, Printing Services, Security Equipment & Systems Consultants, Security Guard & Patrol Service",,,,41.51437,-84.22851,,,"We offer complete automotive, commercial and residential lock and key services. We also cut and program transponder auto keys. Give us a call or go on our website if you need any help. We respond quickly and only work with complete honesty and integrity.",,,,"cash, check, amex, apple pay, debit, discover, master card, money order, travelers checks, visa",,,http://www.jimmylockandkey.com,,,,,,,,,
20269142,3054166,"2020-09-27 07:28:56","Northwest Towing & Recovery",http://www.broadwaymotorsmuncie.com,nwt@northwesttowing.com,"(765) 288-4456","2900 W North St",Muncie,IN,47304,"2900 W North St,Muncie,IN 47304","Towing, Auto Repair & Service, Automotive Roadside Service, Locks & Locksmiths, Locksmith Referral Service, Machinery Movers & Erectors, Shipping Services, Trucking, Trucking-Heavy Hauling",3,"2 Reviews",,40.19669,-85.42046,,"Family Owned and Operated since 1963","Northwest Towing Recovery is a true 24-hour towing recovery company serving Delaware and Madison Counties. Our fleet of trucks and experienced operators are ready to go 24/7. Day or night, just give us a call, an experienced dispatcher will answer and put your mind at ease. We pledge to respond quickly, treat you courteously, and provide you with the best towing and recovery experience possible. With over 30 tow trucks and other specialized equipment, we are proud to be one of the largest and most respected towing recovery operations around.","Mon - Sun: Open 24 Hours",,,"visa, master card, discover",,,http://www.broadwaymotorsmuncie.com,,"Dylan W.",08/30/2019,five,"Never hesitate to call northwest towing. Awesome crew of guys. Great fleet of trucks. Can tow anything imaginable",danbuchler,09/21/2010,one,"Towed my daughters car. Claimed at 11PM charged 2 days storage when only had for less than 12 hours. Rude and unprofessional. Prey on college students and gouge them. VERY SAD. $135 for something that should cost $45. I hope that they are PROUD!!"