business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
581103,200192,"2020-09-27 02:49:47","Rose Dermatology & Laser Center",http://www.rosedermatology.com,,"(504) 332-8525","2221 Clearview Pkwy",Metairie,LA,70001,"2221 Clearview Pkwy,Metairie,LA 70001","Skin Care, Beauty Salons, Clinics, Cosmetic Services, Cosmetologists, Hair Removal, Medical Clinics, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Tattoo Removal, Tattoos",,,,29.99473,-90.18147,https://i2.ypcdn.com/blob/0cbc09ec26908f550c48e2ea87f51129ec4a0a66_100x100_crop.jpg?8ad0f92,,"Services provided: fillers, botox, body contouring, turkey neck, love handles, side boob, knees, removal of veins, removal of brown spots, laser hair removal, laser tattoo removal, facial rejuvenation, photo rejuvenation, hydrafacial, chemical peels, medical grade skin care, cosmetic consultations","Mon: 8:30 am - 5:30 pm Tue: 8:00 am - 5:00 pm Wed - Thu: 8:30 am - 5:30 pm Sat - Sun Closed",,,"all major credit cards",,,http://www.rosedermatology.com,"Parking: Lot By Appointment Only: Yes Specialties: Dermatology, Allergies, Allergic Diseases",,,,,,,,
582350,200864,"2020-09-27 02:49:47","Murphy Plastic Surgery and Medical Spa",https://www.nnpsa.com,,"(775) 322-3446","10401 Double R Blvd",Reno,NV,89521,"10401 Double R Blvd,Reno,NV 89521","Tattoos, Beauty Salons, Day Spas, Hair Removal, Health Resorts, Medical Spas, Physicians & Surgeons, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Surgery-General, Skin Care, Tattoo Removal",5,"30 Reviews",,39.43114,-119.75619,//i1.ypcdn.com/videos/SP500007166156/SP500007166156.png?8ad0f92,"Murphy Plastic Surgery & Medical Spa serves Reno, NV!","We understand that choosing to undergo plastic surgery is a decision that takes courage and determination. To make your experience easier, we offer completely personalized treatment. We will take the time to address any concerns and explain your options. Together, we will develop a treatment plan tailored to reflect your goals, schedule, and budget. This high level of customized care continues through all aspects of your treatment, from your initial consultation to your last follow-up appointment. Dr. James E. Murphy offers a comprehensive range of plastic surgery procedures to enhance the body, face, and breasts. His Reno practice also features a medical spa offering injectable treatments, laser skin therapy, and more.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (775) 322-4529",,"all major credit cards, debit, financing available, insurance, travelers checks",,,"https://www.nnpsa.com http://www.nnpsa.com",,"Libelle C.",03/12/2015,five,"Very professional and caring staff! Love the products and procedures! Excellent Results!!","Yuni G.",04/24/2013,five,"Dr. Murphy was very professional and did a great job with my surgery. His staff is always very friendly."
587489,203692,"2020-09-27 02:50:03","Milestone Family Medicine",http://www.milestonefamilymedicine.com,,"(864) 297-6010","12 Arborland Way",Greenville,SC,29615,"12 Arborland Way,Greenville,SC 29615","Tattoos, Beauty Salons, Hair Removal, Lab Equipment & Supplies, Lasers, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Pediatrics, Tattoo Removal",,,A+,34.86529,-82.33024,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 11:30 am Sat Closed","Appointment Line: (864) 458-7000",,"check, insurance",,"James Wallace, MD: James E B Wallace Jr, MD Milestone Family Medicine, PA Milestone Family Medicine PA Wallace Jr, James E B, MD James Wallace MD James Wallace, MD Wallace, James, MD Milestone Family Medicine Pa",http://www.milestonefamilymedicine.com,"By Appointment Only: Yes",,,,,,,,
590488,205292,"2020-09-27 02:50:25","Kirkland Skin Care",http://www.kirklandskincare.com,kirklandskincare@aol.com,"(425) 739-0808","11 Lake St",Kirkland,WA,98033,"11 Lake St,Kirkland,WA 98033","Skin Care, Beauty Salons, Body Piercing, Cosmetologists, Day Spas, Hair Removal, Make-Up Artists, Permanent Make-Up, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Plastic & Reconstructive, Tattoos","4,5","12 Reviews",,47.67589,-122.20686,https://i2.ypcdn.com/blob/d8792dbbc9bb8e97559bb7d20d280cbec13cfb1d_100x100_crop.jpg?8ad0f92,"Get the look you wish you were born with!","Welcome to Kirkland Skin Care! You have entered the realm of ultimate skin care....... so relax and enjoy yourself! You're in good hands. We're state licensed and we offer the most stringent sterile environment. For that look ""you wish you were born with."" Permanent make-up is one of the most revolutionary beauty treatments ever introduced. It can help eliminate the inconvenience of smudged makeup, the uncomfortable feeling you have when you look in the mirror first thing in the morning or coming out of a swimming pool. It can make you appreciate your ""natural beauty"" so much more. Don't convince yourself it's going to cost too much or you're too old to care how you look, or what your friends and neighbors think. We all care how we look, cost is relative to what we want, and others are going to think what they want anyway. Do yourself a favor and call for a free consultation and be sure to ask to see our photo album!","Tue - Sat: 10:00 am - 4:00 pm","Phone: (425) 827-3173 Fax: (425) 893-9478",,debit,,"Dermavita Acne Clinic Laser Center & Medi Spa Dermavita MediSpa Dermavita Acne Clinic Laser Dermavita-Skin-Care-Clinic Dermavita dermavita - MediSpa & Skin Care Clinic Derma Vita Acne & Skin Care","http://www.kirklandskincare.com https://www.dermavita.com/store http://www.dermavita.com","Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: Yes","Stoic Banana",05/23/2010,five,"You will be in great hands with the DermaVita staff. A great mix of professional and caring people, who'll go out of their way to make sure you are receiving the exact care you need. I've been their customer for some time and receive their customized facial treatment which has been very effective on my skin. I appreciate their knowledge and careful consideration--and trust their advice. I have a very sensitive skin, but ever since starting on their products, my skin has been much healthier and less active. I especially like their overnight facial cream as well as their anti-aging serums. I would also recommend their daily cleanser which is mild but effective on removing dirt and make up. I really appreciate DermaVita's continued commitment to excellence--they consistently bring in new knowledge and expand/adjust their offering accordingly. They have a long-term customer in me and I recommend them without reservation.",Missy2,05/01/2010,one,"I am very cautious and an educated consumer. I found that the skin aestheticians at Dermavita like to evaluate and recommend products and use their nurse as a consultant to have you try medical products like Restylane for the lips or wrinkles. There was no doctor to evaluate my issues during my two visits even though they advertise that there is a doctor and that they are a med spa. I would just be careful."
591931,206072,"2020-09-27 02:50:27","Dermatology Of Santa Fe",http://dermsantafe.com,,"(505) 629-1083","2019 Galisteo St","Santa Fe",NM,87505,"2019 Galisteo St,Santa Fe,NM 87505","Tattoo Removal, Clinics, Medical Centers, Medical Clinics, Physicians & Surgeons, Dermatology, Skin Care, Tattoos",,,,35.6575,-105.95152,https://i2.ypcdn.com/blob/ac153dbd9d486d60489ef7fcbcf27d0a683ecc8b_100x100_crop.jpg?8ad0f92,"Board Certified Dermatologist","At Dermatology of Santa Fe, we accept most major insurance plans. Our team Dr. Jester and staff members will provide expert dermatological care. We offer these services: Annual skin cancer screening Minor surgery Moles and warts Shingles, Acne, rosacea and psoriasis Eczema treatments and therapies Aesthetician Marian Urban, licensed Skin Care Specialist, has joined our team with the following services: Most laser treatments Analysis of individual skin care needs including potential treatments and products best suited Facials to cleanse and improve skin tone Chemical peels to reduce lines and age spots Removal of unwanted facial hair Cosmetics We strive to make all of our patients feel as comfortable as possible. We will go the extra mile to make sure you are completely satisfied with every aspect of our service. Call today to schedule your appointment. New patientNew patients still welcome.","Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed",,,"amex, check, discover, master card, visa",,,http://dermsantafe.com,,,,,,,,,
592772,206539,"2020-09-27 02:50:27","Erase the Ink MD",http://www.erasetheinkmd.com,erasetheinkmd@gmail.com,"(248) 844-6243","3950 S Rochester Rd Ste 1200","Rochester Hills",MI,48307,"3950 S Rochester Rd Ste 1200,Rochester Hills,MI 48307","Tattoo Removal, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Tattoos",5,"10 Reviews",,42.62421,-83.132,,"Erase the Ink M.D. the premier Laser Tattoo Removal center in the Detroit area.",,"Mon - Fri: 9:00 am - 5:00 pm",,,"check, mastercard, visa",,,http://www.erasetheinkmd.com,"Parking: Lot, Private By Appointment Only: Yes","Christopher S.",10/14/2015,five,"Erase the Ink MD is a great choice for tattoo removal. I have been 12 sessions and a very bright and colorful tattoo is nearly gone. Most mistake it for a bruise instead of a tattoo. Each session is much quicker than I expected. Post session treatment is done at home and is very easy and well supported. I would highly recommended.","Brandy R.",03/30/2015,five,"I have had seven treatments to date and my tattoos are coming off nicely. I recommend Erase the Ink MD to everyone I know. I am very impressed with the staff and doctor. I am looking forward to the end results and continue to see results each visit."
593010,206667,"2020-09-27 02:50:27","Rose Dermatology and Laser Center",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581332488908.6eaf89fa&ADID=12077021&DEST=http%3A%2F%2Frosedermatology1.mydex.com%2FVkWUlB8o1nA&C=tattoo&T=Metairie&S=LA&PH=(504)%20507-1239&FL=url&TL=off&position=14&PS=30&PI=1&Results=FEED_CLCK&uid=6eaf89fa-4597-4b7b-bf97-4ebda8860d6d&REF=&IP=138.197.5.192&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1%3B%20rv%3A60.0)%20Gecko%2F20100101%20Firefox%2F60.0,,"(504) 507-1239","2221 Clearview Pkwy",Metairie,LA,70001,"2221 Clearview Pkwy,Metairie,LA 70001","Hair Removal, Beauty Salons, Clinics, Cosmetic Services, Cosmetologists, Medical Clinics, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Skin Care, Tattoo Removal, Tattoos",,,,29.99473,-90.18147,https://i2.ypcdn.com/blob/0cbc09ec26908f550c48e2ea87f51129ec4a0a66_100x100_crop.jpg?8ad0f92,,"Services provided: fillers, botox, body contouring, turkey neck, love handles, side boob, knees, removal of veins, removal of brown spots, laser hair removal, laser tattoo removal, facial rejuvenation, photo rejuvenation, hydrafacial, chemical peels, medical grade skin care, cosmetic consultations","Mon: 8:30 am - 5:30 pm Tue: 8:00 am - 5:00 pm Wed - Thu: 8:30 am - 5:30 pm Sat - Sun Closed",,,"all major credit cards",,,"http://www.rosedermatology1.com http://www.rosedermatology.com","Parking: Lot By Appointment Only: Yes Specialties: Dermatology, Allergies, Allergic Diseases",,,,,,,,
593406,206895,"2020-09-27 02:50:27","Love Your Skin Laser Services",,laura_bialon@cox.net,"(478) 390-6402","4420 Forsyth Rd",Macon,GA,31210,"4420 Forsyth Rd,Macon,GA 31210","Tattoo Removal, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Plastic & Reconstructive, Tattoos",,,,32.86868,-83.69979,,,,,,,"debit, all major credit cards, amex, discover, mastercard, visa",,,,,,,,,,,,
595254,207902,"2020-09-27 02:50:30","Idaho Dermatologic Surgery & Laser Center",http://iddermsurgery.com,,"(208) 327-9521","999 N Curtis Rd Ste 505",Boise,ID,83706,"999 N Curtis Rd Ste 505,Boise,ID 83706","Tattoos, Beauty Salons, Beauty Supplies & Equipment, Cosmetics & Perfumes, Hair Removal, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Tattoo Removal",,,,43.61315,-116.25484,,"Look As Good As You Feel.","Idaho Dermatologic Surgery & Laser Center is a Boise, ID, based dermatology office. Teri Cottingham, MD, is a board certified and fellowship-trained dermatologic surgeon. Our friendly knowledgeable staff is here to help you look your best! We are committed to outstanding dermatology care and treatment whether you need skin cancer treatment, a more youthful look or a tattoo removed. Our dermatological offerings include: В• Medical dermatology В• Laser hair removal В• Laser tattoo removal В• Cosmetic dermatology В• Botox, Juvederm, Restylane В• Mohs micrographic surgery В• Laser therapy В• Spider vein treatment Let us help you with all your skin care needs. Call Idaho Dermatologic Surgery & Laser Center today for fast and reliable services!","Mon - Sun: Open 24 Hours",,,"cash, master card, visa, amex, debit",,,http://iddermsurgery.com,"Specialties: Skin Disorders, Malignancies",,,,,,,,
598414,209627,"2020-09-27 02:50:37","Colorado Springs Dermatology",http://www.csderm.com,jspurgeon@csderm.com,"(719) 471-1763","170 S Parkside Dr","Colorado Springs",CO,80910,"170 S Parkside Dr,Colorado Springs,CO 80910","Tattoos, Beauty Salons, Hair Removal, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Skin Care, Tattoo Removal",,,,38.815163,-104.7703,https://i2.ypcdn.com/blob/d08686414d13689c68252add7c65170c2dc6dd40_100x100_crop.jpg?8ad0f92,"Diseases of the Skin, Skin Cancer, Laser, PUVA, Photodynamic Therapy, MOHS","Welcome to Colorado Springs Dermatology Clinic! Colorado Springs Dermatology Clinic is a comprehensive, state-of-the-art facility offering medical and surgical care to patients with conditions of the skin, hair, and nails. Our mission is to provide superior professional skin care in a compassionate and patient-friendly environment. Our physicians are board certified and specialize in the latest medical and cosmetic procedures. The medical and cosmetic procedures in our practice are supervised or performed by our board certified physicians insuring you optimal results. We offer therapeutic skin care programs and minimally invasive office procedures using facial fillers, Restylane, Perlane, Radiesse, laser hair removal, BOTOX Cosmetic, Dysport and different laser and light treatments including Fraxel to improve acne, acne scars, sun damage, rosacea and wrinkles. Our physicians will customize a plan to meet your needs and desires. Please feel free to contact us today to learn more about the Colorado Springs Dermatology Clinic and treatment programs, including medical skin care, BOTOX Cosmetic treatments, Cosmetic Fillers, Dysport, Fraxel Restore and Power Photofacial.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (719) 471-2498",,"all major credit cards",,,"http://www.csderm.com http://coloradospringsdermatologyclinic.com","Parking: Lot, Free By Appointment Only: Yes Wheelchair Accessible: Yes",,,,,,,,
598642,209751,"2020-09-27 02:50:37","Dr. W W Medspa",http://www.drwwmedspa.com,,"(718) 457-0707","8516 Queens Blvd",Elmhurst,NY,11373,"8516 Queens Blvd,Elmhurst,NY 11373","Skin Care, Beauty Salons, Cosmetics & Perfumes, Medical Clinics, Medical Spas, Physicians & Surgeons, Dermatology, Tattoo Removal, Tattoos",,,,40.73672,-73.87843,,,,"Mon - Sun: 10:00 am - 6:00 pm","Phone: (718) 457-0806",,,,"Dr. WW MedSpa & Laser Center",http://www.drwwmedspa.com,,,,,,,,,
602492,211870,"2020-09-27 02:50:52","Body Beautiful",http://www.bodybeautifullasermedi-spa.com,markrfleis@gmail.com,"(724) 987-3221","20555 Route 19","Cranberry Township",PA,16066,"20555 Route 19,Cranberry Township,PA 16066","Tattoos, Day Spas, Hair Removal, Health Resorts, Medical Spas, Permanent Make-Up, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Skin Care, Tattoo Removal, Teeth Whitening Products & Services",5,"27 Reviews",,40.70198,-80.10539,https://i2.ypcdn.com/blob/7fb37bba4b3b6fe770028f5c3057bf91816448fd_100x100_crop.jpg?8ad0f92,,"Body Beautiful's cosmetic professionals, do not simply treat patients skin, veins, hair or cellulite. The medical spaВ’s staff specialized in helping patients understand an array of cosmetic concerns theyВ’re facing and how best to choose most effective options, patients begin their educated decision with a personal consultation. Only then does Body Beautiful services draw on its arsenal of latest technology, including treatments that include diode laser hair removal, tattoo removal, and fractional skin resurfacing and skin rejuvenation designed to minimize skin irritation. The team also uses lasers - along with peels, ultrasound facials, microdermabrasion, and other approaches - to combat active acne and spider veins, and its laser toenail fungus removal to prepare feet for warm-weather footwear. To complement its other technological techniques, Body Beautiful also offers body-contouring wraps, which rely on a mixture of radio frequency, infrared light, fillers and Botox, and teeth whitening Cosmetic Laser Services: Permanent Hair Reduction Lasting solution for unwanted hair through Intense Pulsed Light, Broad Band Light, Diode & Nd Yag lasers. * Fast В– large areas, like the back/legs under half hr. * Permanent - disables cells responsible for new hair growth * Comfortable/Convenient: Cooling pulses allow more comfortable treatments than electrolysis & waxing. Tattoo Removal With 5 different Q-switch systems (including the Picosure) and 3 different techniques to give options for cover-up or complete removal choices for your future plans. Laser Toenail Fungus or Wart Treatment Discolored nail growth, fungal nails, Onychomycosis and plantar warts. The most popular and effective Type III cold-laser available for soft tissue. K-Laser treatment shortens healing time, especially for difficult-to-heal tissues, and reduces inflammation and pain. Additional therapies, most notably K-Laser brand LLLT Type III Laser Therapy, is also used as needed to maximize results. Skin Tightening: Smoother, tighter skin doesn't need to be distant memory! We offer new and effective method of tightening wrinkled and sagging skin through Fractional, infrared light and Radiowave Frequency Technologies. Teeth Whitening: *20 Minutes * Low Sensitivity * 3-6 Shades Whiter * No Dental Office Visit or High Costs Varicose & Spider Veins Many people live with visible leg veins, which are uncomfortable to wear skirts, shorts and swimsuits. In the past, this problem could be solved through painful procedures and surgery. We offer a more comfortable and effective treatment with the most up to date technology to rid Varicose and Spider Veins. known for their distinctive blue color and bulging appearance under the skin. Relief of Symptoms include bumpy, uneven veins, swelling, redness, poor circulation, lower leg fatigue, restless leg, etc.. Non-invasive laser pulses cause unsightly vessels to fade from view on the face and other body areas. Minimally invasive Sclerotherapy, Compression Therapy and V-Nus Closure techniques are also available for medically necessary patients. Lipo-Sculpture and Fat Transplantation We are the only Center offering this treatment in Pennsylvania! YES YOU CAN TAKE FROM ONE AREA & ADD TO ANOTHER В– Plump up the Back-Side, Breasts or Wrinkles on the face, longer lasting than most В“fillerВ” injectables! Or try our low downtime, Face lift. Formostar Body Wraps, Low Level Light Therapy Diode pads, VelaShape or Alma Accent XL Body Contouring Gold Standards The most popular non invasive body shaping and cellulite reduction solution on the market. Features revolutionary technology including Bi-Polar Radiofrequency, Infrared Light Energy and Massage. * Smoothing of skin's","Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 4:00 pm",,,"all major credit cards, financing available, check, insurance, debit, cash",,"Body Beautiful Laser Medi-Spa","Spider & Varicose Veins http://www.BBLMSpa.com Special offers in Our Magazine","Wheelchair Accessible: Yes Price Range : Average Parking: Lot, Private Bike Parking: Yes By Appointment Only: Yes",jfranco01,"Edited: 12/14/2016",five,"These guys are awesome, especially Liz and Joleen (hi girls!)!!! I've been getting spa treatments since the start of the laser medi-spa industry (high end laser aesthetician's services to be precise) and I love dealing with Body Beautiful. It's a fun environment to just hang out in, and they price match for me, every time. Also like I said Joleen and Liz really understand my needs and are really really good to me! Thanks guys! Julie","Dave R.",12/14/2016,five,"Very safe and trusted cosmetic injectable and laser services here. They have the best prices and many locations to serve you."
604279,212881,"2020-09-27 02:51:00","Lily Aesthetics",http://www.permanentmakeupbyjanet.com,JanetNodine@gmail.com,"(520) 909-9425","6080 N Oracle Rd Ste A",Tucson,AZ,85704,"6080 N Oracle Rd Ste A,Tucson,AZ 85704","Skin Care, Beauty Salons, Cosmetologists, Day Spas, Hair Stylists, Make-Up Artists, Permanent Make-Up, Physicians & Surgeons, Dermatology, Tattoos",,,,32.31701,-110.97558,,,,"Tue: 9:00 am - 5:00 pm Wed: 9:00 am - 8:00 pm Thu - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm",,,"cash, check, amex, discover, master card, visa, all major credit cards",,,http://www.permanentmakeupbyjanet.com,"By Appointment Only: Yes",,,,,,,,
614179,218365,"2020-09-27 02:51:20","Sima Medical and Cosmetic Clinic",http://www.simaclinic.com,Tamala@simaclinic.com,"(425) 398-2700","13317 NE 175th St Ste N",Woodinville,WA,98072,"13317 NE 175th St Ste N,Woodinville,WA 98072","Skin Care, Cosmetic Services, Lasers, Physicians & Surgeons, Dermatology, Tattoos",,,,47.75379,-122.16069,,"Healthy Skin is Beautiful Skin",,"Mon - Fri: 8:00 am - 4:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"master card, debit, discover, check, cash, visa",,,"Dermatology Clinic","Parking: Free Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: Yes",,,,,,,,