business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
10837,4036,"2020-09-27 02:30:50",Tony,,,"(717) 318-1205","15 n penn st",york,PA,17401,"15 n penn st,york,PA 17401","Modeling Agencies, Casting Directors, Dance Companies, Massage Therapists, Video Production Services",,,,39.95995,-76.73717,,,,,,,,,,,,,,,,,,,
11094,4182,"2020-09-27 02:30:50","Belly Dance by Soraya Margate City Area",http://www.bellydancebysoraya.com,sorayaent@aol.com,"(609) 823-2029",,"Mays Landing",NJ,08330,"Mays Landing,NJ 08330","Entertainment Agencies & Bureaus, Dance Companies, Family & Business Entertainers, Music Producers, Musicians, Talent Agencies, Wedding Music & Entertainment",,,,,,,,"Belly Dance By Soraya, Soraya Entertainment Agency and Soraya's Mid-East Dance and Music Productions is based in Margate, New Jersey. This business is a full-scale Middle Eastern booking agency for upscale casino concerts, Arabian weddings, Egyptian events, corporate theme events, hotel banquets with a strong attention to detail.",,,,,,,"http://www.bellydancebysoraya.com http://www.twitter.com/SorayaAgency",,,,,,,,,
11227,4251,"2020-09-27 02:30:50","Anoshi Entertainment, LLC",http://www.anoshientertainment.com,,"(804) 901-8888","2317 Westwood Ave",Richmond,VA,23230,"2317 Westwood Ave,Richmond,VA 23230","Modeling Agencies, Choreographers, Dance Companies, Dancing Instruction, Entertainment Agencies & Bureaus, Exercise & Physical Fitness Programs",,,,37.57537,-77.4795,,,,"Mon - Tue: 5:00 pm - 9:00 pm Wed Closed Thu - Fri: 5:00 pm - 9:00 pm Sat Closed Sun: 4:00 pm - 9:00 pm","MobilePhone: (804) 252-8364",,"debit, check, paypal, cash, all major credit cards",,,http://www.anoshientertainment.com,"Parking: Lot, Self, On Site, Free",,,,,,,,
11474,4382,"2020-09-27 02:30:50","Hot Virginia Escorts",,info@hotvirginiaescorts.com,"(757) 469-2942",,,,,,"Modeling Agencies, Dance Companies, Entertainment Agencies & Bureaus, Family & Business Entertainers, Party Favors, Supplies & Services",,,,,,,,"Hot Virginia Escorts can help you enjoy all that the area has to offer in the most pleasant way. To give you a taste of the city life they can help you sip on sinful cocktails at a waterside hotel, take you to the best after-hour places, dine at fresh seafood restaurants, visit the oceanfront and hop around various night clubs in the city. However, none of this compares to the main attraction: our beautiful and discreet exotic dancers and escorts","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
11496,4387,"2020-09-27 02:30:50","Route 66 Dance Studio",,,"(626) 274-9943","16655 Foothill Blvd Ste 103",Fontana,CA,92335,"16655 Foothill Blvd Ste 103,Fontana,CA 92335","Dancing Instruction, Dance Companies, Exercise & Physical Fitness Programs, Modeling Schools, Pageant Managers & Producers",,,,34.10605,-117.44148,https://i3.ypcdn.com/blob/e91838d0f90dcb5dadbaeca1cea06a54b927dd83_100x100_crop.jpg?11da137,,,,,,,,,,,,,,,,,,
11754,4536,"2020-09-27 02:30:50","Mr. Benjamins Legends Performance Academy",http://www.legendsacademysd.com,dancinbenjamin@yahoo.com,"(619) 227-3706","4051 Voltaire St Ste C","San Diego",CA,92107,"4051 Voltaire St Ste C,San Diego,CA 92107","Circus Companies, Acting Schools & Workshops, Art Instruction & Schools, Dance Companies, Modeling Schools",,,,32.74243,-117.23335,,,,"Sat: 10:00 am - 5:00 pm Sun Closed","MobilePhone: (619) 227-3706",,"paypal, cash, all major credit cards, financing available, debit",,,"A Performing, Visual and Creative Arts School",,,,,,,,,
13536,5449,"2020-09-27 02:30:57","Artist development AtL",https://www.facebook.com/ArtistdevelopmentAtl/?fref=ts,,"(470) 848-2955","645 Shelton Ave SW",Atlanta,GA,30310,"645 Shelton Ave SW,Atlanta,GA 30310","Community Organizations, Dance Companies, Entertainment Agencies & Bureaus, Modeling Schools, Record Labels",,,,33.73447,-84.41033,,,,"Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed",,,"visa, discover, mastercard, all major credit cards",,,"Facebook page",,,,,,,,,
14061,5711,"2020-09-27 02:30:57","StarPower & Alabama Entertainers",,alentertainers@aol.com,"(256) 393-5222","601 3rd St NW",Attalla,AL,35954,"601 3rd St NW,Attalla,AL 35954","Dancing Instruction, Acting Schools & Workshops, Adult Education, Dance Companies, Industrial, Technical & Trade Schools, Music Instruction-Vocal, Sports Instruction, Talent Agencies",,,,34.02272,-86.08696,,,"StarPower is a professional performing arts studio & talent company where people of all ages can train in the arts & also perform! Classes are available in voice, acting & dance in the areas of Ballet, Pointe, Tap, Jazz, Hip Hop, Lyrical & Clogging. You may also audition for and perform with our elite performance companies the ""Alabama Entertainers"" & the Legends. Your interest in the arts is appreciated and we hope to be your home for all things arts related for many seasons to come!","Mon - Fri: 2:00 pm - 8:30 pm Sat - Sun Closed",,,"visa, master card, check, cash",,,,"Parking: Lot Classes Offered: Dance Classes",,,,,,,,
14076,5715,"2020-09-27 02:30:57","XCEL Talent Agency",http://www.xceltalent.com,info@xceltalent.com,"(404) 808-6546","PO Box 191731",Atlanta,GA,31119,"PO Box 191731,Atlanta,GA 31119","Modeling Agencies, Choreographers, Dance Companies, Entertainment Agencies & Bureaus, Talent Agencies",,,,33.8571,-84.3462,,"XCEL Talent Agency","XCEL Talent Agency is the leading agency in the Southeast representing dancers, choreographers, models, actors/actresses. The credits found on their website speaks for their success in the Entertainment Industry.","Mon - Sun: Open 24 Hours","Fax: (404) 634-6909",,,,,http://www.xceltalent.com,,,,,,,,,
14388,5867,"2020-09-27 02:30:57","Diblasi Empire",,sofiadiblasi@hotmail.com,"(713) 894-5825","3515 Paintedfern pl",Katy,TX,77449,"3515 Paintedfern pl,Katy,TX 77449","Marketing Programs & Services, Beauty Salons, Dance Companies, Modeling Agencies, Talent Agencies",,,,29.82283,-95.71059,,,,,"MobilePhone: (713) 894-5825",,"all major credit cards",,,,,,,,,,,,
15042,6201,"2020-09-27 02:31:05","Studio 6",http://www.staystudio6.com,studio1831@verizon.net,"(215) 665-1991","1831 Brandywine St",Philadelphia,PA,19130,"1831 Brandywine St,Philadelphia,PA 19130","Yoga Instruction, Alternative Medicine & Health Practitioners, Caterers, Dance Companies, Dancing Instruction, Disc Jockeys, Entertainment Agencies & Bureaus, Gymnasiums, Health Clubs, Meditation Instruction, Myofunctional Therapy, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Stress Management & Prevention, Studio Rental, Talent Agencies",,,,39.9642,-75.16875,https://i3.ypcdn.com/blob/41dbcb72644c3fcfd8bb77a59a0a149025bfda3a_100x100_crop.jpg?11da137,,,"Mon - Sun: 9:00 am - 9:00 pm",,,"all major credit cards, check, diners club",,"Studio 7 Studio 215 Studio 1831",http://www.staystudio6.com,"Parking: Street Classes Offered: Yoga",,,,,,,,
15337,6358,"2020-09-27 02:31:05","Dyman's Music & Arts Center",,,"(347) 312-5974","1689 E 5th St",Brooklyn,NY,11230,"1689 E 5th St,Brooklyn,NY 11230","Music Stores, Bands & Orchestras, Choreographers, Dance Companies, Music Instruction-Vocal, Music Schools, Musicians, Talent Agencies",,,,40.60974,-73.96899,,,,"Mon - Sun: 3:00 pm - 9:00 pm","Phone: (347) 492-4213 MobilePhone: (646) 742-7399",,,,,,,,,,,,,,
15418,6395,"2020-09-27 02:31:05","Altitude Aerials",http://www.altitudeaerials.com,info@altitudeaerials.com,"(480) 202-7511","6501 E Greenway Pkwy Ste 103-451",Scottsdale,AZ,85254,"6501 E Greenway Pkwy Ste 103-451,Scottsdale,AZ 85254","Dancing Instruction, Arts Organizations & Information, Dance Companies, Exercise & Physical Fitness Programs, Talent Agencies",,,,33.62518,-111.94054,,"Your source for aerial performance and instruction in aerial fitness, aerial dance and aerial yoga.",,,"MobilePhone: (480) 202-7511",,"check, paypal, no credit cards",,,http://www.altitudeaerials.com,,,,,,,,,
15861,6650,"2020-09-27 02:31:05",vipercamjobs,http://www.vipercamjobs.com,vipercamjobs@gmail.com,"(765) 610-5277",,,,,,"Marketing Programs & Services, Dance Clubs, Dance Companies, Entertainment Agencies & Bureaus, Modeling Agencies",,,,,,,"WWW.VIPERCAMJOBS.COM 1,000s of models making great money from the privacy of their own homes. Your identity is kept secrect at all times, you can even block out states or countrys from viewing you on any of our sites. We start our models out at a minimum of $88.20 and we LOVE to give raises to our hard working models. Come join a company you can grow with. The oppertunities are endless!","A studio owned by models for models. Your all in one webhosting hub!","Mon - Sun: Open 24 Hours",,,"all major credit cards, check, debit, financing available, paypal",,,"Fill out the model for for more information!",,,,,,,,,
16561,7017,"2020-09-27 02:31:06","KIDS GOT TALENT SHOWCASE",http://www.kidsgottalent.org,kidsgottalentshowcase@gmail.com,"(678) 825-5845","PO Box 956242",Duluth,GA,30095,"PO Box 956242,Duluth,GA 30095","Artists Agents, Dance Companies, Musicians, Show Cases, Talent Agencies",,,,33.9774,-84.1508,https://i4.ypcdn.com/blob/bc81480f9703a86e0d69b2deee9fb0d5e1935ab7_100x100_crop.jpg?11da137,,,,,,"visa, discover, mastercard, all major credit cards, debit, amex, paypal",,,"http://www.kidsgottalent.org www.instagram.com/kidsgottalentshowcase",,,,,,,,,
16884,7218,"2020-09-27 02:31:06","JDT Productions Inc",,,"(410) 598-6630","1 W Court Sq",Decatur,GA,30030,"1 W Court Sq,Decatur,GA 30030","Clothing Stores, Dance Companies, Entertainment Agencies & Bureaus, Modeling Agencies, Party & Event Planners",,,,33.7751,-84.29687,,,"JDT Talent Agency Models and dancers is one of the most prominent agencies in the fashion industry worldwide. With its continual presence as a leader in modeling and dancing management, JDT Talent Agency Models and dancers and hits all aspects of the spectrum by representing all type of women, as well as full-figured models and dancers while simultaneously scouting for the freshest talent globally. A notable ability to distinguish and nurture their newest talent directly relates to JDT Talent Agency is a leading stance in such a competitive marketplace. In addition, the company?В€В™s distinct professionalism and expertise with their clients has allowed JDT Talent Agency Models and dancers to remain a pioneer in the dynamic and ever-changing fashion and beauty industries Located in New York, Los Angeles, and Miami, and 26 more states JDT Talent Agency Models and dancers also works with various licensees as well as hundreds of local model management firms across the country and globally to garner a variety of talent. Another talent driving tactic Wilhelmina employs is producing national model and dancer searches with top media partners JDT Talent Agency Models and dancers proves 4 year after year to be a competitive, full-service management firm by establishing multiple departments of their company for the diverse line-up of talent and clients. Expanding further, the JDT Talent Agency Models and dancers Management division, specializing in entertainment and music, has quickly risen to the top of the industry This vastly experienced team specializes in securing celebrity-powered campaigns, image consultation, private brand licensing, endorsements, sponsorships and talent appearances","Mon - Sun: Open 24 Hours","Phone: (410) 598-6636",,"debit, cash, paypal, all major credit cards",,,,,,,,,,,,
17012,7278,"2020-09-27 02:31:06","BH Talents and Models",http://www.bhtalentsandmodels.com,,"(305) 215-3417","23 E 44th St",Hialeah,FL,33013,"23 E 44th St,Hialeah,FL 33013","Modeling Schools, Acting Schools & Workshops, Art Instruction & Schools, Dance Companies, Talent Agencies",5,"1 Review",,25.86236,-80.28215,https://i3.ypcdn.com/blob/893f0acfccfe6e769c0a7bdc7bbb10caf71ad53b_100x100_crop.jpg?11da137,,,"Mon - Fri: 5:00 pm - 10:00 pm Sat: 10:00 am - 4:00 pm",,,,,,http://www.bhtalentsandmodels.com,,"Ivan R.","Edited: 09/12/2016",five,"Great staff and management, if looking for the best to be trained in modeling and acting this is the correct academy plus they have Musical Theater",,,,
17177,7370,"2020-09-27 02:31:06","Turning Point Arts & Entertainment Studio",,klaglamgirl@gmail.com,"(601) 391-3124","231 W Peace St",Canton,MS,39046,"231 W Peace St,Canton,MS 39046","Modeling Schools, Acting Schools & Workshops, Banquet Halls & Reception Facilities, Dance Companies, Restaurants",,,,32.61254,-90.03703,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm",,,"visa, master card, amex, discover, check, cash",,,,"Parking: Lot",,,,,,,,
17470,7519,"2020-09-27 02:31:06","Fantasy Entertainment",,FantasyWA@Live.com,"(206) 660-6923","12556 120th Ave NE Suite 221",Kirkland,WA,98034,"12556 120th Ave NE Suite 221,Kirkland,WA 98034","Maid & Butler Services, Dance Companies, Entertainment Agencies & Bureaus, Massage Therapists, Talent Agencies",,,,47.71321,-122.17881,,"Life Is Just A Fantasy!","Fantasy Entertainment is a distinctive, unique, and exclusive entertainment company located near Seattle in the Puget Sound area.","Mon - Sun: Open 24 Hours",,,"master card, amex, discover, debit, paypal, visa",,,,,,,,,,,,
18080,7802,"2020-09-27 02:31:06","Fire Gypsy",http://www.firegypsy.com,Sasha@FireGypsy.com,"(617) 697-7480",,Worcester,MA,01602,"Worcester,MA 01602","Bars, Bar & Grills, Children's Party Planning & Entertainment, Circus Companies, Dance Clubs, Dance Companies, Entertainment Agencies & Bureaus, Family & Business Entertainers, Fine Art Artists, Night Clubs, Party & Event Planners, Party Planning, Talent Agencies, Wedding Music & Entertainment",5,"3 Reviews",,,,https://i4.ypcdn.com/blob/77dba0e4a8d8a9e79fb0a029b7e1d45407555b5e_100x100_crop.jpg?11da137,"Setting the world on fire, one event at a time.","Fire Gypsy is one of the top Fire Performance Artists in the Massachusetts and New England area. Shows are customized to your event, and with over 13 completely different fire acts, the possibilities are endless! Sasha the Fire Gypsy is an incredible, accomplished fire performer who combines performance, dance, choreography, theatrics, contortion, and acrobatics to bring fire performance to the highest level of amazement and professionalism! Sasha performs a multitude of different fire acts. The way she moves with the fire brings a whole new meaning to the term ""Fire Dance"" as she truly manipulates the flame as if it is an extension of her own body. If you are looking to amaze, look no further! With over 8 years of professional performance experience and hundreds of shows performed, you can be sure that you are getting an incredible, mind blowing show that is 100% safe! With over 13 completely different fire acts, Sasha is one of the only fire performers who has trained and become proficient in enough acts to perform a 45+ minute solo show non-stop. Fire Performance: I perform a wide variety of fire acts in costume and choreographed to music. Shows can be anywhere from 10-45 minutes long and can be performed in sets or one show. Shows are completely customized to suit your needs and budget. *I perform Fire Eating with Tongue Transfers, Fleshing, and Vapor Holds. *Fire Poi *Fire Fans *Fire Hip Belt with Palm Torches *Fire Hula Hoop *Fire Sword *Fire Staff *Fire Double Staves *Fire Ropes *Fire Breathing *I also have custom pieces such as the Fire Collar and Fire Headdress. I also provide *Sparkle Effects* on props and green fire!!! Safety: Sasha follows the highest safety standards and protocols for performing with fire. Fire performance should look dangerous, not be dangerous. Sasha has specific liability insurance through Specialty Insurance Agency. This liability insurance covers up to $3,000,000 including damage to property, bodily injuries, medical expenses, etc. Sasha is always accompanied by a professionally trained Fire Safety Technician and certified NYC Fire Guard Sasha can work with your local fire department to acquire any permits that may be necessary to perform at your venue.","Mon - Sun: Open 24 Hours","Phone: (631) 379-9722",,,,,http://www.firegypsy.com,,pamela.b.chaves.9,06/11/2012,five,"Sasha is amazing beyond words. Her fire performances are hypnotizing and breathtaking. She is a unique performer and will leave you with a lasting impression and wanting more.",john.c.caputo,06/11/2012,five,"Sasha is a fantastic and exciting performer. She is very creative and does some amazing things with fire. She also makes much of her hardware and tests it. She is a true artist in every way! She also has one eye on safety and keeps up with the latest procedures to keep everyone safe! I found her show was amazing"
18111,7813,"2020-09-27 02:31:06","Party Productions NYC",http://www.partyproductionsnyc.com,,"(212) 879-5747","415 E 72nd St Apt 3fw","New York",NY,10021,"415 E 72nd St Apt 3fw,New York,NY 10021","Party & Event Planners, Dance Companies, Entertainment Agencies & Bureaus, Meeting & Event Planning Services, Talent Agencies",,,,40.76753,-73.95496,,,,"Mon - Fri: 9:00 am - 7:00 pm",,,"debit, check, all major credit cards",,,"Party Productions NYC is an entertainment company that coordinates unique and innovative talent.",,,,,,,,,
73701,31965,"2020-09-27 02:32:52","The Dance Experience",http://thedanceexperiencestudio.com,danceexpeirences@aol.com,"(860) 314-0752","53 E Main St",Bristol,CT,06010,"53 E Main St,Bristol,CT 06010","Dancing Instruction, Dance Companies",,,A+,41.67269,-72.89593,,,,"Mon - Thu: 4:30 pm - 7:00 pm","Phone: (860) 747-5178",,"discover, amex, mastercard, visa, check, all major credit cards",,,http://thedanceexperiencestudio.com,"Parking: Lot, Valet Classes Offered: Dance Classes Wheelchair Accessible: Yes",,,,,,,,
73704,31967,"2020-09-27 02:32:52","Wild Country Cloggers",https://www.wildcountrycloggers.org,,"(802) 447-7198","2591 Chapel Rd",Bennington,VT,05201,"2591 Chapel Rd,Bennington,VT 05201","Dance Companies, Dancing Instruction",,,A,42.92651,-73.17841,,,,"Mon 5:30pm-8pm",,,,,,https://www.wildcountrycloggers.org,,,,,,,,,
73707,31968,"2020-09-27 02:32:52","Best Of Ballroom Inc",,,"(513) 984-6222","PO Box 42036",Cincinnati,OH,45242,"PO Box 42036,Cincinnati,OH 45242","Dancing Instruction, Dance Companies",,,,39.23988,-84.35992,,,,,,,,,,,,,,,,,,,
73708,31969,"2020-09-27 02:32:52","Lanas Dance Centre",http://www.lanasdancecentre.com,,"(931) 494-5312","1919 Tiny Town Rd Ste 300",Clarksville,TN,37042,"1919 Tiny Town Rd Ste 300,Clarksville,TN 37042","Dance Companies, Dancing Instruction",,,,36.62697,-87.326,,,,"Mon - Thu: 10:00 am - 8:30 pm Fri Closed Sat: 9:00 am - 1:00 pm",,,"visa, master card, discover",,"Lanas Dance Centre Llc Lana's Dance Center LLC Lana's Dance Center",http://www.lanasdancecentre.com,,,,,,,,,
73710,31970,"2020-09-27 02:32:52","Dance Evolution",http://danceevolution.com,,"(617) 924-0763","220 Waverley Ave",Watertown,MA,02472,"220 Waverley Ave,Watertown,MA 02472","Dance Companies",,,,42.3772,-71.18821,,,,,"Phone: (978) 391-4304",,"master card, visa, discover",,,http://danceevolution.com,,,,,,,,,
73711,31971,"2020-09-27 02:32:52","Academy Of Dance",http://www.academyofdancend.com,academydance@gmail.com,"(701) 227-4970","103 8th Ave W",Dickinson,ND,58601,"103 8th Ave W,Dickinson,ND 58601","Dance Companies, Dancing Instruction",,,A+,46.88029,-102.79758,,,,"Sat: 9:00 am - 12:00 pm",,,,,,"http://www.academyofdancend.com http://westportdance.com","Classes Offered: Dance Classes",,,,,,,,
73715,31972,"2020-09-27 02:32:52","Panama City Dance Academy",http://panamacitydanceacademy.com,office@panamacitydanceacademy.com,"(850) 763-7191","100 Jazz Dr","Panama City",FL,32405,"100 Jazz Dr,Panama City,FL 32405","Dancing Instruction, Camps-Recreational, Dance Companies, Gymnastics Instruction, Preschools & Kindergarten, Recreation Centers, Schools, Sports Instruction, Weight Control Services",5,"1 Review",A+,30.19556,-85.66055,https://i1.ypcdn.com/blob/ead8aedc68ff0b2a5ef9abd32af6823225abaf71_100x100_crop.jpg?f832250,,"Whether you're pursuing dance at the recreational or competitive level, we offer fun and enriching classes for all ages and all levels of experience!","Mon - Thu: 10:30 am - 8:30 pm","Fax: (850) 215-7191",,"visa, discover, check, cash, mastercard",,,http://panamacitydanceacademy.com,"Parking: Lot Classes Offered: Dance Classes",kayleigh123,03/14/2012,five,"i would like to join because i always watch dance mom and that really looks interesting",,,,
73723,31973,"2020-09-27 02:32:52","Men of Memphis Ent. Blk Male Exotic Dancers/Strippers",,menofmemphis@live.com,"(901) 878-0439","7945 Winchester Rd",Memphis,TN,38125,"7945 Winchester Rd,Memphis,TN 38125","Party & Event Planners, Dance Companies, Private Clubs",,,,35.04801,-89.79811,,"We can Show You Better Then We Can Tell You","Male Exotic Entertainment Male Strippers for Private Parties /Bachelorette Parties /Fun Parties Ect.","Mon - Sun: Open 24 Hours",,,"paypal, all major credit cards",,,,,,,,,,,,
73728,31975,"2020-09-27 02:32:52","You Wanna Hula Studio",,yellowpages@wannahula.com,"(808) 677-7341",,,,,,"Dance Companies",,,,,,,"Near or far: Hula wherever you are.","Oahu Group Hula/Tahitian Classes -Hawaii Private Hula/Tahitian Lessons -Custom Hula DVDs -Authentic Hawaiian Luau Shows -Hula Tours",,"TollFree: (877) 677-4852",,,,,,,,,,,,,,
73730,31976,"2020-09-27 02:32:52",Nancy,http://www.eisenhauerschool.net,,"(361) 937-5112","610 Castle Park Dr","Corpus Christi",TX,78418,"610 Castle Park Dr,Corpus Christi,TX 78418","Dancing Instruction, Dance Companies, Gymnastics Instruction, Schools",,,,27.65144,-97.29394,,,,"Mon - Sun: 5:00 am - 8:00 pm",,,"all major credit cards, mastercard, visa, amex, discover",,"Nancy Eisenhauer School-TWRLNG Eisenhauer Nancy School Of Twirling Tumbling & Dance","http://www.eisenhauerschool.net https://eisenhauertwirl.com","Parking: Lot, Free Classes Offered: Dance Classes",,,,,,,,
73734,31977,"2020-09-27 02:32:52","Phill's Ballroom Dance Studio",http://www.phillsbds.com,philllowers@aol.com,"(714) 744-6015","940 W Chapman Ave Ste 201",Orange,CA,92868,"940 W Chapman Ave Ste 201,Orange,CA 92868","Dancing Instruction, Dance Companies",,,,33.78762,-117.86266,https://i1.ypcdn.com/blob/116e5edf2891b4750ae2ec0fdec4ba70e0b1ee9d_100x100_crop.jpg?f832250,,"Phill's Ballroom Dance Studio, celebrating 33 years in business and located in Orange, California, offers both private & group instruction programs, and specializes in all styles of social dance. Instructors will design a dance program just for you in any or all dances with or without a partner! No Contracts! Owner, Phill Lowers, has over 43 years of teaching experience with 33 of those years right here in Orange County. The studio was established in 1978 by Phill with the original location being in Garden Grove and for the past 23 years in the city of Orange making his studio the oldest Independent Ballroom Dance School in all of Orange County! There IS a reason why only a few dance studios stay in business for over 30 years!","Mon - Fri: 1:00 pm - 10:00 pm",,,"cash only",,,http://www.phillsbds.com,"Parking: Lot Classes Offered: Dance Classes",,,,,,,,