business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
76034,32912,"2020-09-27 02:32:56","Leaps & Bounds Sports Center",,,"(225) 665-7200","30113 Eden Church Rd","Denham Springs",LA,70726,"30113 Eden Church Rd,Denham Springs,LA 70726","Day Care Centers & Nurseries, Cheerleading, Dance Companies, Gymnastics Instruction, Swimming Instruction",,,A+,30.48699,-90.92713,,,,,,,"visa, master card, amex, discover, debit, cash",,,,,,,,,,,,
76924,33293,"2020-09-27 02:33:01","Boogie Babies",http://boogiebabies.net,boogiebabies@att.net,"(248) 852-6288","1928 Star Batt Dr Ste B","Rochester Hills",MI,48309,"1928 Star Batt Dr Ste B,Rochester Hills,MI 48309","Day Care Centers & Nurseries, Children's Party Planning & Entertainment, Dance Companies, Educational Services, Family & Business Entertainers",5,"1 Review",,42.64826,-83.16899,,"Dance, Play, Learn","Boogie Babies is a family owned and operated? indoor Family Fun center geared towards educational and fun play between caregivers and children. A clean, safe environment is provided. We clean daily with environmentally friendly products and use a UV sanitizing wand. ?","Mon Closed Tue - Fri: 9:00 am - 8:00 pm Sat: 10:00 am - 8:00 pm Sun: 10:00 am - 4:00 pm",,,"visa, master card, discover, debit, check, diners club",,,http://boogiebabies.net,"Parking: Lot, Private Bike Parking: No Wheelchair Accessible: Yes Outdoor Seating: No","Fun S.",07/12/2012,five,"Lots of fun and very clean! We love that it's geared for the younger kids but older kids can play X-box or Wii or even dance and do some crafts. Great variety of things to do. They offer many different classes as well. We certainly will return and bring friends! I wish people wouldn't fuss about the ""Sock Rule"", this is great to help keep the areas clean for our babies to crawl around!",,,,
83692,36097,"2020-09-27 02:33:15","Dazzle Dance & Cheer LLC",,,"(765) 273-2501","3611 N Briarwood Ln",Muncie,IN,47304,"3611 N Briarwood Ln,Muncie,IN 47304","Dancing Instruction, Cheerleading, Child Care, Dance Companies, Day Care Centers & Nurseries, Exercise & Physical Fitness Programs, Gymnastics Instruction, Schools, Sports Instruction",5,"1 Review",,40.22217,-85.42898,,"Serious Dancing... Serious Fun.","Discover the most innovative dance and tumbling studio in the Muncie region. Your child will learn in an encouraging, no-pressure environment, under the tutelage of nationally renowned instructors and choreographers. Dazzle is also known for bringing in amazing guest artists to teach classes and choreograph some of our company dances. Guest artist classes are open to everyone - dates and times will be posted on Facebook.","Mon - Fri: 1:00 am - 8:00 am",,,"discover, mastercard, visa",,,http://www.teamdazzle.com,"Classes Offered: Dance Classes","Erin V.",12/31/2013,five,"From a personal level, the school is friendly and an open environment. So many skills-building resources at your disposal. Overall, this is a top-notch school to pick.",,,,
89708,38645,"2020-09-27 02:33:25","T's Bowling Lane and Lounge",,,"(704) 982-0005","1434 E Main S",Albemarle,NC,28001,"1434 E Main S,Albemarle,NC 28001","Bowling, Banquet Halls & Reception Facilities, Camps-Recreational, Cocktail Lounges, Dance Clubs, Dance Halls, Day Care Centers & Nurseries, Food Banks, Meeting & Event Planning Services, Night Clubs, Party & Event Planners, Party Planning, Record Labels, Restaurants, Sports Bars, Support Groups, Tutoring, Wedding Reception Locations & Services, Youth Camps, Youth Organizations & Centers",,,,35.35093,-80.17418,,,,"Mon - Wed Closed Thu - Sat: 6:00 pm - 2:00 am Sun Closed",,,,,,,,,,,,,,,
94126,40533,"2020-09-27 02:33:35","Tayo Reed Performing Arts Center",http://www.tayoreedperformingartscenter.org,TayoReedCorporateOffice@gmail.com,"(770) 774-4299","6703 Shannon Pkwy Ste 7","Union City",GA,30291,"6703 Shannon Pkwy Ste 7,Union City,GA 30291","Child Care, Children's Instructional Play Programs, Choreographers, Dance Companies, Day Care Centers & Nurseries, Educational Services, Fine Art Artists, Music Schools, Nursery Schools, Preschools & Kindergarten, Scholarship Services, School Bus Service, School Information, Studio Rental, Tutoring","3,5","3 Reviews",A+,33.56912,-84.53937,,"'Winners are not those who never FALL or FAIL, but those who always get up and NEVER QUIT!""","Tayo Reed's Performing Arts Center in Atlanta, Georgia's is a full service parent childcare resource and Adult Fine Arts Program offering Dance, Music, Drama and Voice. In addition to tutoring, academics and arts camps for the youth. The vision has expanded to Georgia's 1st Preschool Academy of Tayoartology, the highest advancement for preschool scholars. Uniforms required, and Abeka Curriculum, After School Enrichment Pick Up, and Accelerated evening classes. We are a one stop affordable childcare program for parents. NOW ENROLLING! Register Online. Limited Space.","Mon - Fri: 6:30 am - 6:30 pm Sat: 10:00 am - 2:00 pm",,,"visa, master card",,,"http://www.tayoreedperformingartscenter.org http://www.tayoreedperformingartspreschool.org",,"Tomeka R.",04/08/2018,five,"I am very happy one of my friends referred me to this dance studio because my daughter love to dance. I was very impressed with the recital and costumes. I will be enrolling her in the Summer Camp.",yardie3000,01/28/2014,five,"I have been taking my child to Tayo ReedВ’s Dance Academy for over 5 years. It has been a very inspiring and rewarding experience. I have watched my child significantly mature in attitude and posture and the only thing I can attribute to her development is Tayo Reeds Dance Academy. As a result, my daughter really stands out amongst her peers. I never had a complaint and would recommend anyone to this academy. Ms Tayo teaches out of love and encourages everyone around her to do and be better. The impression I get from Tayo Reeds School is that with great attitude you can accomplish anything and they preach that philosophy Dailey. Ms Tayo loves her kids and treats them like they are her own. The staff is also great and they do there best to work with you. Sometimes recitals can be very involved but nothing beats seeing your child learning a life time trait of self respect, discipline, and maturity that really stands out. Overall in the beginning I wasnВ’t a fan of ballet but seeing that my child loves to dance I toke a chance to enroll her in Ms. TayoВ’s Academy and she has taught my child more than ballet. There is no greater reward than seeing my daughter behaving like a young lady with such good posture at the dinner table or when she walks into a room with good mannerism and takes pride in doing things."
95383,41062,"2020-09-27 02:33:43","Peaceful Beginnings Montessori Academy",http://www.peacefulbeginningsmontessori.com,peacefulbeginningsmontessori@gmail.com,"(281) 372-6547","3531 S. Dairy Ashford Suite D",Houston,TX,77082,"3531 S. Dairy Ashford Suite D,Houston,TX 77082","Day Care Centers & Nurseries, Dance Companies, Preschools & Kindergarten",,,,29.72304,-95.60472,,,,"Mon - Fri: 7:00 am - 6:00 pm",,,"all major credit cards, check, debit, paypal, visa",,,http://www.peacefulbeginningsmontessori.com,,,,,,,,,
95989,41304,"2020-09-27 02:33:43","White Oak Early Childcare Center",http://www.whiteoakchildcarecenter.com,whiteoakecc@comcast.net,"(804) 737-7575","6171 Memorial Dr",Sandston,VA,23150,"6171 Memorial Dr,Sandston,VA 23150","Day Care Centers & Nurseries, Child Care, Dance Companies, Gymnastics Instruction, Sports Motivational Training",,,,37.49509,-77.2615,,,,"Mon - Fri: 7:00 am - 6:00 pm","Fax: (804) 328-6171",,,,,"Childcare Center, Sandston, VA","Specialties: Memory Issues",,,,,,,,
96707,41603,"2020-09-27 02:33:43","Alvey's Education Never End Programs Inc",http://www.alveyseducationprograms.com,aenep2003@gmail.com,"(908) 925-2569","1309 Lincoln St",Linden,NJ,07036,"1309 Lincoln St,Linden,NJ 07036","Schools, Adult Day Care Centers, Dance Companies, Day Care Centers & Nurseries, Dog Day Care",,,,40.6442,-74.25296,https://i1.ypcdn.com/blob/5176279bc998300728ba218503a8ca88cfadfd54_100x100_crop.jpg?f832250,,"Alvey's Education Has the following programs: Pre-K2, Pre-K3, Pre-K4, Afterschool program from 3PM-8PM,Saturday University from 9AM-3PM, HBCU College Tours and much more... Call about a program you are interested about joining.","Mon - Fri: 7:00 am - 7:00 pm Sat - Sun Closed",,,insurance,,,http://www.alveyseducationprograms.com,,,,,,,,,
97987,42129,"2020-09-27 02:33:52","Ford Community & Performing Arts Center",http://dearbornfordcenter.com,dearbornrec@gmail.com,"(313) 943-2350","15801 Michigan Ave",Dearborn,MI,48126,"15801 Michigan Ave,Dearborn,MI 48126","Community Centers, Art Galleries, Dealers & Consultants, Art Instruction & Schools, Art Restoration & Conservation, Arts Organizations & Information, Athletic Organizations, Ballrooms, Bands & Orchestras, Banquet Halls & Reception Facilities, Baseball Clubs & Parks, Basketball Clubs, Bingo Halls, Cafeterias, Camps-Recreational, Card Playing Rooms, Caterers Menus, Charities, Cheerleading, Child Care, Children's Instructional Play Programs, Children's Party Planning & Entertainment, City, Village & Township Government, Climbing Instruction, Clubs, Community Organizations, Concert Halls, Conference & Seminar Coordinators, Conference Centers, Craft Instruction, Dance Halls, Dancing Instruction, Day Care Centers & Nurseries, Drinking Fountains, Driving Service, Educational Materials, Educational Research, Event Ticket Sales, Exercise & Physical Fitness Programs, Family & Business Entertainers, Fine Art Artists, Government Offices, Gymnasiums, Gymnastics Instruction, Halls, Auditoriums & Ballrooms, Headquarters, Health & Fitness Program Consultants, Health Clubs, Hearing & Sound Level Testing, Human Services Organizations, Knitting Instruction, Medical Practice Consultants, Medical Service Organizations, Meeting & Event Planning Services, Music Instruction-Instrumental, Music Instruction-Vocal, Parks, Party & Event Planners, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Physical Therapists, Picnic Grounds, Playgrounds, Private Swimming Pools, Public Swimming Pools, Racquetball Courts, Reducing & Weight Control, Retreat Facilities, School Supplies & Services, Senior Citizens Services & Organizations, Sitting Services, Sports & Entertainment Centers, Sports Information Service, Stadiums, Arenas & Athletic Fields, Stages, Stress Management & Prevention, Swimming Instruction, Tennis Instruction, Theatrical & Stage Lighting Equipment, Theatrical & Stage Lighting Equipment-Services, Theatrical Agencies, Theatrical Managers & Producers, Tourist Information & Attractions, Trade Shows, Expositions & Fairs, Transportation Providers, Vending Machines-Wholesale & Manufacturers, Water Parks & Slides, Yoga Instruction, Youth Camps, Youth Organizations & Centers","3,5","2 Reviews",,42.31521,-83.19822,https://i1.ypcdn.com/blob/fa556939cde06a6ca82dcdfeb150c1cea06fc2f0_100x100_crop.jpg?f832250,"Your New Place To Play","The Ford Community & Performing Arts Center is a multi-faceted, multi-facility network of leisure, fitness, life enrichment and cultural arts activities, offering something for everyone.","Mon - Fri: 5:30 am - 10:00 pm Sat: 8:00 am - 8:00 pm Sun: 9:00 am - 6:00 pm","Senior Services: (313) 943-2412 Theater Box Office: (313) 943-2354 Facility Rentals: (313) 943-2381",,,,"Recreation Center Civic Center Michael A. Guido Theater","Ford Community & Performing Arts Center Dearborn Recreation and Parks","Parking: Lot, Free Wheelchair Accessible: Yes Bike Parking: Yes","Nehal R.",07/19/2014,three,"2 have trade shows and Conventions",janash85,11/18/2007,four,"art is the joy of this life, i wanted to go out of the depress that i had, so i searched for this"
98256,42224,"2020-09-27 02:33:52","Sunshine Generation of Bedford",,sunshineofbedford@comcast.net,"(603) 781-8944",,Bedford,NH,03110,"Bedford,NH 03110","Day Care Centers & Nurseries, Dance Companies, Family & Business Entertainers, Music Instruction-Vocal, Youth Organizations & Centers",,,,,,,"We are a non-audition children's performing group. We build self confidence, self-esteem and leadership skills while also developing performance, musical and movement abilities.",,,,,"check, paypal",,,,,,,,,,,,
357026,117400,"2020-09-27 02:41:40","Organic Nurturing School",https://plus.google.com/u/0/b/117061351464747577887/events/coqho6ebur6pd20dkmkpt5kb5fg?hl=en,organicnurturingschool@gmail.com,"(530) 370-2840","197 Lucas Ln","Grass Valley",CA,95945,"197 Lucas Ln,Grass Valley,CA 95945","Day Care Centers & Nurseries, Child Care, Preschools & Kindergarten, Schools, Yoga Instruction",,,,39.21084,-121.05877,,,,"Mon - Fri: 6:00 am - 6:00 pm Sat - Sun Closed",,,"check, cash",,,Organicnurturingschool,,,,,,,,,
359239,118348,"2020-09-27 02:41:48","Achievers Learning Center",http://www.igurukul.org,,"(408) 416-7568","1171 Homestead Rd","Santa Clara",CA,95050,"1171 Homestead Rd,Santa Clara,CA 95050","Day Care Centers & Nurseries, Tutoring, Yoga Instruction",,,,37.34866,-121.94616,,,,"Mon - Fri: 3:00 pm - 6:00 pm",,,check,,,http://www.igurukul.org,,,,,,,,,
366033,121179,"2020-09-27 02:42:13","Honey: Space For Moms + Moms-To-Be",https://www.honeyformoms.com,,"(248) 232-2555","3136 Hilton Rd",Ferndale,MI,48220,"3136 Hilton Rd,Ferndale,MI 48220","Day Care Centers & Nurseries, Yoga Instruction",,,,42.47253,-83.12313,,,,"Mon - Fri: 9:00 am - 3:00 pm Sat: 9:00 am - 12:00 pm",,,,,,https://www.honeyformoms.com,,,,,,,,,
394695,133210,"2020-09-27 02:43:21","Ywca Central Massachusetts",http://www.ywcacentralmass.org,gmm@ywcacentralmass.org,"(508) 791-3181","1 Salem Sq",Worcester,MA,01608,"1 Salem Sq,Worcester,MA 01608","Social Service Organizations, Child Care, Community Organizations, Day Care Centers & Nurseries, Self Defense Instruction & Equipment, Yoga Instruction",,,,42.26122,-71.80003,,"Click Business Name for More Information.","Welcome! YWCA is dedicated to eliminating racism, empowering women and promoting peace, justice, freedom and dignity for all. Become a member of the YWCA Bring your charitable spirit to the local, national and global effort to improve the lives of women and girls. Call Us or Stop by today!","Mon - Fri: 6:30 am - 5:30 pm Sat - Sun Closed","Fax: (508) 754-0496",,"visa, all major credit cards",,,http://www.ywcacentralmass.org,"Parking: Lot",,,,,,,,
518824,175570,"2020-09-27 02:47:33","Marks Jewish Community House of Bensonhurst",http://www.jchb.org,camp@jchb.org,"(718) 331-6800","7802 Bay Pkwy",Brooklyn,NY,11214,"7802 Bay Pkwy,Brooklyn,NY 11214","Day Care Centers & Nurseries, Community Organizations, Gymnasiums, Immigration & Naturalization Consultants, Youth Camps",5,"1 Review",,40.60627,-73.98961,https://i3.ypcdn.com/blob/3b34faf8db0b7f3deb13b6525c986976e05c04a7_100x100_crop.jpg?d9a04b5,,"For over 80 years, the Jewish Community House of Bensonhurst has been serving southern Brooklyn with a host of programs and services. Its programs include day camp, after school programs, fitness facilities, aquatics, school of dance and music, teen activities, Jewish education, children Sunday Academy, senior programming, activities and daily hot lunches. It also offers English language classes, employment preparation and job placement, individual and family counseling and referral, poverty assistance, programs for Russian-speakers, immigration and resettlement assistance.","Mon - Fri: 7:00 am - 10:00 pm Sat Closed Sun: 7:00 am - 10:00 pm","Main Phone Number: (718) 331-6800",,"debit, check, cash, all major credit cards, financing available",,,"Company Website",,"Michael A.",09/11/2014,five,"Awesome Summer Day Camp program for kids 2yrs old through 14 years of age!",,,,
518908,175602,"2020-09-27 02:47:33","Palm Beach County Community Action",http://www.pbcgov.com,scpbc@safetycouncilpbc.org,"(561) 845-4674","1440 Dr Martin Luther King Jr Blvd","Riviera Beach",FL,33404,"1440 Dr Martin Luther King Jr Blvd,Riviera Beach,FL 33404","County & Parish Government, Child Care, Community Organizations, Day Care Centers & Nurseries, Government Offices, Social Service Organizations",,,,26.77066,-80.07571,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (561) 845-4670 Primary Phone: (561) 967-8943 Phone: (561) 845-4644 Primary Phone: (561) 845-4644 Fax: (561) 845-4673",,,,"Palm Beach County Human Svc Palm Beach County Head Start Riviera Beach Head Start Center Riviera Beach Head Start County of Palm Beach","http://www.pbcgov.com http://discover.pbcgov.org/Pages/default.aspx",,,,,,,,,
519217,175714,"2020-09-27 02:47:33","A Brighter Community",http://abrightercommunity.org,jmcclinton-lee@abrightercommunity.org,"(813) 223-6830","1613 N Marion St",Tampa,FL,33602,"1613 N Marion St,Tampa,FL 33602","Community Organizations, Child Care, Day Care Centers & Nurseries",,,,27.95919,-82.45836,https://i4.ypcdn.com/blob/f95e00f5aeddf0876af06e5a0987dc31ba637990_100x100_crop.jpg?41e4770,,"A Brighter Community, Inc got its start in 1925 when the United Way was known as the Community Chest, pulling together 16 agencies in its first fund drive. At that time the center was known as the WCTU Day Nursery. The buyers for the land, well known in Tampa's history are J.A. Epps and J.G. Bedingfield. The trustees were listed as James W. Morris Jr., James Handly, E.H. Robinson, W. Raleigh Petteway and Howard P. Macfarlane. The nursery later became known as the Tampa Day nursery and still remains at the same location just north of downtown. A Brighter Community, Inc is a non-profit, United Way supported, nationally accredited preschool and family support program. Through community collaborations we offer access to speech, occupational, and physical therapy along with mental health counseling. We serve economically and environmentally at risk children, ages 3-5 years. We are one of five contracted Head Start sites in Hillsborough County, and we offer a before and after school program. We are a certified voluntary pre-kindergarten provider. A master's level social worker is on staff to provide family support services and play therapy to students with identified special needs. Our mission is to develop school-ready children and strengthen families by providing access to a nationally accredited preschool and family support system. Stepping back to 1925 when the Model T consisted of more than half the automobiles in the U.S, the Jazz Age was in its infancy, and hair, along with shirt lengths, were on the rise. The 20's became known as the age of intolerance and the Age of Wonderful Nonsense. Americans had survived WWI and the new decade would become a time of change. WCTU Day Nursery founder Mama Houston, saw a need for a change and had a plan. With her insight and dedication she saw the need for a daycare and school for hard working, lower income families. Mrs. Houston's values remain the same today, helping those who are willing to help themselves. The addition of a family support program enables the staff at ABC to provide services to not only the preschool children but to the families as well. Our family support system provides resources, referral information, and assistance in housing, employment, education, transportation, and holiday aid. According to Child Trends research, children who experience child abuse, neglect, or family violence are at a risk for poor development not only during their childhood, but also throughout their lives.","Mon - Fri: 6:30 am - 5:30 pm","Phone: (813) 223-2522 Primary Phone: (813) 223-2522 Fax: (813) 223-2522 TollFree: (800) 435-7352",,paypal,,"A Brighter Community Inc",http://abrightercommunity.org,,,,,,,,,
519366,175771,"2020-09-27 02:47:33","Hallandale Adult Community Ctr",http://www.hallandaleadultcommunitycenter.com,,"(754) 321-7050","1000 SW 3rd St","Hallandale Beach",FL,33009,"1000 SW 3rd St,Hallandale Beach,FL 33009","Day Care Centers & Nurseries, Adult Day Care Centers, Adult Education, Community Centers, High Schools",5,"1 Review",,25.98143,-80.16172,,,,"Mon - Fri: 7:30 am - 9:45 pm",,,,,,http://www.hallandaleadultcommunitycenter.com,"Wheelchair Accessible: Yes",haveitt,12/08/2007,five,"They help a 30 yr old women get her ged thank you very much.",,,,
519814,175950,"2020-09-27 02:47:33","Niagara Community Action Program",http://www.niagaracap.org,,"(716) 282-4375","564 19th St","Niagara Falls",NY,14301,"564 19th St,Niagara Falls,NY 14301","Community Organizations, Child Care, Day Care Centers & Nurseries, Human Services Organizations, Social Service Organizations",,,,43.09328,-79.03939,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Fax: (716) 285-9693 Fax: (716) 285-6154 TollFree: (800) 701-4543",,,,"Niagara Community Action Program, Inc. Niagara Community Action Prgrm","http://www.niagaracap.org http://niagaracap.blogspot.com",,,,,,,,,
520085,176050,"2020-09-27 02:47:36","Communities For People",http://www.communities-for-people.org,,"(617) 267-1031","566 Commonwealth Ave",Boston,MA,02215,"566 Commonwealth Ave,Boston,MA 02215","Community Organizations, Child Care, Day Care Centers & Nurseries, Social Service Organizations",,,,42.34869,-71.09891,https://i3.ypcdn.com/blob/6171734c451d29c8c6ba7c1e87c3662aaed16660_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (617) 267-8552 Phone: (617) 247-2037 Fax: (617) 267-9293 TollFree: (877) 852-1271",,,,"Communities for People Inc","http://www.communities-for-people.org https://www.communities-for-people.org",,,,,,,,,
520926,176391,"2020-09-27 02:47:36","New River Community Action",,,"(540) 440-8270","1520 Bob White Blvd",Pulaski,VA,24301,"1520 Bob White Blvd,Pulaski,VA 24301","Community Organizations, Day Care Centers & Nurseries, Preschools & Kindergarten",,,,37.05328,-80.74987,,,,,"Phone: (540) 994-5740 Primary Phone: (540) 994-5625 Phone: (540) 994-5625",,,,,,,,,,,,,,
521099,176468,"2020-09-27 02:47:36","Kentucky Communities Economic",http://kceoc.com,,"(606) 256-8022","240 E Main St","Mount Vernon",KY,40456,"240 E Main St,Mount Vernon,KY 40456","Community Organizations, Child Care, Day Care Centers & Nurseries, Social Service Organizations",,,,37.35226,-84.33664,,,,,,,,,"Kentucky Communities Economic Counsel",http://kceoc.com,,,,,,,,,
521324,176557,"2020-09-27 02:47:36","Burlington County Community Action Program",http://www.bccap.org,,"(888) 554-2077",,"Mount Holly",NJ,08060,"Mount Holly,NJ 08060","Community Organizations, Child Care, Day Care Centers & Nurseries",,,,,,,,,,"Phone: (609) 267-7674",,,,,http://www.bccap.org,,,,,,,,,
521667,176686,"2020-09-27 02:47:36","Big Five Community Services Inc - CLOSED",http://bigfive.org,jalexander@bigfive.org,"(580) 924-7404","217 N 16th Ave",Durant,OK,74701,"217 N 16th Ave,Durant,OK 74701","Social Service Organizations, Child Care, Community Organizations, Day Care Centers & Nurseries, Marriage, Family, Child & Individual Counselors",,,,33.99677,-96.39266,,,,"Hours Mon - Fri 8:00 am - 5:00 pm","Phone: (580) 745-8053",,,,"Big Five Community SVC INC",http://bigfive.org,,,,,,,,,