home.id,home.ts,home.title,home.price,home.description,home.type,home.street_address,home.address_locality,home.address_region,home.postal_code,home.address_country,home.bed,home.bath,home.est,home.year_buit,home.latitude,home.longitude,home.lot_size,home.square_footage
1,"2018-02-02 14:30:39",Harris,"$50,430",,"Single Family Home",Harris,Adamsville,AL,35005,"United States",4,"3 Full",,,36.008089,-114.958451,,
2,"2018-02-02 14:28:41","Bluff Creek","$54,500",,"Single Family Home","Bluff Creek",Adamsville,AL,35005,"United States",5,"3 Full, 1 Half",,,35.93196,-115.107757,,
3,"2018-02-02 14:25:27",Denniston,"$55,900",,"Single Family Home",Denniston,Adamsville,AL,35005,"United States",3,"2 Full, 1 Half",,,36.027136,-115.096432,,
4,"2018-02-02 14:31:02","Oak Leaf","$59,900",,"Single Family Home","Oak Leaf",Adamsville,AL,35005,"United States",5,"2 Full, 1 Half",,,36.024132,-115.055528,,
5,"2018-02-02 14:29:53",Basswood,"$59,900",,"Single Family Home",Basswood,Adamsville,AL,35005,"United States",4,"2 Full",,,36.002264,-114.972378,,
6,"2018-02-02 14:31:43",Ellen,"$62,900",,"Single Family Home",Ellen,Adamsville,AL,35005,"United States",3,"2 Full",,,36.077654,-115.019529,,
7,"2018-02-02 14:24:00",Dogwood,"$64,980",,"Single Family Home",Dogwood,Adamsville,AL,35005,"United States",1,"1 Full",,,36.071202,-115.047562,,
8,"2018-02-02 13:46:40",Westwood,"$66,600",,"Single Family Home",Westwood,Adamsville,AL,35005,"United States",3,"2 Full",,,36.017862,-115.069377,,
9,"2018-02-02 14:29:28",Waverly,"$70,200",,"Single Family Home",Waverly,Adamsville,AL,35005,"United States",3,"2 Full, 1 Half",,,36.029757,-115.101212,,
10,"2018-02-02 05:36:26",Bennett,"$73,720",,"Single Family Home",Bennett,Adamsville,AL,35005,"United States",n/a,n/a,,,30.314109,-92.022492,,
11,"2018-02-02 14:29:18",Denniston,"$75,600",,"Single Family Home",Denniston,Adamsville,AL,35005,"United States",4,"2 Full",,,35.99113,-114.984043,,
12,"2018-02-01 23:15:20","Summit Ridge","$81,899",,"Single Family Home","Summit Ridge",Adamsville,AL,35005,"United States",n/a,n/a,,,30.383168,-91.003832,,
13,"2018-02-02 07:32:15",Crestlane,"$85,050",,"Single Family Home",Crestlane,Adamsville,AL,35005,"United States",3,"2 Full, 1 Half",,,39.133802,-119.751008,,
14,"2018-02-02 04:43:50",Longview,"$85,700",,"Single Family Home",Longview,Adamsville,AL,35005,"United States",n/a,n/a,,,30.419889,-90.087962,,
15,"2018-02-02 14:11:52",Pine,"$91,500",,"Single Family Home",Pine,Adamsville,AL,35005,"United States",4,"1 Full",,,36.047397,-114.969976,,
16,"2018-02-02 09:43:13",Wentwood,"$121,300",,"Single Family Home",Wentwood,Adamsville,AL,35005,"United States",3,"2 Full",,,39.487434,-118.867692,,
17,"2018-02-02 07:18:52",Pine,"$15,500",,"Single Family Home",Pine,Adamsville,AL,35005,"United States",5,"3 Full",,,39.176612,-119.791078,,
18,"2018-02-01 22:48:04",Bankhead,"$22,500",,"Single Family Home",Bankhead,Adamsville,AL,35005,"United States",n/a,n/a,,,30.355895,-91.078794,,
19,"2018-02-01 23:32:01",Morrow,"$32,925",,"Single Family Home",Morrow,Adamsville,AL,35005,"United States",n/a,n/a,,,30.380135,-91.097215,,
20,"2018-02-02 14:26:01",Karen,"$37,500",,"Single Family Home",Karen,Adamsville,AL,35005,"United States",4,"2 Full",,,36.024414,-114.961627,,
21,"2018-02-02 10:38:24","Wilkins Rd","$50,000",,"Mobile/Manufactured Home","Wilkins Rd",Addison,AL,35540,"United States",3,"3 Full",,,38.936667,-119.845211,,
22,"2018-02-02 09:37:50","Us Hwy 278","$5,000",,"Single Family Home","Us Hwy 278",Addison,AL,35540,"United States",3,"2 Full",,,39.471234,-118.797941,,
23,"2018-02-02 10:21:14","County Road 99","$12,100",,"Single Family Home","County Road 99",Addison,AL,35540,"United States",4,"2 Full, 1 Half",,,39.602431,-119.228053,,
24,"2018-02-02 13:15:22",Sudduth,"$20,000",,"Single Family Home",Sudduth,Addison,AL,35540,"United States",3,"2 Full",,,36.012144,-114.969633,,
25,"2018-02-02 10:36:20","OLD CULLMAN RD","$11,100",,,"OLD CULLMAN RD",Addison,AL,35540,"United States",n/a,n/a,,,38.935385,-119.843433,,
26,"2018-02-02 10:39:22","0 OLD US HWY 278","$12,900",,,"0 OLD US HWY 278",Addison,AL,35540,"United States",n/a,n/a,,,38.914767,-119.740206,,
27,"2018-02-02 08:59:14","CO RD 41","$13,000",,,"CO RD 41",Addison,AL,35540,"United States",3,"3 Full",,,40.795304,-115.729731,,
28,"2018-02-02 07:18:31","23054 N CO RD 41","$129,000",,"Single Family Home","23054 N CO RD 41",ADDISON,AL,35540,"United States",3,"1 Full",,,39.178241,-119.77401,,
29,"2018-02-02 01:27:19","31485 HWY 278","$149,000",,,"31485 HWY 278",ADDISON,AL,35540,"United States",n/a,n/a,,,32.505667,-93.702525,,
30,"2018-02-02 09:47:07","201 COUNTY ROAD 3706","$199,900",,,"201 COUNTY ROAD 3706",ADDISON,AL,35540,"United States",3,"2 Full",,,39.412934,-118.74418,,
31,"2018-02-02 09:41:40","201 COUNTY ROAD 3706","$199,000",,"Single Family Home","201 COUNTY ROAD 3706",ADDISON,AL,35540,"United States",2,"1 Full",,,39.465833,-118.790686,,
32,"2018-02-01 23:13:11","3390 W SARDIS AIRPORT ROAD","$299,900",,,"3390 W SARDIS AIRPORT ROAD",ADDISON,AL,35540,"United States",n/a,n/a,,,30.398856,-91.172333,,
33,"2018-02-02 00:17:40","3597 SARDIS AIRPORT ROAD","$209,900",,,"3597 SARDIS AIRPORT ROAD",ADDISON,AL,35540,"United States",n/a,n/a,,,32.643232,-93.693007,,
34,"2018-02-02 14:25:33","2495 CO RD 43","$46,900",,,"2495 CO RD 43",ADDISON,AL,35540,"United States",4,"3 Full",,,36.061363,-115.069312,,
35,"2018-02-01 23:47:19","2072 COUNTY ROAD 99","$50,000",,,"2072 COUNTY ROAD 99",ADDISON,AL,35540,"United States",2,"2 Full",,,31.289235,-92.622754,,
36,"2018-02-02 07:48:43","16176 COUNTY ROAD 41","$57,500",,,"16176 COUNTY ROAD 41",Addison,AL,35540,"United States",3,"2 Full",,,39.271994,-119.579163,,
37,"2018-02-02 05:07:53","227 Palmera Dr","$75,000",,"Single Family Home","227 Palmera Dr",Addison,AL,35540,"United States",3,2,,,32.521667,-92.318651,,
38,"2018-02-02 14:17:10","696 CO RD 46","$79,900",,"Single Family Home","696 CO RD 46",Addison,AL,35540,"United States",5,"4 Full, 1 Half",,,35.928946,-115.082554,,
39,"2018-02-02 13:05:54","32680 W HWY 278","$159,900",,"Single Family Home","32680 W HWY 278",ADDISON,AL,35540,"United States",2,"2 Full",,,36.057137,-115.077132,,
40,"2018-02-02 14:13:26","3344 Co Rd 45","$269,000",,"Single Family Home","3344 Co Rd 45",Addison,AL,35540,"United States",3,"2 Full",,,36.0207,-115.071008,,
41,"2018-02-02 07:38:47",Ethridge,"$139,950",,"Single Family Home",Ethridge,Adger,AL,35006,"United States",1,"1 Full",,,36.189556,-115.1912,,
42,"2018-02-02 00:10:52","Shores Camp","$34,900",,"Single Family Home","Shores Camp",Adger,AL,35006,"United States",n/a,n/a,,,32.683411,-93.747812,,
43,"2018-02-02 10:06:56",Bryant,"$46,620",,"Single Family Home",Bryant,Adger,AL,35006,"United States",3,2,,,39.593537,-119.21555,,
44,"2018-02-02 07:12:20","5634 PLEASANT VIEW RD","$33,000",,,"5634 PLEASANT VIEW RD",ADGER,AL,35006,"United States",n/a,n/a,,,39.092007,-119.774211,,
45,"2018-02-02 14:25:24","212 SHORES CAMP RD","$6,500",,,"212 SHORES CAMP RD",ADGER,AL,35006,"United States",3,"2 Full",,,36.008401,-115.106009,,
46,"2018-02-02 14:21:30","312 SHORES DR","$169,900",,"Single Family Home","312 SHORES DR",ADGER,AL,35006,"United States",6,"4 Full",,,36.000959,-114.990207,,
47,"2018-02-02 10:22:08","217 MARINA CT","$69,900",,,"217 MARINA CT",ADGER,AL,35006,"United States",3,"2 Full, 1 Half",,,39.598984,-119.274254,,
48,"2018-02-02 01:09:15","9835 CAMP OLIVER RD","$65,000",,,"9835 CAMP OLIVER RD",ADGER,AL,35006,"United States",n/a,n/a,,,32.456034,-93.647282,,
49,"2018-02-01 23:10:24","8941 BARTO RD","$89,900",,,"8941 BARTO RD",ADGER,AL,35006,"United States",n/a,n/a,,,30.368726,-91.101532,,
50,"2018-02-02 01:24:56","509 BLACK RIVER DR","$7,500",,,"509 BLACK RIVER DR",ADGER,AL,35006,"United States",4,"4 Full",,,32.606063,-93.688175,,
51,"2018-02-02 07:28:02","7534 BETHLEHAM ST","$8,500",,,"7534 BETHLEHAM ST",ADGER,AL,35006,"United States",4,"2 Full, 1 Half",,,39.14487,-119.761214,,
52,"2018-02-02 10:10:49","3908 MUD CREEK RD","$18,000",,,"3908 MUD CREEK RD",ADGER,AL,35006,"United States",3,"2 Full, 1 Half",,,39.597603,-119.260795,,
53,"2018-02-02 07:23:50","9250 INDIAN VALLEY DR","$25,500",,,"9250 INDIAN VALLEY DR",ADGER,AL,35006,"United States",3,"1 Full",,,39.182728,-119.749455,,
54,"2018-02-02 13:46:30","9249 INDIAN VALLEY DR","$25,500",,,"9249 INDIAN VALLEY DR",ADGER,AL,35006,"United States",5,"3 Full",,,36.042933,-115.080007,,
55,"2018-02-02 10:16:11","601 DARDEN Ln","$80,000",,"Single Family Home","601 DARDEN Ln",Adger,AL,35006,"United States",3,"2 Full",,,39.597586,-119.243943,,
56,"2018-02-02 13:29:43","9383 PINE TREE CIR","$14,500",,,"9383 PINE TREE CIR",ADGER,AL,35006,"United States",2,"2 Full",,,36.041035,-115.115654,,
57,"2018-02-02 01:18:01","9238 INDIAN VALLEY DR","$18,500",,,"9238 INDIAN VALLEY DR",ADGER,AL,35006,"United States",n/a,n/a,,,32.617233,-93.703241,,
58,"2018-02-02 07:17:53","3958 MUD CREEK RD","$18,500",,,"3958 MUD CREEK RD",ADGER,AL,35006,"United States",3,"2 Full",,,39.300934,-119.782158,,
59,"2018-02-02 14:22:23","3985 MUD CREEK RD","$22,500",,,"3985 MUD CREEK RD",ADGER,AL,35006,"United States",2,"2 Full, 1 Half",,,35.947809,-115.117929,,
60,"2018-02-02 13:38:36","9230 INDIAN VALLEY DR","$25,000",,,"9230 INDIAN VALLEY DR",ADGER,AL,35006,"United States",2,"2 Full, 1 Half",,,36.063027,-115.060778,,
61,"2018-02-02 08:49:34","347 Summerhill Road","$299,900",,,"347 Summerhill Road","Enterprise, AL",AL,36027,"United States",2,"4 Full",,,40.845711,-115.78875,,
62,"2018-02-02 07:16:36","165 County Road 739","$149,000",,"Single Family Home","165 County Road 739","Enterprise, AL",AL,36330,"United States",3,"2 Full, 1 Half",,,39.168265,-119.721095,,
63,"2018-02-02 09:42:10","114 Lisa Circle","$159,000",,"Single Family Home","114 Lisa Circle","COWARTS, AL",AL,36321,"United States",n/a,n/a,,,39.448496,-119.012833,,
64,"2018-02-02 09:39:20","609 Weatherly Road","$130,000",,"Single Family Home","609 Weatherly Road",AL,AL,35803,"United States",n/a,n/a,,,39.464767,-118.769691,,
65,"2018-02-02 04:07:49","Deer Run","$66,500",,"Single Family Home","Deer Run",Alabaster,AL,35007,"United States",n/a,n/a,,,30.474098,-90.159314,,
66,"2018-02-02 09:44:56","10Th Ave Se","$69,000",,"Single Family Home","10Th Ave Se",Alabaster,AL,35007,"United States",4,"3 Full, 1 Half",,,39.478084,-118.838458,,
67,"2018-02-02 13:56:44",3Rd,"$76,000",,"Single Family Home",3Rd,Alabaster,AL,35007,"United States",3,"2 Full",,,36.027005,-114.961629,,
68,"2018-02-02 14:17:33",Allen,"$78,082",,"Condominium Unit",Allen,Alabaster,AL,35007,"United States",3,"3 Full",,,35.993764,-115.137347,,
69,"2018-02-02 09:41:16",11Th,"$79,000",,"Single Family Home",11Th,Alabaster,AL,35007,"United States",3,"2 Full",,,39.470462,-118.774515,,
70,"2018-02-02 07:51:09","King Arthur","$80,600",,"Condominium Unit","King Arthur",Alabaster,AL,35007,"United States",n/a,n/a,,,39.250087,-119.548254,,
71,"2018-02-02 10:32:54",Timberleaf,"$86,451",,"Condominium Unit",Timberleaf,Alabaster,AL,35007,"United States",n/a,n/a,,,38.884299,-119.736111,,
72,"2018-02-01 22:49:54",Park,"$93,900",,"Single Family Home",Park,Alabaster,AL,35007,"United States",n/a,n/a,,,30.433966,-91.138211,,
73,"2018-02-02 09:37:14",Henry,"$96,188",,"Single Family Home",Henry,Alabaster,AL,35007,"United States",4,"2 Full",,,39.466061,-118.759352,,
74,"2018-02-02 10:17:48",Bluegrass,"$99,235",,"Single Family Home",Bluegrass,Alabaster,AL,35007,"United States",3,"2 Full",,,39.611597,-119.122386,,
75,"2018-02-02 10:11:00",Navajo,"$104,351",,"Single Family Home",Navajo,Alabaster,AL,35007,"United States",3,"2 Full",,,39.604233,-119.242191,,
76,"2018-02-02 09:38:06",3Rd,"$106,900",,"Condominium Unit",3Rd,Alabaster,AL,35007,"United States",4,"2 Full",,,39.477913,-118.785108,,
77,"2018-02-02 04:33:52","Sugar Hill","$108,500",,"Condominium Unit","Sugar Hill",Alabaster,AL,35007,"United States",n/a,n/a,,,30.434844,-90.152154,,
78,"2018-02-02 10:56:56",2Nd,"$108,780",,"Single Family Home",2Nd,Alabaster,AL,35007,"United States",n/a,n/a,,,38.643689,-118.754777,,
79,"2018-02-02 08:32:53",Colonial,"$109,000",,"Single Family Home",Colonial,Alabaster,AL,35007,"United States",3,"1 Full",,,40.845588,-115.792607,,
80,"2018-02-02 07:24:59","Hill Spun","$112,106",,"Single Family Home","Hill Spun",Alabaster,AL,35007,"United States",n/a,n/a,,,39.183428,-119.735863,,
81,"2018-02-02 09:42:06",Ironwood,"$118,187",,"Single Family Home",Ironwood,Alabaster,AL,35007,"United States",3,"2 Full",,,39.402396,-118.830851,,
82,"2018-02-02 08:50:45",Heather,"$120,000",,"Single Family Home",Heather,Alabaster,AL,35007,"United States",3,"3 Full",,,40.841365,-115.788162,,
83,"2018-02-02 08:25:18",Wooten,"$120,000",,"Single Family Home",Wooten,Alabaster,AL,35007,"United States",1,"1 Full",,,40.835368,-115.770557,,
84,"2018-02-02 00:56:30",Greenfield,"$131,705",,"Single Family Home",Greenfield,Alabaster,AL,35007,"United States",n/a,n/a,,,32.574646,-93.718529,,
85,"2018-02-02 14:23:49",Ray,"$50,400",,"Single Family Home",Ray,Albertville,AL,35950,"United States",3,"2 Full",,,36.05336,-115.078925,,
86,"2018-02-01 23:05:44",Gena,"$64,000",,"Single Family Home",Gena,Albertville,AL,35950,"United States",n/a,n/a,,,30.426034,-91.122806,,
87,"2018-02-02 14:25:44",Gethsemane,"$67,947",,"Single Family Home",Gethsemane,Albertville,AL,35950,"United States",3,"2 Full, 1 Half",,,36.036,-115.109629,,
88,"2018-02-02 07:39:15","Wolf Creek","$71,000",,"Single Family Home","Wolf Creek",Albertville,AL,35951,"United States",2,"2 Full",,,36.14455,-115.156784,,
89,"2018-02-02 09:24:31","Jo Ann","$71,600",,"Single Family Home","Jo Ann",Albertville,AL,35950,"United States",3,"2 Full, 1 Half",,,39.255066,-114.857563,,
90,"2018-02-02 10:11:50","Section Line","$78,878",,"Single Family Home","Section Line",Albertville,AL,35950,"United States",2,"2 Full",,,39.599603,-119.235849,,
91,"2018-02-02 10:13:39","County Road 377","$83,700",,"Single Family Home","County Road 377",Albertville,AL,35951,"United States",3,"2 Full",,,39.588639,-119.142006,,
92,"2018-02-02 08:25:25","Portwood Dr","$85,784",,"Single Family Home","Portwood Dr",Albertville,AL,35950,"United States",5,"2 Full",,,40.827671,-115.762381,,
93,"2018-02-02 00:57:28",Ray,"$88,700",,"Single Family Home",Ray,Albertville,AL,35950,"United States",n/a,n/a,,,32.471093,-93.658557,,
94,"2018-02-02 10:39:59","Howard Avenue","$92,000",,"Single Family Home","Howard Avenue",Albertville,AL,35950,"United States",3,"3 Full",,,38.902038,-119.825563,,
95,"2018-02-02 09:36:56",Ham,"$95,919",,"Single Family Home",Ham,Albertville,AL,35951,"United States",3,"1 Full, 1 Half",,,39.453861,-118.855146,,
96,"2018-02-02 13:40:14",Harbour,"$96,800",,"Condominium Unit",Harbour,Albertville,AL,35950,"United States",3,"2 Full",,,36.00424,-114.936628,,
97,"2018-02-02 14:28:13","Ross Neely","$98,979",,"Single Family Home","Ross Neely",Albertville,AL,35951,"United States",4,"2 Full, 1 Half",,,35.992259,-115.145656,,
98,"2018-02-02 10:11:40",Asbury,"$102,100",,"Single Family Home",Asbury,Albertville,AL,35951,"United States",3,"2 Full",,,39.601794,-119.254483,,
99,"2018-02-02 09:36:47",Chickasaw,"$112,699",,"Single Family Home",Chickasaw,Albertville,AL,35950,"United States",n/a,n/a,,,39.478859,-118.776507,,
100,"2018-02-01 23:15:13",Bains,"$120,080",,"Single Family Home",Bains,Albertville,AL,35950,"United States",n/a,n/a,,,30.424969,-91.163827,,
