business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3345,1133,"2020-09-27 02:30:38",GPI,http://www.sealing.com,info@sealing.com,"(800) 624-7074","PO Box 229",Borger,TX,79008,"PO Box 229,Borger,TX 79008","Gaskets, Rental Service Stores & Yards, Rubber Products, Seals-O-Ring",,,,35.667778,-101.39694,,,"Gasket & Packings, Inc. opened its doors for business in Borger Texas in March of 1982. We have continued to be a key element to local industry and an over all partner to our customer?s success ever since. GPI manufactures and distributes several fluid sealing products to industrial plants throughout the tri-state area. Our company specializes in gaskets, valve & pump packing, mechanical seals, hydraulic packing, pumps & pump parts, textiles and other items critical to our customer?s industrial needs. In the years we have been in business, the definition of a leak has continued to change because of new EPA & OSHA laws. Leaks are now measured in parts per million, and lowering plant emissions has become critical to an industrial plant?s survival. That is where GPI comes in. Our fluid sealing specialists are thoroughly trained in installation and application of our products to help industry stay in compliance with ever changing emissions and safety laws. We also offer in plant training for our customers in installation, trouble shooting and plant reliability. Over the years we have been privileged to expand into Amarillo, Lubbock, and Odessa, because of our commitment to customer service. Please give us a call on any and all of your fluid sealing needs.",,"Amarillo, Texas - Branch Office: (806) 374-1834 Odessa, Texas - Branch Office: (432) 332-1881 Borger, Texas - Main Office: (806) 274-6516 Amarillo, Texas - Branch Office: (806) 374-0046 Odessa, Texas - Branch Office: (432) 332-1885 Lubbock, Texas - Branch Office: (806) 799-0987 Borger, Texas - Main Office: (800) 624-7074 Lubbock, Texas - Branch Office: (800) 627-7074",,"visa, all major credit cards, amex, mastercard",,,http://www.sealing.com,,,,,,,,,
247395,81418,"2020-09-27 02:37:35","U Rent Inc",http://www.urentinc.com,customerservice@urentinc.com,"(805) 738-6042","92 Dawson Dr",Camarillo,CA,93012,"92 Dawson Dr,Camarillo,CA 93012","Contractors Equipment Rental, Bridal Shops, Concrete Equipment & Supplies, Construction & Building Equipment, Contractors Equipment & Supplies, Excavating Equipment, Formal Wear Rental & Sales, Industrial Equipment & Supplies, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Party Favors, Supplies & Services, Party Supply Rental, Ready Mixed Concrete, Rental Service Stores & Yards, Tool Rental, Tools, Trailer Renting & Leasing, Wedding Supplies & Services",,,,34.21639,-119.03274,,"Quality Rental Equipment, ""Old Time"" Service!","Welcome again to U-Rent where we?В€В™ve been helping you with your projects for over 40 years!? ? ? We rent quality equipment for the homeowner, industrial, landscaper, & contracting customer. We sell top soil products including Agromin Amendments. We sell U-Cart Concrete buy as little or as much as you need. We sell propane for your BBQ, motor home, forklift and more. We also sell many items that go with your projects. We also have party rentals for your special event for your home, business, and wedding. We rent Budget trucks to move you across town or across the country. We sell used equipment in order to keep our rental inventory fresh. With six convenient locations located throughout Ventura County, you can count on us and our knowledgeable staff to help you get the job done!","Mon - Fri: 6:30 am - 5:00 pm Sat: 7:30 am - 5:00 pm Sun Closed","Phone: (805) 482-8911 TollFree: (800) 731-3888",,"amex, discover, visa, check, debit, mastercard",,"Camarillo U-Rent Inc",www.urentinc.com,"Services: & China& FlagsAerial EquipmentAir CompressorsAirless Paint SprayersArch ConstructionBannersBladesBricksCarpentry EquipmentCarpet KickersCarpet Kickers, Stretchers & TackersCement MixersCement, Mortar & Masonry ToolsChain SawsChairsChinaCleaning Equipment & SuppliesCompacting EquipmentComputerized InventoriesConstruction EquipmentCuttersDaily RentalsDance FloorsDecoratingDelivery ServicesDiscountsDishesDrain AugersElectrical ToolsEquipment RentalFlatwareFloor MachinesFloorsFountainsGeneratorsHand ToolsHeatersHome Use ToolsLaddersLawn & Garden EquipmentLeasingMonthly RentalsMortar & Masonry ToolsMoving & Towing EquipmentMoving AccessoriesParty Supplies RentalPennantsPneumatic ToolsPower ToolsPropanePropane EnginesPumpsRadio Dispatched ServicesReady Mixed ConcreteRebarRentalsRocksSafety EquipmentSandSawsScaffoldingSet-UpSewer RodsSilverwareStretchers & TackersTablesTillersTop SoilTractorsTrucksWashing EquipmentWedding SuppliesWeekly RentalsWelding Equipmentwater",,,,,,,,
248187,81661,"2020-09-27 02:37:35","Costumes Head To Toe",,,"(503) 586-3277","3698 Ellie Ct NE",Keizer,OR,97303,"3698 Ellie Ct NE,Keizer,OR 97303","Costumes, Bridal Shops, Dancing Supplies, Party & Event Planners, Party Favors, Supplies & Services, Rental Service Stores & Yards, Wigs & Hair Pieces, Women's Clothing",,,,44.97917,-123.021,,,,"Mon: 9:30 am - 6:30 pm Tue Closed Wed - Thu: 12:00 pm - 5:00 pm Fri: 10:00 am - 2:00 pm Sat: 9:00 am - 10:30 am Sun: 9:00 am - 11:00 am",,,"cash, check, debit, master card, paypal, visa",,"Costumes Head To Toe Llc",,,,,,,,,,
249046,81963,"2020-09-27 02:37:36","Rentaland Tents and Events",http://www.rentalandparties.com,,"(407) 851-7368","11829 S Orange Blossom Trl",Orlando,FL,32837,"11829 S Orange Blossom Trl,Orlando,FL 32837","Wedding Supplies & Services, Bridal Shops, Party & Event Planners, Party Supply Rental, Rental Service Stores & Yards, Wedding Planning & Consultants, Women's Clothing",,,,28.39382,-81.40344,,,,"Mon: 8:00 am - 5:30 pm Tue - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 12:00 pm","Fax: (407) 851-7009 Fax Number: (407) 851-7009 TollFree: (877) 736-8595",,"master card, visa, amex",,"Rentaland Tents & Events Rentaland Of Central Florida Rentaland Southchase","http://www.rentalandparties.com http://rentalandparties.com/#8ap43 https://www.rentalandparties.com",,,,,,,,,
249334,82062,"2020-09-27 02:37:40","Main Events Party Rental",http://www.maineventpartyrental.com,info@maineventspartyrental.com,"(877) 455-3105","1015 Brice St",Newark,OH,43055,"1015 Brice St,Newark,OH 43055","Tents-Rental, Amusement Devices, Awnings & Canopies, Balloons-Retail & Delivery, Bridal Shops, Camping Equipment, Chair Rental, Chairs, Formal Wear Rental & Sales, Furniture Renting & Leasing, Furniture Stores, Party Favors, Supplies & Services, Party Supply Rental, Photographic Equipment & Supplies, Rental Service Stores & Yards, Sporting Goods, Tents, Wedding Supplies & Services","3,5","3 Reviews",A+,40.06353,-82.36231,,"'All We Do Is Party'","Main Events has over 25 years of experience coordinating, executing and providing rental equipment for events ranging from the most intimate weddings & meetings, to colossal tented events complete with stage, flooring, & lighting. Stop by our showroom to meet with one of our creative event professionals to begin planning your event today.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm",,,"amex, check, visa, discover, mastercard, all major credit cards",,,"http://www.maineventpartyrental.com http://www.maineventspartyrental.com","Specialties: Fundraisers, Marriage Ceremonies, Wedding Day, Wedding Ceremonies Services: TV & Radio Repair",Tiredofpopups,03/17/2011,one,"I really hate the fact that when I am trying to work this company keeps popping up new uninvited windows for their advertisement and invading my work area. I would never use them if they were the last party rental on earth and it was my birthday",boggsmlp,01/03/2011,five,"Whatever the occasion Main event party rentals is the place to go for your next event. My wife & I used main event party rentals for their inflatableВ’s for our sonВ’s birthday party and the service was great. I will defiantly revisit this place and recommend them for their wedding equipment and more. Party rentals in Newark Ohio."
250472,82408,"2020-09-27 02:37:40","Wedding Design Center",http://alloccasionrentals.net,info@alloccasionrentals.com,"(775) 828-1986","5301 Longley Ln Ste 40",Reno,NV,89511,"5301 Longley Ln Ste 40,Reno,NV 89511","Wedding Supplies & Services, Bridal Shops, Rental Service Stores & Yards, Wedding Reception Locations & Services",,,,39.47368,-119.76599,,,,"Mon - Fri: 8:00 am - 3:00 pm","Phone: (775) 828-1193 Primary Phone: (775) 828-1193",,"master card, visa",,"Wedding Design Ctr Wedding Center","http://alloccasionrentals.net http://weddingdesigncenter.com http://jeffheyer.com",,,,,,,,,
252237,82969,"2020-09-27 02:37:40","Eastlake Rent-All Inc",http://www.eastlakerentall.com,era247mark@gmail.com,"(201) 796-7277","247 Market St","Elmwood Park",NJ,07407,"247 Market St,Elmwood Park,NJ 07407","Bridal Shops, Awnings & Canopies, Caterers, Contractors Equipment & Supplies, Contractors Equipment Rental, Formal Wear Rental & Sales, Furniture Renting & Leasing, Furniture Stores, Lawn & Garden Equipment & Supplies Renting, Party Favors, Supplies & Services, Rental Service Stores & Yards, Tents, Tool Rental, Tools, Wedding Supplies & Services","2,5","2 Reviews",A+,40.90053,-74.12014,https://i3.ypcdn.com/blob/c9e8bed810bb3b31477031a9eb6a0123ea5c9109_100x100_crop.jpg?f9d23e1,"We Rent Almost Everything! 40 Years In Business.","For over 35 years, our well trained staff, unmatched selection and reasonable prices have helped Eastlake's Rent-All Inc earn a reputation for convenience, quality and value. Eastlake's Rent-All Inc provides the knowledge and experience to help you select the best equipment for your project. Eastlake's Rent-All Inc has served the Elmwood Park, New Jersey area for many years. Throughout our history, our main goal has remained the same: to deliver quality, value and, most of all, service. This commitment means we work harder and smarter than our competition","Mon - Fri: 7:30 am - 4:30 pm Sat: 7:30 am - 2:00 pm Sun Closed",,,"visa, cash, check, debit, discover, master card",,,http://www.eastlakerentall.com,"Services: Lawn Mower Sharpening, Tool & Equipment Rental, Lawn Mower Repair",epartyrep,09/30/2011,four,"Our products are run through a commercial industrial restaurant grade washer just like any restaurant would have in their facilities. If there was a problem with a product we would have been happy to reaolve the issue. Thank you",party2plan,07/14/2008,one,"If you were having a banquet or party for dogs, than this is the place for you. Their dinnerware and silverware comes with dried embedded food already on it. I would not recommend you use their services."
252784,83144,"2020-09-27 02:37:51","Taylor Rental",http://www.taylorrentallancaster.com/,penny@companywrench.com,"(740) 929-6163","450 West Fair Avenue",Lancaster,OH,43130,"450 West Fair Avenue,Lancaster,OH 43130","Bridal Shops, Camping Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Party Supply Rental, Rental Service Stores & Yards, Sporting Goods, Tents-Rental, Wedding Supplies & Services",,,,39.7237,-82.60991,,,"Equipment and Party Rental store, specializing in homeowner, general contractor, do-it-yourself and tent weddings. Contractors equipment includes trenchers, skid loaders, excavators, track loaders and lifts. Homeowner rentals consist of floor sanders, carpet cleaners, log splitters and drain cleaners. We also carry landscape and yard equipment such as aerators and seeders. Party rentals include tents, tables, chairs and decor. We also carry a full line of wedding accessories and wedding dresses.","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed",,,cash,,,"http://www.taylorrentallancaster.com http://www.partypluslancaster.com",,,,,,,,,
252806,83153,"2020-09-27 02:37:51","Action Rental",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1582514348619.54cb67e5&ADID=484791&DEST=http%3A%2F%2Factionrentalmn.mydex.com%2FHWUAfHCXO6w&C=bridal&T=Stillwater&S=MN&PH=(651)%20689-4961&FL=url&TL=off&position=229&PS=30&PI=8&Results=FEED_CLCK&uid=54cb67e5-d1ef-4c95-bdf9-94008e00b12a&REF=&IP=51.158.68.133&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.110%20Safari%2F537.36,actionrentalmn@yahoo.com,"(651) 689-4961","14575 61st Street Ct N",Stillwater,MN,55082,"14575 61st Street Ct N,Stillwater,MN 55082","Rental Service Stores & Yards, Bridal Shops, Contractors Equipment & Supplies, Contractors Equipment Rental, Formal Wear Rental & Sales, Industrial Equipment & Supplies, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn & Garden Equipment & Supplies Renting, Party Favors, Supplies & Services, Party Supply Rental, Tool Rental, Tools, Wedding Supplies & Services",,,A+,45.03694,-92.81125,,"We Rent Most Everything.","Action Rental is a full-service rental shop serving customers in Stillwater, MN. Our rental store gives you complete access to party equipment, homeowner equipment, and many other types of equipment and supplies. Do you need tools or equipment for a home improvement project, or party supplies for an anniversary? We have all the equipment and tools that are beneficial to contractors and homeowners alike. Call us today for more information.","Mon - Fri: 7:30 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun: 9:00 am - 2:00 pm","TollFree: (888) 439-6592",,"master card, visa",,,"http://www.Actionrentalmn.com http://actionrentalmn.com","Specialties: Part Supplies, Storage - Household/Commercial, Rental Service, Group Events Services: Tool & Equipment Rental",,,,,,,,
254570,83704,"2020-09-27 02:37:51","Special Deliveries of Cleveland",http://specialdeliveriesofcleveland.com,,"(423) 715-2614",,Cleveland,TN,37311,"Cleveland,TN 37311","Sign Rental, Baby Accessories, Furnishings & Services, Bridal Registries, Invitations & Announcements, Party Favors, Supplies & Services, Party Supply Rental, Pregnancy Information & Services, Rental Service Stores & Yards, Wedding Cakes & Pastries, Wedding Supplies & Services, Yard Signs",,,,,,https://i2.ypcdn.com/blob/8b785fca3559d836be950d76367434427a5d1782_100x100_crop.jpg?f9d23e1,"Celebrating Babies and Birthdays!","Special Deliveries of Cleveland offers sign rentals for all special occasions. We offer 6 ft stork signs to celebrate baby showers, gender reveals, and new babies. We have 4 ft tall cupcake signs that celebrate birthdays of all ages. Our wedding cake signs makes a beautiful addition at bridal showers, weddings and anniversary celebrations. The personalized portion of our signs is yours to keep at the end of the rental.","Mon - Sun: 8:00 am - 9:00 pm",,,"visa, discover, mastercard, all major credit cards",,,http://specialdeliveriesofcleveland.com,,,,,,,,,
255693,84059,"2020-09-27 02:38:02","Roses Wedding and Event Rentals",,,"(503) 342-6560","7155 Shawn Ct",Gladstone,OR,97027,"7155 Shawn Ct,Gladstone,OR 97027","Wedding Supplies & Services, Bridal Shops, Rental Service Stores & Yards",,,,45.39866,-122.59012,,,,,,,,,,,,,,,,,,,
255999,84146,"2020-09-27 02:38:02","Best Party Rentals",http://www.bestpartyrental.com,info@bestpartyrental.com,"(559) 472-7683","197 N Sunnyside Ave",Clovis,CA,93611,"197 N Sunnyside Ave,Clovis,CA 93611","Party Supply Rental, Bakeries, Bridal Shops, Camping Equipment, Caterers, Chair Rental, Concert Halls, Disc Jockeys, Formal Wear Rental & Sales, Home Decor, Meeting & Event Planning Services, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Photography & Videography, Rental Service Stores & Yards, Sporting Goods, Tents-Rental, Theatres, Wedding Cakes & Pastries, Wedding Supplies & Services",,,,36.83369,-119.69029,https://i2.ypcdn.com/blob/0653b1477f12604e707b1c613de1415861be16b0_100x100_crop.jpg?e66d351,,"Best Party Rentals is a full-service provider of wedding consultation and event rental services. Based in Clovis, Calif., the company offers a range of products, such as linens, sashes, overlays, chair covers, fog machine, tent liners as well as tables. In addition, it provides chairs, tea light candle holder, cotton candy machine, dance floors, staging, round umbrella table and stainless steel tongs, to name a few. Best Party Rentals offers services for various occasions, including wedding, corporate events, birthday and casual celebrations.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Phone: (559) 201-8126 Phone: (559) 203-1496 Phone: (559) 321-8589 Fax: (559) 325-6703",,debit,,"Best Party Rentals & Supplies","http://www.bestpartyrental.com http://www.bestpartyrental.com/m","Parking: Lot Services: Tool & Equipment Rental",,,,,,,,
257066,84481,"2020-09-27 02:38:02","Grand Event Rentals",http://www.grandeventrentalswa.com,info@grandrents.com,"(425) 462-7368","22029 23rd Dr SE",Bothell,WA,98021,"22029 23rd Dr SE,Bothell,WA 98021","Rental Service Stores & Yards, Bridal Shops, Camping Equipment Rental, Caterers, Contractors Equipment Rental, Industrial Equipment & Supplies, Meeting & Event Planning Services, Party & Event Planners, Party Favors, Supplies & Services, Personal Services & Assistants, Wedding Supplies & Services, Women's Clothing, Women's Clothing Wholesalers & Manufacturers","1,5","2 Reviews",,47.79887,-122.20078,https://i2.ypcdn.com/blob/363c52d1aed5a5e121b02cec0725b3f5d4ab633f_100x100_crop.jpg?e66d351,,"Grand Event Rentals is the premier party and special events rental company out of Bellevue, WA, delivering to the surrounding Northwest. With earning the title of ""Best Booth Award"" three years in a row, we strive to be the leading rental company within the industry. Grand Event Rentals customizes every event to the needs and desires of our clients. Our company offers everything you need, from start to finish. Let Grand Event Rentals help make your next event a truly grand event! Call Grand Event Rentals for your online quote today.","Mon - Fri: 9:00 am - 5:00 pm Sat: 11:00 am - 4:00 pm Sun Closed",,,"all major credit cards, check, cash, amex, discover, master card, visa",,,http://www.grandeventrentalswa.com,,eagcare,12/02/2011,one,"It all seemed good to start, the customer service was ok and it was less expensive than other places we looked at for curtains for out wedding. DO NOT use them for your wedding, turned out to be one of the biggest stressors in the days surrounding the wedding, which is not what you want. After getting an email that said everything had been worked out I got a very rude phone call from Grand events asking if I could give them permission to install the curtains then otherwise it would be another $100. The curtains ended up having stains I could see in my pictures, and I ended up wishing we didn't get curtains at all... could have saved a lot of money.",amulvahill,07/28/2008,two,"We were renting table linens for a memorial service for our grandma. Went in and rented, very friendly service at the time, with a very wide range of colors and sizes of table linens, for 7 tables it was 100 bucks - not bad. However, upon returning the items in the bag provided I went in and asked where I should put the linens. The girl behind the counter said right there is fine (on the floor inside the door), I then asked if she wanted to count them she said no. I should have listened to my gut here... and made her count them... but I didn't and left. A month later I received a bill in the mail for 1 table cloth not being returned. I am waiting for a call back to resolve the issue, but no matter how it's resolved I'm not sure I would use this rental place again, and if I did I would definitely make sure I got a signed receipt to account for all returned items!!!! Seems like this would be an important thing for a rental company to do automatically."
258559,84961,"2020-09-27 02:38:02","Best Rent-All",http://bestrentall.com,jbest@bestrentall.com,"(919) 808-4498","2410 Guess Rd",Durham,NC,27705,"2410 Guess Rd,Durham,NC 27705","Tents, Awnings & Canopies, Bridal Shops, Commercial Real Estate, Contractors Equipment & Supplies, Contractors Equipment Rental, Formal Wear Rental & Sales, Office & Desk Space Rental Service, Party Favors, Supplies & Services, Party Supply Rental, Rental Service Stores & Yards, Tool Rental, Tools, Wedding Supplies & Services","3,5","5 Reviews",A+,36.02689,-78.92257,,"FOR ALL YOUR RENTAL NEEDS! Construction Equipment. Wedding Euipment Rentals. Party Rentals. Tents and So Much More!","For All Your Rental Needs Call Best Rent All. We specialize in Wedding Supplies, Tent Rental, Party Supplies, Contractors Equipment Supplies and many more of your Rental Needs.We're family owned and have been serving the Durham area for many years. Try us and you won't be disappointed.","Mon - Sat: 7:30 am - 5:30 pm Sun Closed",,,"master card, visa, amex, check, money order, debit",,,http://bestrentall.com,"Services: Tool & Equipment Rental",andrew1900,03/28/2010,five,"Chipper worked great. They helped hitch it to the truck and unload it when returned. Easy to manuver around their lot with truck and chipper when I returned it. Be sure to buy the equipement insurance, it is worth it as anything can happen and the price is usually good. We had the tongue lift have a problem - the retaining pin was bent when we had to move it for hitching back to our truck. They did not givie us any problems with it since we had the insurance.",mark27705,01/31/2010,five,"I have rented items for weddings and equipment for my business and personal use. I have never had a problem with anything! I would never consider going anywhere else in the triangle. Best Rent All is simply """"Durham's Best."""" - Mark"
258986,85104,"2020-09-27 02:38:13","Costume Barn",http://www.costumebarn.biz,info@costumebarn.biz,"(517) 448-7466","1400 Rollin Hwy",Hudson,MI,49247,"1400 Rollin Hwy,Hudson,MI 49247","Costumes, Bridal Shops, Costume Rental, Formal Wear Rental & Sales, Rental Service Stores & Yards, Women's Clothing",,,,41.89253,-84.3286,,,,"Mon - Sat: 11:00 am - 7:00 pm",,,"all major credit cards, visa, amex, discover, mastercard",,,"http://www.costumebarn.biz http://costumeandbridalbarn.com",,,,,,,,,
259831,85386,"2020-09-27 02:38:13","Carolina Weddings",https://www.carolinaweddings.com,zach@meetingdynamics.com,"(843) 681-6950","5 Enterprise Ln","Hilton Head Island",SC,29926,"5 Enterprise Ln,Hilton Head Island,SC 29926","Wedding Supplies & Services, Bridal Shops, Rental Service Stores & Yards",,,,32.22321,-80.70544,,,,,"Phone: (843) 304-6968 Phone: (843) 342-3432",,,,,"https://www.carolinaweddings.com http://northridgevenue.com http://hiltonheadweddings.com http://carolinaweddings.com",,,,,,,,,
260183,85489,"2020-09-27 02:38:13","Magic Touch Wedding Rentals",,,"(423) 255-1055","1115 Mcfarland Ave",Rossville,GA,30741,"1115 Mcfarland Ave,Rossville,GA 30741","Wedding Supplies & Services, Bridal Shops, Rental Service Stores & Yards, Wedding Reception Locations & Services",,,,34.9722,-85.29423,,,,,"Phone: (706) 255-1055",,,,,,,,,,,,,,