business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
509188,172712,"2020-09-27 02:47:18","Performance Audio Video",http://performanceaudioaz.com,marty@pavaz.com,"(602) 866-0238","21640 N 14th Ave Ste B4",Phoenix,AZ,85027,"21640 N 14th Ave Ste B4,Phoenix,AZ 85027","Home Theater Systems, Audio-Visual Equipment, Electrical Engineers, Security Equipment & Systems Consultants",,,A+,33.68298,-112.09109,https://i2.ypcdn.com/blob/d10c4826b7e12628b2a781d98dc37985c8d7f916_100x100_crop.jpg?e66d351,,"Performance Audio Video, in Phoenix, Arizona, is the area's leading home automation company serving Phoenix, Valley Wide and surrounding areas. We offer residential and commercial electrical work, blinds and shades, security systems, access controls, home networking, distributed audio, lighting control and more. For more information, contact Performance Audio Video in Phoenix.","Mon - Fri: 6:00 am - 4:00 pm Sat - Sun Closed",,,"visa, mastercard, amex, discover, android pay, apple pay, check, cash",,,"Primary Website Facebook",,,,,,,,,
516904,174986,"2020-09-27 02:47:27","Audio Visual Sense",,alexcohen.av@gmail.com,"(310) 994-3959",,,,,,"Audio-Visual Creative Services, Electrical Engineers, Lighting Consultants & Designers, Sound System Consultants",,,,,,https://i2.ypcdn.com/blob/ee4144cd854e0b502c421afad2a38bbf2ab911e0_100x100_crop.jpg?e66d351,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","MobilePhone: (310) 994-3959",,check,,,,,,,,,,,,
698079,240850,"2020-09-27 02:53:34","Lapin Electrical Construction Inc",,mlapelec@att.com,"(954) 893-2093","806 S Dixie Hwy","Hallandale Beach",FL,33009,"806 S Dixie Hwy,Hallandale Beach,FL 33009","Parking Lot Maintenance & Marking, Building Contractors, Construction Engineers, Electric Contractors-Commercial & Industrial, Electrical Engineers, Electricians, Fire Protection Equipment & Supplies, Lighting Contractors, Lighting Equipment-Emergency, Lighting Fixtures, Parking Stations & Garages-Construction, Professional Engineers",,,,25.97689,-80.14841,,,"Electrical Service Work 37 Years In Business Licensed and insured EC 13003523","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,"Services: Fire Alarm Systems",,,,,,,,
698256,240902,"2020-09-27 02:53:34","Lapin Electrical Construction Inc",,mlapelec@att.com,"(305) 935-4526","806 S Dixie Hwy","Hallandale Beach",FL,33009,"806 S Dixie Hwy,Hallandale Beach,FL 33009","Electricians, Building Contractors, Electric Contractors-Commercial & Industrial, Electrical Engineers, Fire Alarm Systems, General Contractors, Lighting Contractors, Lighting Fixtures, Lighting Maintenance Service, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction",,,,25.97689,-80.14841,,"Lighting Design & Services for Commercial & Industrial ETC","Lighting Design & Services for Commercial & Industrial - Licensed & Insured EC 13003523","Mon - Fri: 8:00 am - 5:00 pm",,,,,,,"Services: Electrical Fixtures, Circuit Breaker Installation, Electrical, EV Charging Station Installation, Circuit Breaker Repair, Electric Sign Installation, EV Charging Station Repair, Backup Generator Installation, Electric Water Heater, Accent Lighting Installation",,,,,,,,
1272118,407344,"2020-09-27 03:09:57","3E-Electrical Engineering & Equipment Company",https://www.3e-co.com,mick.foster@3e-co.com,"(319) 366-0540","3220 12th Street SW","Cedar Rapids",IA,52404,"3220 12th Street SW,Cedar Rapids,IA 52404","Electrical Engineers, Generators, Lighting Systems & Equipment, Steel Fabricators",,,,41.94648,-91.70672,https://i4.ypcdn.com/blob/f1f520b7cbef5295c51e42208356996480693f98_100x100_crop.jpg?63f80dd,"Electrifying Today's World!","3E-Electrical Engineering & Equipment Company, in Cedar Rapids, IA, is the area's leading Electrical Distributor serving Cedar Rapids and surrounding areas. We specialize in business support solutions, electrical supplies & services, commercial lighting and control, OEM automation, energy solutions and generators, custom steel fabrication and much more. For more information, contact 3E-Electrical Engineering & Equipment Company in Cedar Rapids.","Mon - Fri: 6:30 am - 4:00 pm Sat - Sun Closed","TollFree: (866) 250-6508",,"visa, mastercard, amex, discover, cash, check",,,"Primary Website",,,,,,,,,
1577647,493477,"2020-09-27 03:18:59","Medero's Electric Inc",,medelectrical@yahoo.com,"(626) 225-0870","15434 Nubia St","Baldwin Park",CA,91706,"15434 Nubia St,Baldwin Park,CA 91706","Home Improvements, Building Contractors, Construction Engineers, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electrical Engineers, Electricians, Home Repair & Maintenance, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lighting Contractors, Lighting Fixtures, Lighting Maintenance Service, Professional Engineers",3,"2 Reviews",,34.10312,-117.94349,,"Call For Your Free Estimate & No Upfront Charge!","* Locally Owned & Operated * Expert Troubleshooting. Lang:Hablamos Espa?ol","Mon - Sat: 7:00 am - 7:00 pm",,,"amex, discover, visa",,"Mederos Electrical, Inc","http://www.mederoselectrical.com http://www.mederoselectric.com",,"Nicolas G.",09/25/2018,one,"Flavio is very disrespectful. he lacks customer service. I called to request an estimate and his answer was rough and said, "" look for another electrician"" and hang up the phone on me. Be careful when calling.","Geoffrey L.",08/06/2015,five,"Mike came over and replaced the ballast in under 10 minutes. Great!"
1589802,495410,"2020-09-27 03:19:11","Grounded Electrical, LLC",,groundedelectrical@yahoo.com,"(256) 508-8638","311 1st Ave",Athens,AL,35611,"311 1st Ave,Athens,AL 35611","Home Improvements, Building Contractors, Construction Engineers, Electric Contractors-Commercial & Industrial, Electrical Engineers, Electricians, Home Repair & Maintenance, Lighting Contractors, Professional Engineers",,,,34.80761,-86.9728,https://i2.ypcdn.com/blob/f8649039a9056c2dc421339528dca9186174588c_100x100_crop.jpg?edb1373aedcb67037d63d170befda9eb,"""If it's not grounded, it's not right""","Grounded Electrical, LLC is owned and operated by Gil & Sandra Coffman. Both were born and raised in Athens, AL and we look forward to serving our hometown and surrounding areas electrical needs.","Mon - Fri: 7:00 am - 3:30 pm Sat - Sun Closed Holiday Hours 2020/01/01 Closed Holiday Hours 2020/05/25 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2020/09/07 Closed Holiday Hours 2020/07/04 Closed Holiday Hours 2020/12/25 Closed",,,"check, visa, discover, mastercard, all major credit cards, debit, amex",,,,,,,,,,,,
1597451,496647,"2020-09-27 03:19:16","Lanyk Electric",http://lanykelectric.com,patty@lanykelectric.com,"(218) 749-2222","5555 Enterprise Dr NE",Virginia,MN,55792,"5555 Enterprise Dr NE,Virginia,MN 55792","Electricians, Electric Contractors-Commercial & Industrial, Electrical Engineers, General Contractors, Heating Contractors & Specialties, Home Improvements",,,A+,47.5251,-92.56486,https://i1.ypcdn.com/blob/7d79e2587533e91bdde5fc89369832504ac306dd_100x100_crop.jpg?f832250,,"Lanyk Electric provides commercial, industrial, and residential electric repair solutions to the Virginia, MN area.","Mon - Fri: 8:00 am - 4:30 pm",,,"amex, cash, check, discover, master card, visa",,,http://lanykelectric.com,"Specialties: Electric Heat, Commercial and industrial electric work",,,,,,,,
1603914,497722,"2020-09-27 03:19:17","Mason Enterprise",,,"(757) 329-6229","51 n mary peake blvd",hampton,VA,23666,"51 n mary peake blvd,hampton,VA 23666","Home Improvements, Electrical Engineers, Plumbers, Roofing Contractors",,,,37.03209,-76.4086,,,,,,,,,,,,,,,,,,,
1605590,498005,"2020-09-27 03:19:18","Webster Electric Inc",http://www.websterelectric.com,,"(269) 443-0244","2222 Glendenning Rd Ste 12",Kalamazoo,MI,49001,"2222 Glendenning Rd Ste 12,Kalamazoo,MI 49001","Telephone & Television Cable Contractors, Altering & Remodeling Contractors, Building Contractors, Computer Cable & Wire Installation, Computer Network Design & Systems, Computer Rooms-Installation & Equipment, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Generators, Electric Motors-Manufacturers & Distributors, Electrical Engineers, Electricians, General Contractors, Generators, Handyman Services, Home Improvements, Home Repair & Maintenance",,,A+,42.26899,-85.54752,https://i1.ypcdn.com/blob/9db412517d579773ed6df9f3ee5f9205cd43c718_100x100_crop.jpg?f832250,,"* Free Estimates * Quality Service Since 1985 * Networking and Electrical Services * Cat 5, 5e, 6 * Telecom Cabling * Fiver Optic * Cable Testing and Certification * Expert Network Cabling","Mon - Fri: 7:00 am - 5:00 pm","TollFree: (877) 709-3998",,,,"Webster Electric",http://www.websterelectric.com,"Parking: Lot Services: Security Systems Monitoring, Outlet Replacement, Ceiling Fan Installation, Electrical, Electric Sign Installation, New Home Wiring, Computer Room Equipment Installation, Home Addition Wiring Installation, EV Charging Station Repair, Interior Lighting Installation, Pool & Spa Wiring, Security Systems Design & Installation, Electrical Fixtures, Handyman, Electrical Repair, Ceiling Fan Replacement, Electrical Troubleshooting, Electrical Systems, Generator Maintenance & Repair, Security Lighting Installation, Home Automation Services, Backup Generator Installation, Outdoor Lighting Installation, Exhaust Fan Replacement & Repair, Circuit Breaker Installation, Outlet Installation, Light Switch Installation, Circuit Breaker Repair, Generator Installation, Cable TV Wiring, Home Rewiring, Subpanel Installation, EV Charging Station Installation, Lighting Retrofit, Electrical Systems Wiring, Landscape Lighting, Lighting Replacement, Light Switch Replacement, Security Equipment Services, Electrical Panel Upgrade, Security Camera Installation, Subpanel Repair, Accent Lighting Installation",,,,,,,,
1605783,498030,"2020-09-27 03:19:18","Kelly Kitchen and Bath",,kellykitchenbath@gmail.com,"(724) 858-0394",,"Mount Pleasant",PA,15666,"Mount Pleasant,PA 15666","Kitchen Planning & Remodeling Service, Construction Engineers, Electrical Engineers, Home Builders, Home Improvements, Home Repair & Maintenance, Professional Engineers",,,,,,,,"Kelly Kitchen and Bath is full service remodeling. They do everything from the floor up to the electrical wiring for the lights over head. If you need a remodeling, electrical work, concrete work, excavating or want to build a new home call Kelly Kitchen and Bath today!","Mon - Sat: 8:00 am - 6:00 pm",,,,,,,,,,,,,,,
1615115,499593,"2020-09-27 03:19:21","EAPC Architects Engineers",http://eapc.net,webmaster@eapc.net,"(701) 775-3000","3100 Demers Ave","Grand Forks",ND,58201,"3100 Demers Ave,Grand Forks,ND 58201","Architects, Architects & Builders Services, Architectural Engineers, Chemical Engineers, Construction Engineers, Electrical Engineers, Fire Protection Engineers, Home Decor, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Mechanical Engineers, Professional Engineers, Structural Engineers",,,A+,47.91735,-97.07265,https://i1.ypcdn.com/blob/e4ab6910bdaf9f455dca88788440bbcf0e4118e2_100x100_crop.jpg?f832250,,"EAPC Architects Engineers is an award-winning, full-service design consulting firm offering Architecture, Wind Energy, Industrial, and Business Excellence services from offices in North Dakota, South Dakota, Minnesota, Colorado, Vermont, and Buenos Aires, ARG.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash only",,,http://eapc.net,"Specialties: Energy Efficiency",,,,,,,,
1645334,504588,"2020-09-27 03:19:59","Myers Electrical, LLC",http://www.myerselectricalllc.com,info@myerselectricco.com,"(205) 428-8483",,Hueytown,AL,35023,"Hueytown,AL 35023","Electricians, Altering & Remodeling Contractors, Building Contractors, Computer Cable & Wire Installation, Electric Companies, Electric Contractors-Commercial & Industrial, Electrical Engineers, General Contractors, Home Improvements",,,A+,,,,,"Residential and commercial electrical contractors.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (205) 428-8484",,"all major credit cards",,,"Primary Website",,,,,,,,,
1648506,505136,"2020-09-27 03:20:10","TruBond Electric, LLC",http://trubondelectric.com,Trubondelectric@yahoo.com,"(267) 206-5442",,,,,,"Electricians, Electrical Engineers, General Contractors, Home Improvements",,,,,,https://i1.ypcdn.com/blob/b7f5f9e55c802141292ff852fca5f891b626f988_100x100_crop.jpg?f832250,,,"Mon - Sun: Open 24 Hours",,,"amex, cash, check, discover, master card, visa",,,http://trubondelectric.com,,,,,,,,,
1678275,510057,"2020-09-27 03:20:49","Handy Man Pros",https://handymanpros.us,handymanprosjp@gmail.com,"(928) 848-8406",,Phoenix,AZ,85027,"Phoenix,AZ 85027","Handyman Services, Doors, Frames, & Accessories, Drywall Contractors, Drywall Contractors Equipment & Supplies, Electrical Engineers, General Contractors, Home Improvements, Home Repair & Maintenance, Plumbers",,,,,,https://i3.ypcdn.com/blob/6a253f930f81b4d9469831858b0db335cfd7e94b_100x100_crop.jpg?f832250,,"Handyman Pros, in Phoenix, AZ, is the premier handyman service serving Glendale, Peoria, Surprise, Suncity and surrounding areas. We specialize in plumbing, electrical and home maintenance, drywall and much more. For all your handyman needs, contact Handyman Pros in Phoenix.",,,,"visa, mastercard, amex, discover, cash, check, android pay, apple pay",,"Handyman Pros","Primary Website",,,,,,,,,
1695153,512849,"2020-09-27 03:20:51","Brown's Electric",http://dp.g.doubleclick.net/apps/domainpark/domainpark.cgi?client=&domain_name=www.brownselectricmadisonal.com&channel=&drid=&output=html,,"(256) 772-0450","1104 Nolan Blvd",Madison,AL,35758,"1104 Nolan Blvd,Madison,AL 35758","Electricians, Building Contractors, Construction Engineers, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electrical Engineers, Electrical Wire Harnesses, Electronic Engineers, Home Improvements, Home Repair & Maintenance, Lighting Contractors, Lighting Maintenance Service, Professional Engineers",5,"1 Review",A+,34.70928,-86.72538,,,"Small Job Specialist",,,,,,,http://dp.g.doubleclick.net/apps/domainpark/domainpark.cgi?client=&domain_name=www.brownselectricmadisonal.com&channel=&drid=&output=html,"Services: Water Softener Repair, Blinds Installation, Appliance Repair & Maintenance, Cabinet Installation, Water Softener Installation, Art hanging, Appliance Installation, Baseboard Molding Installation, Window Repair & Maintenance, Winterization, Brick or Stone Driveway Repair, Bathtub Repair, Backup Generator Installation, Canned Lighting, Accent Lighting Installation",nichole1717,02/22/2013,five,,,,,
1696257,513026,"2020-09-27 03:21:02","Kollmann Electric",http://kollmannelectric.net,kollmannelectric@hotmail.com,"(920) 273-0701","W6488 Lincoln Rd","Van Dyne",WI,54979,"W6488 Lincoln Rd,Van Dyne,WI 54979","Electricians, Electric Contractors-Commercial & Industrial, Electrical Engineers, Electronic Equipment & Supplies-Repair & Service, Home Improvements",,,,43.87833,-88.48305,,,,"24 Hours Emergency",,,,,"Kollmann Electric LLC",http://kollmannelectric.net,,,,,,,,,
1699851,513621,"2020-09-27 03:21:02","Carmean Electric Inc",http://carmeanelectric.com,service@carmeanelectric.com,"(217) 789-1155","2863 Singer Ave",Springfield,IL,62703,"2863 Singer Ave,Springfield,IL 62703","Electricians, Altering & Remodeling Contractors, Building Contractors, Consumer Electronics, Electric Companies, Electric Contractors-Commercial & Industrial, Electrical Engineers, General Contractors, Generators, Generators-Electric-Service & Repair, Home Automation Systems, Home Improvements, Home Repair & Maintenance, Lighting Consultants & Designers, Lighting Fixtures, Solar Energy Equipment & Systems-Manufacturers & Distributors",,,A+,39.79362,-89.61059,https://i3.ypcdn.com/blob/4af3903d879428185a9638be4dc79cfeab8e954f_100x100_crop.jpg?f832250,"Trusted Electricians in Springfield, IL","CARMEAN electric of springfield have been in business for over 40 years and has built a reputation of being an excellent service Company with 24 hour emergency service for residential. Commercial and industrial service. We have a knowledgeable and friendly staff WHO will gladly assist YOU with ANY electrical problem or project YOU MAY have. In addition to OUR expertise. We offer the plus 5 warranty. This gives YOU an additional five years of warranty. Which surpasses OUR competition. Call US today for ANY electrical JOB that YOU need done. NO JOB is TOO BIG or TOO small. *CARMEAN electric of springfield is licensed. Bonded and insured *24 hour live service. NO automated machines, a person will always answer the phone. DAY or night! *24 hour emergency service.","Mon - Sun: Open 24 Hours",,,"cash, check, all major credit cards, amex, discover, master card, visa, debit",,,http://carmeanelectric.com,"Parking: Lot",,,,,,,,
1701347,513862,"2020-09-27 03:21:02","Tactical Electric LLC",http://www.tacticalelectricllc.com,,"(908) 797-5396","739 front st",Hellertown,PA,18055,"739 front st,Hellertown,PA 18055","Electric Switchboards, Construction Consultants, Electric Generators, Electrical Engineers, Home Improvements",,,,40.57996,-75.34234,https://i1.ypcdn.com/blob/e577e86f9d5520f8a3691ccf404a5334e064deee_100x100_crop.jpg?f832250,"Fast and Friendly service at a fair price!",,,,,"visa, discover, mastercard, all major credit cards, check, debit, paypal",,,http://www.tacticalelectricllc.com,,,,,,,,,
1701358,513866,"2020-09-27 03:21:02","In Town Electrical Services",http://www.intownelectricalservices.com,,"(818) 951-8000","7103 Apperson St",Tujunga,CA,91042,"7103 Apperson St,Tujunga,CA 91042","Home Improvements, Electrical Engineers",,,,34.25617,-118.28609,,,"In-Town Electrical Services is an electrical contractor serving Greater Los Angeles. We help both residential and commercial clients with their electrical issues, from rewiring and meter upgrades to panel changes and repairs. Our trained and experienced technicians get the job done right the first time.","Mon - Sun: Open 24 Hours","Phone: (310) 301-1536",,,,,http://www.intownelectricalservices.com,,,,,,,,,
1704435,514382,"2020-09-27 03:21:06","Engles & Fahs",http://www.englesandfahs.com,engles@gateway.net,"(717) 714-2072","3564 Gillespie Dr",York,PA,17404,"3564 Gillespie Dr,York,PA 17404","Electric Contractors-Commercial & Industrial, Construction Engineers, Electric Equipment & Supplies, Electrical Engineers, Electricians, Home Decor, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Professional Engineers, Wire & Cable-Electric",,,,39.93955,-76.799,https://i1.ypcdn.com/blob/ba6342d4970b2a7f0dc3be909540adbe6032d068_100x100_crop.jpg?f832250,"Click Business Name for More Information.","We are a full-service, fully insured and bonded electrical contractor, offering a team approach with our suppliers, technicians, and subcontractors. We are proud of our ability to value-engineer a project to reduce costs without sacrificing quality, efficiency, life expectancy, functionality or operation. We undertake each job with an ""on time, on budget, right the first time"" philosophy. If you have any questions, please don't hesitate to contact us!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (717) 843-8699",,"check, discover, amex, master card, visa",,,http://www.englesandfahs.com,,,,,,,,,
1707593,514933,"2020-09-27 03:21:06","Sprague Electric Inc",http://www.spragueelectricinc.com,sprague.electric@yahoo.com,"(402) 296-6927","1905 Lincoln Ave",Plattsmouth,NE,68048,"1905 Lincoln Ave,Plattsmouth,NE 68048","Electricians, Altering & Remodeling Contractors, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Electrical Engineers, General Contractors, Generators, Generators-Electric-Service & Repair, Home Improvements, Household Fans, Lighting Consultants & Designers, Lighting Fixtures, Lighting Maintenance Service, Wire & Cable-Electric",,,A+,40.99385,-95.89233,,"We do it with a spark","Electrical work at your service day or night or evenings just give us a call and we will be there. Small or large we can handle this for you. Thank you.","Mon - Sun: Open 24 Hours","Phone: (402) 297-7071",,"debit, check, financing available",,,Website,,,,,,,,,
1709626,515240,"2020-09-27 03:21:08","Mike's A-Z Handyman",,,"(757) 602-5548","3705 Middlewood Ct","Virginia Beach",VA,23456,"3705 Middlewood Ct,Virginia Beach,VA 23456","Handyman Services, Building Contractors, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Electrical Engineers, Electricians, General Contractors, Home Improvements, Home Repair & Maintenance, Plumbing Fixtures, Parts & Supplies",,,,36.76648,-76.13706,,"Serving all your needs from A-Z with Over 30 Years Experience!","Commercial & Residential Million dollar insured! Electrical, Drywall, Flooring, Fixtures, Painting, Odd Jobs * Adjustments * Bathrooms * Cabinetry * Drywall & Doors * Electrical * Facial * Flooring & Furniture * Gutters & Garbage Removal * Handyman * Interiors & Installations * Junk Removal * Kitchen Remodeling * Landscaping * Lawn & Light Fixtures * Molding & Machinery * New Fixtures * Operating Equipment Repair * Plumbing * Piping * Painting & Power Washing * Quality Work * Roofing & Remodels * Soffit * Sinks & Sand Blasting * Trim * Toilets * Tile & Trees * Utilities * Unwanted Item Pickup * Vanity Installations * Windows * Welding & washing * Xtra ordinary services * Yard work * Zero Complaints","Mon - Sat: 7:00 am - 7:00 pm Sun Closed",,,,,"Mike's A-Z Handyman Service",,,,,,,,,,
1713306,515871,"2020-09-27 03:21:09","A-1 Home Improvements",,skyyangel00@aol.com,"(570) 505-5098","1710 Williams Rd",Williamsport,PA,17701,"1710 Williams Rd,Williamsport,PA 17701","Electricians, Building Contractors, Construction Engineers, Electrical Engineers, General Contractors, Home Builders, Home Design & Planning, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Plumbers, Professional Engineers",,,,41.25687,-77.01151,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,