business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
8300,2908,"2020-09-27 02:30:41","Cole Industrial And Technical Supply Inc",http://www.coleindustries.com,mtorres@coleindustrial.com,"(813) 247-2233","5604 N 50th St",Tampa,FL,33610,"5604 N 50th St,Tampa,FL 33610","Hose Couplings & Fittings, Aluminum-Wholesale & Manufacturers, Beer & Ale-Wholesale & Manufacturers, Beverage Dispensing Equipment & Supplies, Bottlers Equipment & Supplies, Cheese-Wholesale & Manufacturers, Coffee & Tea-Wholesale & Manufacturers, Distillery Equipment & Supplies, Electric Equipment & Supplies-Wholesale & Manufacturers, Food Processing & Manufacturing, Food Processing Equipment & Supplies, Industrial Equipment & Supplies, Metal Specialties, Metal-Wholesale & Manufacturers, Metals, Mining Equipment & Supplies, Propane & Natural Gas-Equipment & Supplies, Rubber Products, Tanks-Wholesale & Manufacturers, Valves",,,,27.9987,-82.40239,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (813) 247-4900 Primary Phone: (813) 247-4900",,"mastercard, all major credit cards, visa, discover, amex",,"Cole Industrial & Tech Supply",http://www.coleindustries.com,"Parking: Self Wheelchair Accessible: Yes",,,,,,,,
325214,107907,"2020-09-27 02:40:32","Mo-Ark Provision Co Inc",http://www.moarkprovision.com/,,"(573) 785-9586","387 Old Highway B","Poplar Bluff",MO,63901,"387 Old Highway B,Poplar Bluff,MO 63901","Paper Products, Caterers Equipment & Supplies, Church Supplies & Services, Food Processing & Manufacturing, Food Processing Equipment & Supplies, Meat Markets, Meat Processing, Paper & Plastic Cups, Containers & Utensils, Paper Manufacturers, Restaurant Equipment & Supplies, School Supplies & Services, Schools, Wholesale Meat",,,,36.81455,-90.3225,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.moarkprovision.com,,,,,,,,,
337103,111245,"2020-09-27 02:40:58","Pine Bluff Foods",,pbfood@d-c1.com,"(870) 535-1482","1401 Bell St","Pine Bluff",AR,71601,"1401 Bell St,Pine Bluff,AR 71601","Food Products-Wholesale, Concession Supplies & Concessionaires, Fish & Seafood-Wholesale, Food Processing & Manufacturing, Fruits & Vegetables-Wholesale, Meat Processing, Paper Manufacturers, Paper Products, Party Favors, Supplies & Services, Restaurant Equipment & Supplies, Wholesale Meat",,,,34.23645,-92.0169,,,"* Best Price* Best Service* Public Welcome* A Complete Food Company * Over 28,000 Products Available*",,,,"visa, debit, check, mastercard, discover",,,,,,,,,,,,
736816,253271,"2020-09-27 02:55:23","Bay Area Kitchen Rental",http://www.bayareakitchenrental.com,info@bayareakitchenrental.com,"(510) 329-0277","49103 Milmont Dr",Fremont,CA,94538,"49103 Milmont Dr,Fremont,CA 94538","Food Processing & Manufacturing, Cooking Instruction & Schools, Food Products, Food Products-Wholesale, Parking Facilities-Equipment & Supplies",,,,37.45841,-121.92142,,,"Bay Area Kitchen Rental is your local commercial kitchen for rent and food truck commissary. We have four kitchen spaces for rent by the hour with brand new Imperial cooking equipment. We also have a food truck commissary yard which provides power, water, ice, and a wash down area for all food truck owners. Check out our website for more info.","Mon - Sun: 12:00 am - 11:59 pm",,,,,,"Commercial Kitchen and Food Truck Commissary",,,,,,,,,
856547,289720,"2020-09-27 02:58:42","Mama Vega*s Salsa & Products",http://www.mamavega.com,contact@mamavegas.com,"(866) 896-7337","5022 W Avenue N Ste 102",Palmdale,CA,93551,"5022 W Avenue N Ste 102,Palmdale,CA 93551","Health & Diet Food Products-Wholesale & Manufacturers, Caterers, Condiments & Sauces, Educational Consultants, Food Processing & Manufacturing, Nutritionists, Personal Chefs, Special Education",,,,34.601402,-118.181206,https://i1.ypcdn.com/blob/774116e0fbc3c6b0299527884d51c2e79e428aef_100x100_crop.jpg?8ad0f92,"""Healthy NeverTasted So Good""","Mama Vega specializes in creating evidenced-based functional nutraceutical food products to improve your quality of life. Mama Vega Products use local value-added agricultural ingredients known to strengthen your immune system while assisting to keep organic farmers producing valuable commodities. Our specialty niche products, interactive educational seminars, customized menu development, proprietary Success-I-Ve Eating System В™ , healthy cooking classes and frugal organic grocery food shopping. In additional to the products being created for their nutritional value, Mama Vega Products are known for their unique flavor combinations and usage versatility. Products and seminars have been developed to: assist parents who have children with autism eat healthier while enhancing brain function. assist diabetic individuals with how to eat foods using spices to balance glycemic index. assist with weight loss and disease prevention. History Established in 2001 What began as a desire to give her students fresh salsa and chips so she could get her lessons done at lunch time without being called to track down her students with learning disabilities who were getting into trouble quickly morphed into a business. Charmene Vega quickly became known as Mama Vega, a name affectionately given to her by her students. Relying on her intuition, instinct and philosophy of her father, ""No means not that way"" she began her salsa company. she did not know about business models, business plans or ROI (return on investment), but she was raised to work hard for what you want and stop at nothing to achieve your goal. Once the salsa company was developed, she merged all her other skills and talents (teaching, behavior modification, nutrition, speaking, writing, cooking and psychology) to create another company Choices N* Nutrition that uses her products to assist with promoting healthy eating habits through education and hands on activities.","Hours Appointment Only Martin Luther King Day 2020/01/20 Closed Presidents' Day (Washington's Birthday) 2020/02/17 Closed New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 Closed Labor Day 2020/09/07 Closed Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed Independence Day 2020/07/04 Closed Columbus Day 2020/10/12 Closed","Toll Free: (866) 896-8893 Toll Free: (866) 896-7337",,"check, debit, paypal, visa, mastercard",,,http://www.mamavega.com,,,,,,,,,
863753,291345,"2020-09-27 02:58:51","Lithic Nutrition",http://www.lithicnutrition.com,contact@lithicnutrition.com,"(303) 564-9897","403 Laredo St Ste M",Aurora,CO,80011,"403 Laredo St Ste M,Aurora,CO 80011","Food Processing & Manufacturing, Food Products, Food Products-Wholesale, Nutritionists",,,,39.72237,-104.80064,https://i1.ypcdn.com/blob/e8b86f24108b301e897cec1d8bb3118a07f47601_100x100_crop.jpg?8ad0f92,"Fueled By Crickets","Lithic Nutrition is Denver's premier producer of cricket-based protein supplements. We make cricket protein bars, ready-to-mix powders, and other cricket based foods. Learn more at lithicnutrition.com .",,,,"visa, discover, mastercard, all major credit cards, debit, paypal, amex, company card",,,http://www.lithicnutrition.com,,,,,,,,,
875961,294130,"2020-09-27 02:59:02","Cleansing and Nutrition",,Dee50lener@yahoo.com,"(408) 823-9957","1925 Winchester Blvd Ste 206",Campbell,CA,95008,"1925 Winchester Blvd Ste 206,Campbell,CA 95008","Health & Diet Food Products, Food Processing & Manufacturing, Food Products, Health & Diet Food Products-Wholesale & Manufacturers, Nutritionists",,,,37.28908,-121.95025,,"Improved Health, weight loss, energy, clarity of mind through Isagenix nutritional cleansing",,"Mon - Fri: 9:00 am - 8:00 pm Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,"discover, amex, visa, master card",,,,,,,,,,,,
899851,299763,"2020-09-27 02:59:39","Reliv Inc",https://www.relivkalogrisfoundation.org,RKF@relivinc.com,"(636) 733-1300","136 Chesterfield Industrial Blvd",Chesterfield,MO,63005,"136 Chesterfield Industrial Blvd,Chesterfield,MO 63005","Health & Diet Food Products, Food Processing & Manufacturing, Health & Diet Food Products-Wholesale & Manufacturers, Nutritionists, Vitamins & Food Supplements",,,,38.66578,-90.62127,,,"Rel v International established the Kalogris Foundation in 1995 as a nonprofit and charitable organization in honor of the late Dr. Theodore Kalogris. It is a developer, manufacturer and marketer of a proprietary line of nutritional supplements addressing basic nutrition, specific wellness needs, weight management and sports nutrition. The organization provides nutritional supplements to support needy individuals and organizations throughout the world. It has distributed more than $23 million in nutritional support in over 270 feeding programs and feeding over 42,000 individuals daily. Rel v International markets products in 15 countries through approximately 68,000 independent distributors. Forbes honored the company as one of the 200 Best Small Companies .","Mon - Fri: 9:00 am - 5:00 pm","Phone: (636) 536-2959 Phone: (636) 537-9704 Primary Phone: (636) 778-4001 Phone: (636) 537-9715 Phone: (636) 778-4001 Fax: (636) 537-9753 TollFree: (800) 735-4887",,,,"Reliv Independent Distributors Reliv International Reliv International Inc",https://www.relivkalogrisfoundation.org,,,,,,,,,
909764,302089,"2020-09-27 03:00:14","Garden Ville Natural Foods",http://gv-nutrition.com,greta@gv-nutrition.com,"(210) 904-2744","5121 Crestway Dr","San Antonio",TX,78239,"5121 Crestway Dr,San Antonio,TX 78239","Nutritionists, Food Processing & Manufacturing, Health & Diet Food Products, Health & Wellness Products, Natural Foods, Vitamins & Food Supplements",5,"2 Reviews",,29.52397,-98.38917,https://i1.ypcdn.com/blob/517ca8523457c1ef0edaecd26aa50ac5b6b152ee_100x100_crop.jpg?8ad0f92,"Complete Nutrition Center, Consultation and Eye Charity by Nutritionalist","At Healthy Smiles Dental Group, LLC our philosophy is to provide treatment to the whole person - with a special focus on how your teeth and gums relate to your total body health. We want you to be confident that your smile achieves your goals for comfort, function and appearance. We're here to make that happen. We also understand that choosing a dentist is an important decision. After all, your smile is your greatest asset and says a lot about your overall health. From the moment you walk in the door, you'll be welcomed by a caring staff in a relaxed, stress-free environment where the whole family can feel at ease. Healthy Smiles Dental Group, LLC offers a full range of general & cosmetic dental treatments at our office to help you achieve your perfect smile, such as teeth whitening, crowns, preventive care or implants. We utilize the latest in dental technology and techniques in order to offer you the best preventive care and treatment available in the area.","Mon - Fri: 9:30 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"all major credit cards, cash, check, debit",,,http://gv-nutrition.com,,"Tj A.",06/21/2015,five,"Great and helpful staff. Remarkably good variety of healthy and natural foods and supplements.","Joe C.",01/10/2015,five,"Just a great place...... Good stuff and good people....."
915846,303549,"2020-09-27 03:00:15","Eat Well Home Catering",http://www.eatwellhc.com,,"(786) 991-6602",,,,,,"Health & Diet Food Products, Food Processing & Manufacturing, Nutritionists",,,,,,,,"If you have diabetes in Miami and need a diet food delivery service, call Eat Well Home Catering. We also offer food delivery in Ft. Lauderdale.",,,,,,,http://www.eatwellhc.com,,,,,,,,,
927735,306303,"2020-09-27 03:00:33","Boss Sports Nutrition",,,"(310) 375-6600","2424 Sepulveda Blvd Ste F",Torrance,CA,90501,"2424 Sepulveda Blvd Ste F,Torrance,CA 90501","Health & Diet Food Products, Food Processing & Manufacturing, Nutritionists, Vitamins & Food Supplements",,,,33.82106,-118.32635,https://i2.ypcdn.com/blob/f2de094cd0ca29f884c571384b49da0c25facf73_100x100_crop.jpg?8ad0f92,,,"Mon - Sat: 10:00 am - 6:00 pm",,,"debit, amex, master card, visa, discover",,,,,,,,,,,,
929859,306774,"2020-09-27 03:00:33",Metagenics,http://www.metagenics.com,fmrcresearch@metagenics.com,"(253) 851-3943","9770 44th Ave NW","Gig Harbor",WA,98332,"9770 44th Ave NW,Gig Harbor,WA 98332","Health & Diet Food Products, Food Processing & Manufacturing, Nutritionists",,,,47.34715,-122.59793,,,"Metagenics, located in Gig Harbor, Wash., is a developer and manufacturer of science-based nutraceuticals and medical foods sold to health care practitioners worldwide. It is a privately held company and has various manufacturing and research facilities, including the MetaProteomics Nutrigenomics Research Center. Metagenics also operates the Functional Medicine Research Center that specializes in a wide variety of human clinical research work. The company holds multiple proprietary formula patents and produces a wide range of research-based health products, such as hormones and women s and men s health products. It is certified by the National Nutritional Foods Association, National Science Foundation and NSF International for good manufacturing practices.","Mon - Fri: 9:00 am - 5:00 pm",,,,,"Jacob J Kornberg, MD Metegenics Metagenics Inc Metegenics",http://www.metagenics.com,,,,,,,,,
940648,309307,"2020-09-27 03:00:51","Healthy Design",http://www.healthydesign4u.com,,"(925) 577-6303",,,,,,"Food Processing & Manufacturing, Nutritionists, Product Design, Development & Marketing, Research Services, Schools",,,,,,,"Healthy Design, the essence of innovation and creation","Our goal is to reach out to professionals in the school food service arena. We know that it is very challenging for you to have the time and the ability to provide healthy food to the children you are passionately serving and to properly promote your food program. We want to assist you in every way possible whether it is doing menu planning, research and development of new food items, doing cost analysis, doing taste tests, or conducting school site surveys on new food items. Since the arrival of the first phase of the new USDA regulations time is truly of the essence for all of us to understand and implement these changes to the best of our ability. We look forward to working with you to meet all your nutritional needs.","Sat - Sun Closed",,,"check, cash, no credit cards",,,"Healthy Design",,,,,,,,,
1299495,415085,"2020-09-27 03:10:41","Food Group of America",,foodgroupamerica@yahoo.com,"(281) 402-3500","9103 Emmott Rd",Houston,TX,77040,"9103 Emmott Rd,Houston,TX 77040","Food Processing & Manufacturing, Fast Food Restaurants, Kitchen Planning & Remodeling Service, Restaurants, Steel Fabricators",,,,29.87357,-95.53554,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed",,,"all major credit cards, financing available",,,,,,,,,,,,
1359403,432212,"2020-09-27 03:12:29","Brannon machine tool Repair & rebuilds",,,"(818) 674-6334","19325 Bryant St",Northridge,CA,91324,"19325 Bryant St,Northridge,CA 91324","Machinery-Rebuild & Repair, Auto Equipment-Sales & Service, Compressor Repair, Conveyors & Conveying Equipment-Wholesale & Manufacturers, Food Processing & Manufacturing, Industrial Equipment & Supplies, Machine Shops, Machine Tools, Manufacturing Engineers, Metal Cutting Machines, Metal Forming Machinery, Milling Machinery, Pumps-Wholesale & Manufacturers, Steel Fabricators",5,"1 Review",,34.22758,-118.55438,https://i3.ypcdn.com/blob/eab3ae83feb7accfc26d656711dd158c17b88d9a_100x100_crop.jpg?63f80dd,"Re-Builds/Retrofits/Set-Ups/Leveling & Trouble Shooting","manual machines.? mills,lathes,Hydralic Pressing,shears,Saws,Suface Grinders Services: ?Troubleshooting?, Realigns?, Spindles?, Gearboxes?,Retofits,Fabrication,Conveyors,Special Production Machinery,Fabrication","Mon - Sun: Open 24 Hours",,,"amex, discover, visa, mastercard",,,,,"Robert B.",10/02/2016,five,"Very professional guys Will Work on most anything .we had a bad motor in our hi speed glass cutter he wired the motor worked.first time",,,,
1464838,465048,"2020-09-27 03:15:59","Baraka City Mart",http://www.oasismarket.com,,"(518) 631-9315","129 S Brandywine Ave",Schenectady,NY,12307,"129 S Brandywine Ave,Schenectady,NY 12307","Beverages, Beauty Supplies & Equipment, Delicatessens, Food Processing & Manufacturing, Tobacco",,,,42.79958,-73.9294,,,,"Mon - Fri: 6:30 am - 12:00 am Sat: 6:30 am - 2:00 pm Sun: 8:00 am - 12:00 pm",,,"visa, master card, discover, debit, cash, jcb",,,http://www.oasismarket.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1709705,515256,"2020-09-27 03:21:08","Himalita - Authentic Himalayan Salt",http://www.authentichimalayansalt.com,info@authentichimalayansalt.com,"(786) 444-3616","2715 NE 6th Ln","Wilton Manors",FL,33334,"2715 NE 6th Ln,Wilton Manors,FL 33334","Food Processing & Manufacturing, Health & Diet Food Products, Home Decor, Home Improvements, Salt",,,,26.16131,-80.13801,,"Authentic Himalayan Salt - The Hidden Secret to Health","We are one of the leading manufacturers and importers of Himalayan Crystal Salt Lamps and Tea Light Candle Holders. We provide unmatched quality to our valuable customers while maintaining high standards in production as well as customer service. We are the fastest growing manufacturers and importers of natural Himalayan Crystal Salt Lamps, Himalayan Crystal Salt Candle Holders, Crystal Salt Bath, and Crystal Salt Bath Soaps. Our rock salt lamps and other handcrafted products have gained worldwide popularity. Our Salt Crystal Lamps and Candle Holders are beautifully handcrafted from the purest rock salt in the world and excavated (at 1000 meter deep) from the finest and oldest (more than 250 million year old) mines in the foothills of Himalayas. When mining the salt crystals, explosives are strictly prohibited to preserve the structures of the crystals. Lamps are carefully crafted by hand to retain the unique, beautiful and natural shape of the rock. The result is a rare crystal with such beautiful colors ranging from off-white to apricot and warm pink. As the lit bulb or a tea light warms up the lamp, healthful negative ions lift off from the surface and help to cleanse and improve the quality and freshness of the air you breathe.",,,,"all major credit cards, check, paypal",,,http://www.authentichimalayansalt.com,,,,,,,,,
1871778,572982,"2020-09-27 03:27:01","California League of Food Processors",,info@nwfpa.org,"(916) 640-8150","2485 Natomas Park Dr",Sacramento,CA,95833,"2485 Natomas Park Dr,Sacramento,CA 95833","Community Organizations, Associations, Food Processing & Manufacturing",,,,38.60919,-121.50654,,,,"Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed",,,"discover, mastercard, check, amex, all major credit cards, visa",,,,,,,,,,,,
2499130,772457,"2020-09-27 03:46:08","Restaurant Supply Pro",http://www.restaurantsupplypro.com,jbreeden@cooksdirect.com,"(630) 821-6300","27725 Diehl Rd",Warrenville,IL,60555,"27725 Diehl Rd,Warrenville,IL 60555","Restaurant Equipment & Supplies, Bakers Equipment & Supplies, Coffee Brewing Devices, Cookware & Utensils, Food Processing & Manufacturing, Food Processing Equipment & Supplies, Kitchen Accessories, Kitchen Cabinets & Equipment-Household, Major Appliances, Refrigeration Equipment-Commercial & Industrial, Refrigerators & Freezers-Dealers, Small Appliances",,,A+,41.80114,-88.16313,,,,,"TollFree: (877) 760-5388",,"mastercard, visa",,,http://www.restaurantsupplypro.com,,,,,,,,,
2514317,774631,"2020-09-27 03:46:21","Hatco Corporation",http://www.hatcocorp.com,equipsales@hatcocorp.com,"(414) 671-6350","635 S 28th St",Milwaukee,WI,53215,"635 S 28th St,Milwaukee,WI 53215","Restaurant Equipment & Supplies, Appliances-Major-Wholesale & Manufacturers, Cookware & Utensils, Food Processing & Manufacturing, Kitchen Cabinets & Equipment-Household, Restaurant Equipment & Supply-Wholesale & Manufacturers",,,A+,43.02467,-87.9497,,"People who serve, products that solve.",,"Mon - Sun: 7:00 am - 5:00 pm","Phone: (414) 615-1226 Fax: (414) 615-1226 TollFree: (800) 558-0607",,"invoicing available",,,"http://www.hatcocorp.com https://www.hatcocorp.com",,,,,,,,,
3156407,994562,"2020-09-27 04:07:05","Goffle Road Poultry Farm",http://www.gofflepoultry.com,josephs@gofflepoultry.com,"(201) 444-3238","549 Goffle Rd",Wyckoff,NJ,07481,"549 Goffle Rd,Wyckoff,NJ 07481","Farms, Butchering, Farm Equipment, Farming Service, Food Processing & Manufacturing, Livestock Breeders, Meat Markets, Meat Processing, Poultry, Poultry Farms, Poultry Hatcheries",,,,40.97417,-74.14795,https://i1.ypcdn.com/blob/9ae8734fc02e525e8e46578f6524dfe86a8c7387_100x100_crop.jpg?f9d23e1,"Delicious Farm Fresh Poultry and Eggs","Goffle Road Poultry Farm is a family owned and operated business. We offer a wide variety of live poultry from fryers, roasters, and turkeys. Our specialty game items such as pigeon/squab, quail, pheasant, goose, guinea hens, ducks, and gourmet capon. Contact us today for more information.","Mon - Sat: 9:00 am - 6:00 pm Sun Closed","Fax: (201) 445-6676",,"amex, master card, money order, discover, apple pay, cash, check, debit, visa",,,http://www.gofflepoultry.com,"Parking: Lot, Private Bike Parking: No",,,,,,,,
3157837,995345,"2020-09-27 04:07:06","Cargill Foods",http://www.cargill.com,,"(856) 241-2880","1145 Commerce Blvd",Swedesboro,NJ,08085,"1145 Commerce Blvd,Swedesboro,NJ 08085","Wholesale Meat, Farms, Food Processing & Manufacturing, Food Service Management, Meat Packers",,,,39.76396,-75.38045,,,,"Mon - Thu: 5:30 am - 12:00 pm Fri: 4:30 am - 3:00 pm Sun: 5:30 am - 12:00 pm","Fax: (609) 265-8072 TollFree: (800) 770-8525",,,,,http://www.cargill.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3159994,996555,"2020-09-27 04:07:08","Shoals Provision Inc",http://www.shoalsprovision.com/,fpitts@shoalsprovision.com,"(256) 764-1851","4144 Parkway Dr",Florence,AL,35630,"4144 Parkway Dr,Florence,AL 35630","Wholesale Meat, Farms, Fish By-Products, Fish Farms, Fish Packers, Food Processing & Manufacturing, Meat Markets, Meat Packers, Meat Processing, Poultry, Wholesale Poultry",,,,34.8652,-87.65531,,,"Since its inception in 1972, Shoals Provision Inc. has been a provider of meats, poultry and provisions. The firm caters to the needs of restaurants, stores, institutions and large events. It offers an array of products under categories, including beef, smoked meats, non-meats, pork, deli meats, fish and cut to order meats. Additionally, it provides various supplies, such as trays, freezer paper, paper towels, wrapping film, butcher paper, plastic/paper bags and cleaners. The firm delivers throughout north Alabama, south central Tennessee and northeast Mississippi.","Mon - Fri: 8:00 am - 4:00 pm",,,"cash, check",,,http://www.shoalsprovision.com,,,,,,,,,