business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
190985,63311,"2020-09-27 02:35:47","Jones Cleaning Centers Inc",http://www.jonescleaning.com,amber@jonescleaning.com,"(559) 431-6892","7280 N Remington Ave",Fresno,CA,93711,"7280 N Remington Ave,Fresno,CA 93711","Carpet & Rug Cleaners, Air Cleaning & Purifying Equipment, Air Conditioning Equipment & Systems, Air Duct Cleaning, Bridal Gown Preservation, Cleaning & Dyeing Equipment, Cleaning Contractors, Clothing Alterations, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, Tailors, Tile-Cleaning, Refinishing & Sealing, Wedding Supplies & Services",4,"5 Reviews",A+,36.8421,-119.80714,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19105751_W287_H93,,"Locally Family Owned and Operated Dry Cleaners serving you since 1968.","Mon - Fri: 7:00 am - 6:30 pm Sat: 8:00 am - 5:00 pm Sun Closed","2083 W. Shaw Ave., At Shaw / West: (559) 229-1896 1552 E. Champlain Dr. #109 at Shepherd / Cedar: (559) 433-8770",,"amex, discover, visa, cash, check, debit, all major credit cards, mastercard",,,"Primary Website America's Best Cleaners My Dry Cleaner Customer Portal","Parking: Lot Services: Tile & Grout Cleaning, Drapery Cleaning, Upholstery Cleaning, Shirt Laundry, Carpet Cleaning, Free Pick Up & Delivery Service in Fresno & Clovis, Bridal Gown Cleaning, Dry Cleaning","Diana L.",11/10/2015,one,"Jones Cleaning Centers does wonderful work, but be warned. If they return something to you that was damaged in the cleaning process, they will not stand behind it. They returned a dress shirt to me that was pressed for so long that the color was leeched out of the material. When I returned with the shirt, I was told it was an 'easy care' shirt that should not be professionally laundered (55% cotton, 45% polyester, solid, long-sleeve, by Damon, a very common shirt). The manager said Jones was not responsible for the damage and I could get a minor refund at best. She said they would not stand behind their work if any damage happened to my clothes in the future. Just know that anything you take to Jones will not be replaced or refunded if damaged.","Ronald W.",08/25/2012,five,"""""""Jones is master of dry cleaning - it's fast and if I have a dress that has a lot of bead work, I take it there a bit pricey but quality is the best. """""""
781617,268090,"2020-09-27 02:56:26","Rainbow of Warsaw",,Rainbowofshipshe@yahoo.com,"(574) 306-8706",,Warsaw,IN,46580,"Warsaw,IN 46580","Vacuum Equipment & Systems, Air Cleaning & Purifying Equipment, Allergy Resistant Products, Dust Collecting Equipment & Systems, Thrift Shops, Vacuum Cleaners-Household-Dealers",,,,,,,,,"Sun Closed",,,"all major credit cards, check, debit, financing available",,"Rainbow Vacuum Cleaners",,,,,,,,,,
937081,308431,"2020-09-27 03:00:50","ABC of Health",http://www.abcofhealth.com,ABCofHealth@gmail.com,"(864) 329-0004","201 B West Butler Rd,#159",Mauldin,SC,29662,"201 B West Butler Rd,#159,Mauldin,SC 29662","Health & Wellness Products, Air Cleaning & Purifying Equipment, Health & Diet Food Products, Nutritionists, Vitamins & Food Supplements",5,"4 Reviews",,34.77696,-82.31341,https://i1.ypcdn.com/blob/a77aa7347bbf94270f3090cf27f3b431a913dee0_100x100_crop.jpg?8ad0f92,"Healthcare Knowledge Is Very Important. We can provide the advanced healthcare concepts knowledge that people need to live a longer and much healthier life.","ABC of Health is in the natural complementary and alternative healthcare education business.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax Number: (864) 329-0005",,"visa, amex, discover, mastercard",,,"Introductory Website for ABC of Health",,"Lonnie W.",04/10/2016,five,"ABC of Health is an Alternative Natural Health Care Concepts Education Business, providing Advanced Health Care Concepts that are a Major Breakthrough in Natural Health Care Management Concepts. This is a very special health care education company that provides unique home-study type education programs that every family needs, every business owner needs, every business manager or supervisor needs, and every employee needs - as soon as possible!","Lonnie (lon) W.",01/17/2014,five,"This is a test of the review writing system to verify that it is working properly. Lon Willoughby on 1-17-2014 - Friday afternoon."
1024580,328885,"2020-09-27 03:02:38","G.A. Cleaning Services",,gacleaningservice58@gmail.com,"(503) 431-9990",TIGARD,Portland,OR,97223,"TIGARD,Portland,OR 97223","Air Duct Cleaning, Air Cleaning & Purifying Equipment, Automobile Upholstery Cleaning, Blinds-Venetian, Vertical, Etc-Repair & Cleaning, Boat Cleaning, Boiler Repair & Cleaning, Building Cleaning-Exterior, Carpet & Rug Cleaning Equipment & Supplies, Carpet & Rug Cleaning Equipment Rental, Carpet & Rug Cleaning Equipment-Wholesale & Manufacturers, Ceiling Cleaning, Chemical Cleaning-Industrial, Chimney Cleaning, Chimney Cleaning Equipment & Supplies, Cleaning & Dyeing Equipment, Cleaning Compounds, Cleaning Compounds-Manufacturers, Cleaning Contractors, Cleaning Systems-Pressure, Chemical, Etc, Cleaning Systems-Pressure, Chemical, Indust-Wholesale & Manufacturers, Commercial & Industrial Steam Cleaning, Concrete Restoration, Sealing & Cleaning, Deck Cleaning & Treatment, Deck Cleaning-Commercial & Industrial, Dryer Vent Cleaning, Duct Cleaning, Filter Cleaning, Floor Waxing, Polishing & Cleaning, Fur Cleaning & Dyeing-Retail, Furnace Repair & Cleaning, Furniture Cleaning & Fabric Protection, Furniture Cleaning Equipment & Supplies, Grain Cleaning, Gutters & Downspouts Cleaning, House Cleaning, House Cleaning Equipment & Supplies, Industrial Cleaning, Leather Cleaning, Machinery Cleaning Service, Marble & Terrazzo Cleaning & Service, Metal Cleaning, Monuments-Cleaning, Pipe Cleaning Equipment, Plumbing-Drain & Sewer Cleaning, Pressure Cleaning Equipment & Supplies, Restaurant Cleaning, Restaurant Equipment-Cleaning, Roof Cleaning, Seed Cleaning, Septic Tank & System Cleaning, Sewer Cleaning Equipment & Supplies, Ship Cleaning, Steam Cleaning, Steam Cleaning Automotive, Steam Cleaning Equipment, Steam Cleaning Equipment-Wholesale & Manufacturers, Street Cleaning, Tank Cleaning, Tile-Cleaning, Refinishing & Sealing, Truck Washing & Cleaning, Truck Washing & Cleaning Equipment & Supplies, Vacuum Cleaning Systems, Vacuum Cleaning-Industrial, Ventilation Cleaning, Wall Cleaning, Water Pressure Cleaning, Window Cleaning, Window Cleaning Equipment & Supplies, Window Shades-Cleaning & Repairing",,,,45.436283,-122.78472,,,,"Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"no credit cards, check",,,,,,,,,,,,
1277373,408803,"2020-09-27 03:10:05",Wrico,http://www.wricoinc.com,adam@wricoinc.com,"(508) 419-0605","1112 Main St Ste 10",Osterville,MA,02655,"1112 Main St Ste 10,Osterville,MA 02655","Air Conditioning Contractors & Systems, Air Cleaning & Purifying Equipment, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Aluminum, Brass, Bronze, Building Contractors, Cleaning Contractors, Construction Engineers, Copper, Fireplace Equipment, Fireplaces, Heating Equipment & Systems, Lead, Metal Tanks, Metal Tubing, Metals, Plumbers, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Erectors, Steel Processing, Structural Engineers, Water Damage Emergency Service",,,A+,41.6353,-70.38968,,,"We are service professionals! As licensed contractors and specialists in the field of heating and air-conditioning, we have the tools, the equipment, and the experience to keep your equipment running smoothly all year long. If it is emergency service that you need, Twenty-four hours a day, seven days a week, we are available to assist you! To help reduce service emergencies, we offer tune up agreements to keep your comfort system running at peak performance. Call us today!","Mon - Sun: Open 24 Hours","Fax: (508) 420-5336",,"financing available",,,http://www.wricoinc.com,"Services: Geothermal Heating & Cooling, Duct Systems, Geothermal Heating & Cooling, Radiant Heating, Gas Furnaces, Gas Furnaces, Radiant Heating",,,,,,,,
1291729,412848,"2020-09-27 03:10:23","D & C Heating & Cooling",http://www.dc-heatingandcooling.com,contact@dc-heatingandcooling.com,"(618) 944-4883","603 N Market St",Marion,IL,62959,"603 N Market St,Marion,IL 62959","Heating, Ventilating & Air Conditioning Engineers, Air Cleaning & Purifying Equipment, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Building Contractors, Construction Engineers, Fireplace Equipment, Fireplaces, Heating Equipment & Systems, Metal Tanks, Metal Tubing, Professional Engineers, Steel Erectors, Steel Processing",,,,37.73448,-88.92659,,"Marion's choice for heating & air conditioning repair and installation. We are the 1st in the area to do Geothermal! Click on our website.","Welcome to D & C Heating and Cooling! We have over 50 years of sales and service experience. Start saving up to 50% of your energy costs today. We have been family owned and operated since 1962 and are ready to help you with all your heating and cooling needs. We are the first in the area to do geothermal. Give us a call today!","Mon - Fri: 8:00 am - 5:00 am Sat - Sun Closed","Phone: (618) 997-2194",,"visa, master card",,,http://www.dc-heatingandcooling.com,"Parking: Lot Services: Geothermal Heating & Cooling, Duct Systems, Furnace Repair, Sheet Metal Work",,,,,,,,
1295495,413929,"2020-09-27 03:10:30","Bell Products Inc,California",http://www.bellproducts.com,Service@BellProducts.com,"(707) 474-8799","722 Soscol Ave",Napa,CA,94559,"722 Soscol Ave,Napa,CA 94559","Steel Fabricators, Air Cleaning & Purifying Equipment, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Building Contractors, Cleaning Contractors, Construction Engineers, Furnace Repair & Cleaning, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Plumbers, Professional Engineers, Restaurant Equipment & Supplies, Sheet Metal Work, Steel Mills, Steel Processing, Welders",5,"1 Review",A+,38.2968,-122.28018,,"CARRIER TURN TO THE EXPERTS","Furnace / Heaters / Air Conditioning Authorized Carrier Dealer ? Call Us Now for a Consultation Leader Our service and maintenance department at Bell Products, Inc. combines talented technicians with one of the finest equipment and stocked service departments in the Bay Area. We are equipped to service and repair all types of residential and commercial heating, air conditioning, hydronic and plumbing systems. Certified Technicians Our highly trained and dedicated technicians respond to all types of service problems. Our clients benefit from technician factory training, CFC certification and on-going in-house training to insure customer satisfaction and the highest standards. 24 Hour Service Our expert technicians are available 24 hours a day for your emergency service needs. Simply call our service number and you will be able to speak to one of our technicians any time, day or night. We are always here to assist you. Preventative Maintenance Regularly scheduled pr eventative maintenance of your heating and air conditioning equipment is crucial to indoor comfort, energy efficiency and lowering your utility costs. We're proud to offer to our valuable clients Energy Savings Agreement to help extend equipment life and keep your equipment operating efficiently at peak performance. AMENITY Ours is a company that blends old world craftsmanship with advanced technology under a management style that stresses honesty, value, pride, quality and service.","Mon - Sun: Open 24 Hours",,,"discover, visa, amex, all major credit cards, mastercard",,"Bell Products Inc.",http://www.bellproducts.com,"Specialties: Vents, Floors Services: Furnace Repair, Sheet Metal Work, Duct Systems, Air Duct Cleaning","Ralph S.",04/22/2019,five,"BellВ’s been so good to us - keeping us cool in summer warm in winter. Their service, timing & rates are always good. When WE need em, theyВ’re there for us!",,,,
1310149,418082,"2020-09-27 03:10:59","Bell Products Inc.",http://www.NapaHeatingAndAirRepair.com,gawai@bellproducts.com,"(707) 927-0361","722 Soscol Ave",Napa,CA,94559,"722 Soscol Ave,Napa,CA 94559","Furnace Repair & Cleaning, Air Cleaning & Purifying Equipment, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Building Contractors, Cleaning Contractors, Construction Engineers, Duct Cleaning, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Professional Engineers, Restaurant Equipment & Supplies, Sheet Metal Fabricators, Sheet Metal Work, Steel Fabricators, Steel Mills, Steel Processing, Welders",,,,38.2968,-122.28018,,,"Bell Products is a heating, air conditioning and plumbing company located in Napa California. Our company has over 70 years experience in both commercial and residential projects.By maintaining the quality of air in your home or business it will help cut down on your utility costs. Bell products will provide you with worry free installation and preventative maintenance services to keep your filtration systems functioning properly. Our heating and cooling technicians are available 24/7 for your convenience. Bell Products offer assistance and support with all HVAC services. We have built our business based upon honesty and integrity and treat every client with just that. Contact us today for a free home estimate!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,"http://www.napaheatingandairrepair.com Visit Our Website!",,,,,,,,,
1327037,422873,"2020-09-27 03:11:18","Hart Heating & Cooling",http://hartheatingandcooling.com,tomhart99@gmail.com,"(928) 239-9344","2160 Shelby Dr Ste 206",Sedona,AZ,86336,"2160 Shelby Dr Ste 206,Sedona,AZ 86336","Heating, Ventilating & Air Conditioning Engineers, Air Cleaning & Purifying Equipment, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Building Contractors, Construction Engineers, Fireplace Equipment, Fireplaces, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Metal Tanks, Metal Tubing, Professional Engineers, Steel Erectors, Steel Processing",,,,34.8542,-111.7979,,"Your Air Conditioning & Heating Specialists.","Hart Heating & Cooling of Sedona, AZ, has been your reliable heating and air conditioning company for over 36 years. Our expert technicians serve the Sedona, Cottonwood and Verde Valley, AZ area. We only use the best HVAC products when we replace your existing appliances. As a courtesy to our customers, we provide a warranty and guarantees on all of our products. Our residential or commercial HVAC services include: В• Furnace and boiler repair В• Installation and remodeling В• Heaters and air conditioning В• Pumps, motors and controls В• Repair and service on all brands В• Maintenance We are also NATE, EPA certified and an APS qualified contractor. If you are having any issues with your heating or air conditioning system, we are here to help you. Don't wait until your system breaks down on you, contact us and we will have it repaired in no time. Call Hart Heating and Cooling today for more details!","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check",,,http://hartheatingandcooling.com,,,,,,,,,
1352260,430169,"2020-09-27 03:12:14","Link's Custom Sheet Metal",,linkscsm@yahoo.com,"(541) 298-8616","3212 W 2nd St","The Dalles",OR,97058,"3212 W 2nd St,The Dalles,OR 97058","Steel Fabricators, Air Cleaning & Purifying Equipment, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Heating Equipment & Systems, Heating, Ventilating & Air Conditioning Engineers, Metal-Wholesale & Manufacturers, Sheet Metal Fabricators, Sheet Metal Work",,,,45.62201,-121.21109,,,,"Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, discover, mastercard, visa, amex",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1576751,493323,"2020-09-27 03:18:59","Rick Leonard Heating, AC, Plumbing, & Home Services",http://www.rleonardhvac.com,rleonardhvac@yahoo.com,"(573) 471-2800","142 N Ranney St",Sikeston,MO,63801,"142 N Ranney St,Sikeston,MO 63801","Home Improvements, Air Cleaning & Purifying Equipment, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Building Contractors-Commercial & Industrial, Cleaning Contractors, Duct Cleaning, Fireplace Equipment, Fireplaces, Furnace Repair & Cleaning, Furnaces-Heating, Heating Contractors & Specialties, Heating Equipment & Systems, Home Repair & Maintenance, Plumbers, Plumbing Contractors-Commercial & Industrial",4,"1 Review",A+,36.87826,-89.58584,,,"In 1993, Bill passed away and his son Rick Leonard took over the reins of the company. Rick was able to increase the growth of the company to more of a reliable regional HVAC provider. Rick passed away in 2009. Keeping with the family-owned tradition, Darlene Leonard took over where Rick had left off. Our company is the only woman-run HVAC company in Sikeston. To support the needs of local customers, Darlene added more services to the existing heating and cooling areas, including plumbing and carpentry. If you are looking to be treated with world-class customer service, choose Rick Leonard Heating, AC, Plumbing, & Home Services. Your satisfaction is guaranteed! You can and should benefit from the latest technology! Why? Because when you invest in an energy-efficient heating system from Rick Leonard Heating, AC, Plumbing, & Home Services, you are dramatically cutting your future energy costs. With our range of budget-friendly options available from top brands like York and Trane, you're sure to find the ideal equipment for your home - to be expertly installed by NATE certified technicians. Financing is also available! Looking for quality in every regard from your air conditioning provider? When you choose our Better Business Bureau accredited company, you are assured of it. You can count on our NATE certified technicians to offer prompt and courteous service. It can be stressful when plumbing problems arise. Leaks can cause damage and really throw your day into a downward spiral. You can put those concerns to rest when you call Rick Leonard Heating, AC, Plumbing, & Home Services. 24-hour emergency service, 7 days a week, 365 days a year.","Mon - Fri: 8:00 am - 5:00 pm","TollFree: (866) 807-2800",,"financing available, all major credit cards",,,http://www.rleonardhvac.com,,platipodis.shea,02/21/2013,four,"Customer oriented with exceptional help for emergency situations. They answer 'phones 24/7 it seems. They go well beyond what is usual and expected to see about the comfort of the customer while things are fixed with whatever is going on. Professional and good work. I don't think you would be sorry if you made a call to Sikeston about Heating, AC or Plumbing.",,,,
1581692,494119,"2020-09-27 03:19:09","John Anderson Service Co.",http://www.johnandersonservice.com,john@johnandersonservice.com,"(706) 629-0749","519 Pine St",Calhoun,GA,30701,"519 Pine St,Calhoun,GA 30701","Air Conditioning Service & Repair, Air Cleaning & Purifying Equipment, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Building Contractors, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Refrigeration Equipment-Commercial & Industrial, Restaurant Equipment-Repair & Service, Sunrooms & Solariums, Windows, Windows-Repair, Replacement & Installation",5,"2 Reviews",,34.49823,-84.95727,,,"If youВ’re looking for a heating and cooling expert in Calhoun, weВ’re here to help. We have the expertise to get your H.V.A.C. systems running smoothly. Call us today to find out more information.","Mon - Fri: 8:00 am - 5:00 pm",,,"discover, amex, mastercard, visa",,,"http://www.johnandersonservice.com http://www.trane.com",,"Donniesharon F.",03/10/2016,five,"John Anderson HIMSELF came to our home. Never met anyone more passionate about heating and air! Great advice and service. 5 stars!","Donniesharon F.",03/10/2016,five,"John Anderson HIMSELF came to our home. Never met a man more passionate about heating and air! We got great advice and are very satisfied with the advice and service! 5 stars!"
1608295,498425,"2020-09-27 03:19:18","Crain Heating and Air Conditioning Inc.",https://www.craincomfort.com,info@craincomfort.com,"(812) 283-1993","2002 E 10th St",Jeffersonville,IN,47130,"2002 E 10th St,Jeffersonville,IN 47130","Heating Contractors & Specialties, Air Cleaning & Purifying Equipment, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Electricians, Furnaces-Heating, General Contractors, Geothermal Heating & Cooling Contractors, Heat Pumps, Home Improvements",5,"1 Review",,38.30655,-85.72052,,,"As a locally owned heating and cooling service, our furnace and air conditioning contractors have been serving the community for over 15 years. We understand that quality equipment and a contractor you can trust is important. We strive for 100% customer satisfaction with 24-hour emergency air conditioning repair and ac installation. Call us today for a free in home energy evaluation or request a quote online for any air conditioning, furnace repair or home generator installation today!","Mon - Fri: 8:00 am - 4:30 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"amex, master card, visa, cash, debit, discover",,,"https://www.craincomfort.com http://craincomfort.com",,"Kristal M.",06/14/2017,five,"I just wanted to put a BIG Thank you to for going above and beyond for the services I got from you today. These guys worked very hard to make sure everything was RIGHT and fix anything that wasn't. They did not get in any hurry and done a WONDERFUL JOB. There prices was great . When I had them come out to give me a price even he didn't get in any hurry he took his time and explained to me what I need and what I was loooking at getting and answered any thing I asked. I would HIGHLY recommend them to anybody looking or needing this type of service ! I couldn't have asked for anymore for their team today. I COULDN'T ASK FOR ANY BETTER FROM A FAMILY OWEND COMPANY !",,,,