business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1730290,519053,"2020-09-27 03:21:54","Hull's Well Drilling LLC",http://www.hullswelldrillingllc.com,Hullsdrilling@embarqmail.com,"(814) 383-4049","1257 Nittany Valley Dr",Bellefonte,PA,16823,"1257 Nittany Valley Dr,Bellefonte,PA 16823","Water Well Drilling & Pump Contractors, Building Contractors, Drilling & Boring Contractors, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Utility Companies, Water Well Drilling Equipment & Supplies",5,"1 Review",,40.94197,-77.64063,,"Click Business Name for More Information.","Hull's Well Drilling LLC is a family owned and operated business serving the communities of Central Pennsylvania for over 25 years. We are a full service company that provides installation and service for all facets of residential, commercial, municipal and agricultural water systems. We offer new water well construction, geothermal drilling/looping, and grouting, as well as provide service to existing wells and water systems. Water treatment is also available. Whatever your project, our qualified and experienced staff is available and ready to meet your needs.","Mon - Sun: 9:00 am - 5:00 pm","Phone: (814) 383-2951 Fax: (814) 383-2951 TollFree: (800) 626-8848",,"visa, master card",,,http://www.hullswelldrillingllc.com,,lcrawf1430,08/26/2008,five,"I have had three well drillers from the State college, and the Mifflintown area try, and drill a well on my property. Hulls is by far the very best. They have allot of years experience in the field of drilling, and the best equipment. Mr. Hull is a good man to deal with. So if you need a well drilled, get the best. Hulls",,,,
1730390,519077,"2020-09-27 03:21:54","Les Petersen Drilling & Pump",http://www.lespetersendrilling.com,Lespetersendrilling@comcast.net,"(707) 545-0246","5434 Old Redwood Hwy","Santa Rosa",CA,95403,"5434 Old Redwood Hwy,Santa Rosa,CA 95403","Utility Companies, Building Contractors, Concrete Tanks, Drilling & Boring Contractors, Electric Companies, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Tanks-Repair, Utility Contractors, Water Filtration & Purification Equipment, Water Supply Systems, Water Treatment Equip Service & Supply-Wholesale, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies, Water Works Contractors, Water Works Equipment & Supplies",5,"1 Review",,38.51479,-122.76608,,,"Lic No 261084. Water Wells, Water Well Testing, Water Well Inspection, Frost Protection, Wind Machine Sales and Service, Pump System Design and Estimates, Permit Processing Rotary, Air Rotary, Test Holes, Filtration Treatment, Well Drilling, Turbine Pumps, Capacity Tests, Storage Tanks, Irrigation systems, Power Poles","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check, master card, visa",,,http://www.lespetersendrilling.com,"Specialties: Business, Homebuilding Services: Water Well Locating, Water Wells, Tank Installation","Ren H.",02/21/2017,five,"They provide knowledgeable service and quality repairs, I would happily recommend them to anyone with a well system. They got an abandoned system up and running and I couldn't be happier with the office staff and the repair men they sent.",,,,
1730609,519131,"2020-09-27 03:21:54","E R Eppinger Well Drilling",http://mqual.com,pakey5tone50@comcast.net,"(724) 964-8170","168 Iwanejko Lane","New Bedford",PA,16140,"168 Iwanejko Lane,New Bedford,PA 16140","Pumps, Building Contractors, Building Specialties, Drilling & Boring Contractors, Electric Companies, Gas Companies, General Contractors, Glass Bending, Drilling, Grinding, Etc, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumps-Service & Repair, Utility Companies, Utility Contractors, Water Filtration & Purification Equipment, Water Softening & Conditioning Equipment & Service, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",,,A+,41.099174,-80.50826,,,"A company New Bedford, PA, that specializes in Water Well Drilling & Pump Contractors, Water Softening & Conditioning Equipment & Service, Drilling & Boring Contractors, Building Specialties, Water Filtration & Purification Equipment, Building Contractors, General Contractors, Pumps-Service & Repair, Pumps, Plumbing Fixtures, Parts & Supplies.","Mon - Fri: 7:00 am - 7:00 pm",,,"check, cash",,,http://mqual.com,,,,,,,,,
1730769,519164,"2020-09-27 03:21:54","Andover Pump Co",http://www.andoverpump.com,info@andoverpump.com,"(877) 762-0389","26 Tranquility Rd Route 517",Andover,NJ,07821,"26 Tranquility Rd Route 517,Andover,NJ 07821","Drilling & Boring Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Materials, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbers, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Utility Companies, Water Damage Emergency Service, Water Treatment Equipment-Service & Supplies, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",,,A+,40.97887,-74.744,,"A Better Pump Awaits.","We provide water systems, basements pumping, electric problem solutions, insurance claim service, crane service, tank installation, backhoe service, well location and extension, well pumps, septic pumps, and sump pumps.","Mon - Sun: Open 24 Hours",,,"master card",,,http://www.andoverpump.com,"Parking: Lot Services: Septic Tanks",,,,,,,,
1731392,519321,"2020-09-27 03:21:54","Werner & Sons Well Drilling LLC",http://www.wernerandsonswelldrilling.com,wernerandsons@yahoo.com,"(484) 536-2088","2600 N Delaware Dr",Easton,PA,18040,"2600 N Delaware Dr,Easton,PA 18040","Water Well Drilling & Pump Contractors, Building Contractors, Drilling & Boring Contractors, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Utility Companies, Water Well Drilling Equipment & Supplies",,,,40.73046,-75.18652,,"Trusted With Your Well Drilling Needs since 1958. We Provide 24 Hour Emergency Service","The name Werner and Sons Well Drilling has been your trusted source for well drilling needs since 1958. Family Owned and Operated, we use the most modern water well drilling equipment in the industry to assure your job is done efficiently, quickly and without a mess. We take pride in our fleet of equipment and creating as little of impact as we can on your property. Our Mission is simple. We want to provide our customers with professional service and products of the highest quality. We are Cable Tool Specialists.","Mon - Fri: 9:00 am - 5:00 am Sat - Sun Closed",,,check,,,http://www.wernerandsonswelldrilling.com,,,,,,,,,
1731504,519345,"2020-09-27 03:21:54","HI Stone & Sons Inc",http://www.histoneandsons.com,histoneandsons@gmail.com,"(815) 756-5213","260 W Lincoln Hwy",Cortland,IL,60112,"260 W Lincoln Hwy,Cortland,IL 60112","Utility Companies, Building Contractors, Drilling & Boring Contractors, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Inspection Service, Metals, Mining Companies, Mining Consultants, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Pipe Line Contractors, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",1,"1 Review",A+,41.91533,-88.69828,https://i1.ypcdn.com/blob/a3d551d1051072a68a3a20cd83cc52f9e1a28564_100x100_crop.jpg?f832250,"Full Service Water Well Drilling and Pump Sales & Service","H. I. Stone & Sons, Inc. is your best bet for well and pump repair and installation services. We have been in business for over 100 years and have the tools and specialized techniques to get the job done. We service residential, commercial, and industrial customers. Please call us and you will not be disappointed.","Mon - Fri: 7:30 am - 5:00 pm Sat: 7:30 am - 12:00 pm Sun Closed","Fax: (815) 756-6511",,"cash, check, amex, debit, master card, money order, visa",,,http://www.histoneandsons.com,,aodom,09/26/2012,one,"Didnt show up on time..Mark up on all material is near 40%!(even wire nuts).. I asked to have a mid grade pump installed, and they put in the MOST expensive 1/2 hp pump they could find @ $625! We were quoted @ $600~$1200 for a new pump, got the bill and it was $1527.21.. Oh, and labor is $95 hr per guy.. I wouldn't use them ever again.. Although, my wife said they were nice..pfft",,,,
1731747,519408,"2020-09-27 03:21:54","Perry Well Drilling",http://www.perrywelldrilling.com,perrydrilling@comcast.net,"(765) 831-4167","4946 W State Road 32",Anderson,IN,46011,"4946 W State Road 32,Anderson,IN 46011","Sprinklers-Garden & Lawn, Building Contractors, Drilling & Boring Contractors, Farm Equipment, Farm Equipment Parts & Repair, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Irrigation Systems & Equipment, Landscaping & Lawn Services, Lawn Maintenance, Nursery & Growers Equipment & Supplies, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbers, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Sprinklers-Garden & Lawn, Installation & Service, Utility Companies, Water Supply Systems, Water Treatment Equip Service & Supply-Wholesale, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",,,A+,40.1017,-85.76668,https://i1.ypcdn.com/blob/87aaf3221ff4503f2ea97118ad854320c09b5ed8_100x100_crop.jpg?f832250,,"Founded in 1937, Perry Well Drilling is a family owned and operated well drilling business. We?ve had the privilege of successfully serving the needs of customers in Anderson, IN, and nearby communities for 75 years. Over the decades indispensable knowledge has been passed from generation to generation and we?ve grown to be experts in the field of well drilling. We are licensed in the state of Indiana and are members of the Indiana Ground Water Association and the National Ground Water Association. Our services are provided to residential and commercial clients, and we dig both small and large wells. We pride ourselves on providing quality wells that are around for decades.","Mon - Sun: Open 24 Hours",,,"visa, mastercard",,,"http://www.perrywelldrilling.com http://www.2perrywelldrilling.com","Services: Water Systems, Landscape Lighting",,,,,,,,
1731825,519424,"2020-09-27 03:21:54","Dan Ballentine Well Drilling, Inc.",http://www.ballentinedrilling.com,ballentinedrilling@gmail.com,"(908) 689-7666","85 Brickyard Rd","Port Murray",NJ,07865,"85 Brickyard Rd,Port Murray,NJ 07865","Utility Companies, Building Contractors, Drilling & Boring Contractors, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",,,,40.77972,-74.92056,,,"Having a well drilled on your property is not an everyday occurrence. Most homeowners are not familiar with the process. That is why it is important to rely on a reputable contractor for well drilling. Dan Ballentine Well Drilling, Inc. offers exceptional well drilling services to residential, commercial, and industrial clients throughout Hunterdon, Warren, and Sussex counties. In addition to drilling wells, we also seal abandoned wells to maintain the integrity of the groundwater. Our certified professionals have the expertise to handle well drilling projects of any size. When you need experts for well drilling and well sealing services, call us.","Mon - Sat: 8:00 am - 6:00 pm Sun Closed",,,"cash only, check",,,http://www.ballentinedrilling.com,,,,,,,,,
1732344,519567,"2020-09-27 03:21:55","Bruce MacKay Pump & Well Service Inc.",,,"(775) 851-1600","7465 Longley Lane",Reno,NV,89511,"7465 Longley Lane,Reno,NV 89511","Utility Companies, Automobile Parts & Supplies, Building Contractors, Drilling & Boring Contractors, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Mufflers & Exhaust Systems, Mufflers & Exhaust Systems-Engine-Wholesale & Manufacturers, Oil Field Equipment, Oil Marketers, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",,,,39.45975,-119.77427,,,,,,,,,,,,,,,,,,,
1732483,519601,"2020-09-27 03:21:55","Casey Jones Well Drilling Company, Inc.",http://www.caseyjoneswelldrilling.com,caseyjoneswelldrilling@yahoo.com,"(541) 747-2806","37115 Immigrant Rd","Pleasant Hill",OR,97455,"37115 Immigrant Rd,Pleasant Hill,OR 97455","Utility Companies, Building Contractors, Building Contractors-Commercial & Industrial, Concrete Contractors, Construction & Building Equipment, Drilling & Boring Contractors, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Excavation Contractors, Foundation Contractors, Gas Companies, General Contractors, Glass Bending, Drilling, Grinding, Etc, Hazardous Material Control & Removal, Land Companies, Land Surveyors, Masonry Contractors, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Patio Builders, Plumbers, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Septic Tanks & Systems, Sewer Contractors, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",1,"1 Review",A+,43.95389,-122.88945,,"60 Years Professional Experience With Guaranteed Quick Service","Welcome to Casey Jones Well Drilling Company, Inc.! Casey Jones Well Drilling Company, Inc. is located in Pleasant Hill, Oregon. We are a family owned and operated business, serving the state of Oregon since 1947. We offer modern rotary well drilling services for domestic, commercial irrigation and environmental purposes. We have drilled more than 7200 wells in Oregon, no job is too small or big for us. We also offer installation and repairs for all major brands of pumps. We are certified in flow testing. We gladly offer estimates. Visit us on the web for more information! 60 Years Professional Experience With Guaranteed Quick Service","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, master card, visa, cash, check, debit",,,http://www.caseyjoneswelldrilling.com/,"Specialties: Commercial, Business, Real Estate Development","Dr B.","Edited: 01/12/2017",one,"10-22-15 The Casey Jones Family of Businesses includes Rainbow Pumps! I called Casey Jones 541-747-2806 about a well problem and they sent out Rainbow Pumps. I was told that two men would come out to change the foot valve the cost would be less that $540. Then they only sent one man. Apparently he didnВ’t know what he was doing. He did pull the well piping and replaced the bad foot valve. But the foot valve he put in was defective. I got a call that he had done everything he could think of and couldnВ’t get the pump to prime. (Just as a side note I have more than 50 years of pump and well experience myself with Certifications I just donВ’t have the equipment to pull the well piping myself) Any way to make a long story short What should have been less that $540 turning into a bill for $2097.66. My Recommendation is Do Not Call The Casey Jones Family of Businesses!",,,,
1733115,519757,"2020-09-27 03:21:55","Doctor Water Well",https://www.doctorwaterwellllc.com,tomobrighton@netzero.com,"(303) 438-6669","2631 E 166th Ave",Brighton,CO,80602,"2631 E 166th Ave,Brighton,CO 80602","Utility Companies, Building Contractors, Drilling & Boring Contractors, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Inspection Service, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",5,"1 Review",A+,39.99803,-104.95576,,"Colorado water well service and repair... simplified","Doctor Water Well services pumps and water wells for the entire North metro area to include Denver, Boulder and Brighton and beyond. Reliable repair and installation of well pumps, pressure tanks and controls since 1989. Brands we carry include Goulds Pumps, Franklin Electric, Well-X-Troll and WellMate pressure tanks. We service residential, commercial and irrigation wells. Water treatment and well testing available. Please don't hesitate to contact us with any questions you might have. See our web site for more information and product warranty information. Well and Pump Service: Tom O'Brien established this owner operated business in 1989. The O'Brien family has been in the well service business for over 50 years. Our customers are the reason for our success. We provide quality workmanship and will work to earn your repeat business. Evening and weekend service available for emergency repairs. Manufacturers Warranties up to 5 years Water Well Service and Pump Installation: Owner operated well and pump service. We service all residential, commercial or industrial wells and pumps in the greater Denver/Boulder/Brighton areas. Services We Provide: Complete well service,New installations, Pumps, Tanks and Controls, Well testing, Water treatment, Bailing, Cleaning and treatment, Irrigation wells and service Contact us today!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, debit, discover, master card",,,https://www.doctorwaterwellllc.com,,"Pete O.",01/15/2016,five,"Awesome customer service! I had a electrical brown out. After resetting breaker, the well pump would not restart. After two hours of Google and trying, I called Doctor Water Well. With their help and a voltage meter, they TALKED me through tracing the problem and resetting the system. I will call them for all pumping and problems.",,,,
1733154,519767,"2020-09-27 03:21:55","Bemis Well Drilling & Water Conditioning LLP",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579923930276.36b0c606&ADID=17574&DEST=http%3A%2F%2Fsuperpages.mydex.com%2FIJHualFvrUk&C=Utility%20companies&T=Waterville&S=MN&PH=(507)%20362-4323&FL=url&TL=off&position=33&PS=30&PI=2&Results=FEED_CLCK&uid=36b0c606-e9b9-444e-b386-223cdbc95be5&REF=&IP=165.227.206.6&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F64.0.3282.140%20Safari%2F537.36%20Edge%2F17.17134,bbemis1986@aol.com,"(507) 362-4323","1600 Highway 13 N",Waterville,MN,56096,"1600 Highway 13 N,Waterville,MN 56096","Water Well Drilling & Pump Contractors, Building Contractors, Drilling & Boring Contractors, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Utility Companies, Water Well Drilling Equipment & Supplies",,,,44.23579,-93.58466,,,"Bemis Well Drilling & Service in Waterville, MN, has stood the test of time and has been a top water producer since 1990. Our pump and well repair have a long-standing reputation of high quality service in our community. We provide homeowners and farmers with complete water and well pump services. We take pride in providing our customers with outstanding customer service and competitive prices. Call Bemis Well Drilling & Service to find out what we can do to help your well drilling and pump repairs.","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","Faribault: (507) 332-0263 Morristown: (507) 685-2140",,"visa, master card, cash, check",,,"http://superpages.mydex.com/IJHualFvrUk http://www.bemiswaterwelldrilling.com","Parking: Lot Services: Water Softener Repair",,,,,,,,
1733213,519778,"2020-09-27 03:21:55","Koop Well Drilling",http://www.koopswelldrilling.com,koopswell@fnwusers.com,"(269) 751-5071","3811 58th St",Holland,MI,49423,"3811 58th St,Holland,MI 49423","Pumps-Service & Repair, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Building Contractors, Building Specialties, Drilling & Boring Contractors, Fireplace Equipment, Fireplaces, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Heating Equipment & Systems, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Utility Companies, Water Supply Systems, Water Treatment Equip Service & Supply-Wholesale, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies, Water Well Locating, Water Well Plugging & Abandonment Service",,,A+,42.69713,-86.11371,https://i1.ypcdn.com/blob/b272681b9aab9a51f92634a269dd16867666ab89_100x100_crop.jpg?f832250,"Proudly serving West Michigan area for over 60 years.","Koops Well Drilling is a 3rd generation family run business that has been serving the West Michigan area for more than 60 years. With over 9,500 wells drilled, our state of the art equipment and top notch service continues to satisfy customers time after time. Give us a call today and let our knowledge and friendly staff assist you with all of your questions!! Customers Served Residential, Commercial","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, check, debit",,"Koops Well Drilling",www.koopswelldrilling.com,,,,,,,,,