business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
301357,99592,"2020-09-27 02:39:36","Mid Atlantic Maintenance",https://midatlanticusa.com,sceconstruction@aol.com,"(304) 372-7770","3164 Southern Hwy","Mineral Wells",WV,26150,"3164 Southern Hwy,Mineral Wells,WV 26150","Bus Lines, Building Contractors, Driveway Contractors, General Contractors, Masonry Contractors, Municipal Supplies, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Public Transportation, Safety Equipment & Clothing, Sign Lettering, Traffic Signs & Signals, Transit Lines, Transportation Services",,,A+,39.14088,-81.5481,,,"Mid Atlantic Maintenance operates with over 30 years of experience. We are committed to providing outstanding customer service and pride ourselves in our ability to communicate with our clients. Our experienced and dedicated team insures that every job is tailored to the request and expectation of the customer. We use top of the line materials to ensure the life of every project we engage in. We are always competitively priced and provide services to the public and private sector. We never consider any job to be too big or too small and always demonstrate 100% dedication to the job at hand.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"cash, check",,,https://midatlanticusa.com,,,,,,,,,
651133,228227,"2020-09-27 02:52:29","OJ's Janitorial & Sweeping Svc",http://www.ojsjanitorial.com,ojs@ojsjanitorial.com,"(504) 818-3347","201 Saint Charles Ave Suite 2500","New Orleans",LA,70130,"201 Saint Charles Ave Suite 2500,New Orleans,LA 70130","Janitorial Service, Cleaning Contractors, Courier & Delivery Service, Delivery Service, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Sweeping Service-Power",,,A+,29.9518,-90.0697,https://i4.ypcdn.com/blob/d0500311dfa9c937e6c4db310280d659939df626_100x100_crop.jpg?41e4770,"We Shine And Clean All The Times","Medical Cleaning Cleaning Services for Hospitals Nursing Homes Schools and Universities Post Construction Office Janitorial Work Parking Lot Cleaning Gas Station Cleaning Carpet Cleaning Garbage Removal Federal Buildings Federal Facilities Medical Offices Cleaning Municipal Buildings Cleaning Lawn Care and Cleaning and so much more!","Mon - Sun: Open 24 Hours","Fax: (504) 818-3349",,"mastercard, visa, amex, check, discover",,,website,,,,,,,,,
692978,239212,"2020-09-27 02:53:24","Original Parking Services, Inc",,,"(818) 894-7443","16326 Ballinger St","North Hills",CA,91343,"16326 Ballinger St,North Hills,CA 91343","Parking Stations & Garages-Construction",,,,34.24357,-118.48794,,,,,,,,,,,,,,,,,,,
692982,239213,"2020-09-27 02:53:24","Mid-State Industrial Service Inc",http://mid-stateindustrial.com,midstate@mid-stateindustrial.com,"(541) 726-6730","88696 Mcvay Hwy",Eugene,OR,97405,"88696 Mcvay Hwy,Eugene,OR 97405","Street Cleaning, Building Contractors, Land Companies, Parking Stations & Garages-Construction, Sewer Contractors",,,A+,44.01776,-123.02586,,"Cleaning Streets, Parking Lots, Roadways & Industrial Sites.","Family owned since 1970, Mid-State Industrial Service has been providing quality lot sweeping services to customers in the Eugene, Oregon area. Over the years we have been in business, we have developed our reputation for providing a superior level of service. Our team of dedicated professionals has the resources and experience necessary to provide a variety of services, including: В• Parking lot sweeping В• Industrial sweeping В• Construction sweeping В• Industrial vacuum loading В• Jet-vac and hydro-vac excavation At Mid-State Industrial Service, we are dedicated to providing a superior level of service to all of our customers. Give us a call today to find out more and to schedule your service!","Mon - Sun: Open 24 Hours",,,"master card, visa",,,http://mid-stateindustrial.com,"Specialties: Catch Basins Services: Industrial Cleaning, Clear Drain Clogs",,,,,,,,
693036,239229,"2020-09-27 02:53:24","Garage Condos",http://www.garagecondos.com,glenn@garagecondos.com,"(303) 518-2353",,,,,,"Parking Stations & Garages-Construction, Automobile Storage, General Contractors",,,A+,,,,"STORAGE YOU CAN OWN!","A GarageCondosВ™ garage is something special.With power, light, climate control and convenient 24/7/365 access, a GarageCondoВ™ is the ideal place to keep and care for the vehicle you treasure and to pursue the hobbies and passions which bring you happiness. At GarageCondos.comВ™ we are passionate about the garage - and it shows. CALL AND ASK ABOUT OUR LOCATION OPENING SOON IN CASTLE ROCK!We build-in Site Amenities such as:В•Wide drive aislesВ•Water & wash-down areasВ•Air/Vac stationВ•RV DumpВ•RestroomsВ•Owners' Private Clubhouse",,,,,,,"WHY GARAGE CONDOS?",,,,,,,,,
693058,239233,"2020-09-27 02:53:24","Rodriguez Landscapes",http://www.rodriguezlandscapes.net/,rodriguezlandscapes@outlook.com,"(530) 532-9303","1501 Titan Way",Oroville,CA,95966,"1501 Titan Way,Oroville,CA 95966","Landscape Contractors, Cleaners Supplies, Cleaning Contractors, Erosion Control, Fertilizers, Fountains Garden, Display, Etc, Gardeners, Hydrologists, Landscaping & Lawn Services, Lawn Maintenance, Nurseries-Plants & Trees, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Sand & Gravel, Street Cleaning, Sweepers-Power, Sweeping Service-Power, Topsoil","3,5","3 Reviews",A+,39.46468,-121.55617,,"Boost Your Curb Appeal","Boost your curb appeal and enjoy your natural surroundings. We beautify the grounds of your home and office. Full Landscaping services and hardscaping available. Our expert team will make your yard a lush, verdant oasis. State contractor license, nursery license & city and state business license. Call today for free estimate on landscape design & installation.","Mon - Sat: 7:30 am - 4:00 pm",,,"check, mastercard, visa",,,http://www.rodriguezlandscapes.net,"Services: Lawn Maintenance","Vera P.",08/05/2019,one,"Asked for help with small patio. He text me and said he wont be able to do it. Never came to see patio.",ruful1,02/23/2010,five,"Sal and his guys did the design and planting at my new home and have maintained it for two years. They are the best!!"
693084,239241,"2020-09-27 02:53:24","True Lines Inc",,,"(561) 693-2981",,,,,,"Parking Lots & Garages, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials",,,,,,,"Quality Striping & Asphalt Maintenance",,,,,,,,,,,,,,,,,
693093,239247,"2020-09-27 02:53:24","Winston Salem big rig parking & Storage",http://www.storemytruck.com,storemytruck@gmail.com,"(678) 631-7275","3325 Thomasville Rd",Winston-Salem,NC,27107,"3325 Thomasville Rd,Winston-Salem,NC 27107","Parking Stations & Garages-Construction, Airport Parking, Automobile Storage, Boat Storage, Parking Attendant Service, Parking Lots & Garages, Recreational Vehicles & Campers-Storage, Trailers-Camping & Travel-Storage, Trucking",,,,36.05696,-80.2102,,"PERFECT PARKING SITUATIONS FOR OUR PERFECT CUSTOMERS!",,"Mon - Sat: 9:00 am - 7:00 pm Sun: 11:00 am - 5:00 pm",,,amex,,,"Charlotte Tractor Trailer TRUCK PARKING is an open 5.3 acre lot with Hard established gravel and pavement, Well Lit Lot with Fencing with huge gates. This busy location has amenities of Large entrances For DROP LOT, Container, Truck, tractor trailer, Semi, Boat or RV Storage, Commercial Trucks... www.storemytruck.com Wide aisles, security lighting, Key locked gates and secure 6 foot barb wired fencing. This location is easy 24 hours a day access and this property is easily accessed from the Interstate and just a few minutes from the airport 678-631-7275 www.storemytruck.com",,,,,,,,,
693117,239251,"2020-09-27 02:53:24","Oscorp Llc",,vanosborne@charter.net,"(985) 386-3428","16044 Halbert Rd",Hammond,LA,70403,"16044 Halbert Rd,Hammond,LA 70403","Paving Contractors, Asphalt Paving & Sealcoating, Building Contractors, Concrete Breaking, Cutting & Sawing, Concrete Equipment & Supplies, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction",,,,30.45962,-90.456,,,,"Evening, Saturday-Sunday","Phone: (985) 969-0334",,,,"Oscorp LLC",,,,,,,,,,
693173,239261,"2020-09-27 02:53:24","Mission Paving & Sealing Inc.",http://www.missionpaving.com,info@missionpaving.com,"(626) 452-8200","12747 Schabarum Ave","Baldwin Park",CA,91706,"12747 Schabarum Ave,Baldwin Park,CA 91706","Parking Lot Maintenance & Marking, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Parking Stations & Garages-Construction, Paving Contractors",,,,34.08037,-117.99675,https://i3.ypcdn.com/blob/b0b5a4cd458f9ef738b0784700d153f8fa6c1d0d_100x100_crop.jpg?63f80dd,,"Established in 1940, Mission Paving provides asphalt and sealing services to its customers. The company serves public, commercial, industrial and residential sectors. It undertakes numerous projects ranging from residential streets, highways and shopping centers to malls, trucking facilities and apartment complexes. Located in Baldwin Park, Calif., Mission Paving offers a variety of asphalt sealing services, such as color sealing, coat tar sealer, track and prime and emulsion-aggregate slurry. Additionally, the company's paving division has the ability to perform grading and compaction, asphalt installation, concrete flatwork, and patching and repair.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,"Mission Paving and Sealing, Inc.",,,,,,,,,
693182,239262,"2020-09-27 02:53:24","Buckeye Sealcoating",http://www.buckeyesealcoating.com,sales@buckeyesealcoating.com,"(800) 892-9804",,,,,,"Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Driveway Contractors, Government Consultants, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Materials, Sealers Asphalt, Concrete, Etc.",,,A+,,,,"Our Quality And Customer Satisfaction Has Set Us Apart. In Our Field For Over 20 Years. Specializing In Engineered Solutions For Problem Pavements.","Buckeye Seal coating was founded in 1983 by William H. Gallagher, a practicing Civil Engineer. Since then we have been providing high quality work and served as a trusted consultant to many contractors in Northeast Ohio. The goal of our web site is not only to reach more people looking for Asphalt Contractors, but to help educate both consumers and new contractors on how to properly install and maintain asphalt surfaces. Below are links to various sections of this web site. Please don't hesitate to call us at 1-800-892-9804 if you have any questions. Customers Served Residential, Commercial, Industrial","Mon - Fri: 8:00 am - 5:00 pm","Phone: (330) 658-3377 Fax: (330) 658-5778 TollFree: (800) 892-9804",,"check, discover, visa, mastercard",,,http://www.buckeyesealcoating.com,"Specialties: Schools, Playgrounds, Shopping Centers, Churches, Overlays, Culverts Services: Driveways, Blacktopping",,,,,,,,
693199,239268,"2020-09-27 02:53:24","K T KING CONSTRUCTION",,,"(503) 901-1694",,,,,,"Parking Stations & Garages-Construction",,,,,,,"This is your house and it is our job to make sure you are happy living with the finish product.","ALL OF PORTLAND METROPOLITAN AREA ALL PHASES of construction: Design, Permits, Additions, Remodel, All repair including pest and dry rot, Handyman, Restorations, and specializing in Kitchens and Bathrooms. We are able to subcontract other professions. NO COST FOR BIDS, and we will work with you........Thank You!",,,,,,,,,,,,,,,,
693318,239316,"2020-09-27 02:53:24","L A Rose Paving Co Inc",,larosepaving@yahoo.com,"(440) 632-0330","16590 Nauvoo Rd",Middlefield,OH,44062,"16590 Nauvoo Rd,Middlefield,OH 44062","Parking Lot Maintenance & Marking, Building Contractors, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials",,,,41.48038,-81.04992,,,"Commercial & residential asphalt paving. Resurface, remove & replace or new installation. Repair work ,crackfilling, hot & cold applied. High quality driveway installations with large reference sheet available to call past customers or go look at our work personally.Most of our work is in Geauga & Lake counties.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm","Fax: (440) 632-0484 1-888-PAVEROSE: (888) 728-3767",,check,,,,"Specialties: Parking Lots, Asphalt Driveways Services: Driveways",,,,,,,,
693332,239321,"2020-09-27 02:53:24","Advanta-Kleen Sealcoat-STRPNG",http://www.advantakleen.com,ronald@advantakleen.com,"(832) 347-0993","15634 Wallisville Rd",Houston,TX,77049,"15634 Wallisville Rd,Houston,TX 77049","Parking Lot Maintenance & Marking, General Contractors, Painting Contractors, Parking Stations & Garages-Construction, Pavement & Floor Marking Services, Paving Contractors",,,,29.8094,-95.15941,,,"Advanta-Kleen Sealcoat & Striping is the premier provider in Houston, TX for sealcoat, parking lot striping, asphalt & concrete patch, bollards, wheel stops, and signs and post.","Mon - Sun: Open 24 Hours","Phone: (832) 519-1984",,"amex, discover, master card, visa, all major credit cards, check",,"Advanta-Kleen Sealcoat & Striping",http://www.advantakleen.com,,,,,,,,,
693393,239337,"2020-09-27 02:53:24","Rye Brook Highway Department",http://www.ryebrook.org/Cit-e-Access/webpage.cfm?TID=31&TPID=3865,,"(914) 939-3039","511 W William St","Port Chester",NY,10573,"511 W William St,Port Chester,NY 10573","Parking Lot Maintenance & Marking, Concrete Contractors, General Contractors, Parking Stations & Garages-Construction",,,,41.00161,-73.67998,,,,"Mon - Fri: 8:30 am - 4:30 pm","Phone: (914) 939-5144 Fax: (914) 939-3917 TollFree: (800) 752-6633",,,,"Rye Brook Highway Dept Rye Brook Fire Department","http://www.ryebrook.org/Cit-e-Access/webpage.cfm?TID=31&TPID=3865 https://ryebrook.org",,,,,,,,,
693403,239343,"2020-09-27 02:53:24","Garage Management Company",http://gmcparking.com,,"(212) 795-9070","200 Cabrini Blvd Apt A","New York",NY,10033,"200 Cabrini Blvd Apt A,New York,NY 10033","Parking Stations & Garages-Construction, Parking Lots & Garages",,,,40.85453,-73.93894,,,,,,,,,,http://gmcparking.com,,,,,,,,,
693411,239346,"2020-09-27 02:53:24","Precise Parking Corp",,,"(212) 254-3955","150 E 18th St Frnt 1","New York",NY,10003,"150 E 18th St Frnt 1,New York,NY 10003","Parking Stations & Garages-Construction, Parking Lots & Garages",,,,40.73584,-73.98574,,,,"Mon: 7:00 am - 12:00 am Tue - Sun: Open 24 Hours","Phone: (212) 935-1950",,,,"Servwel Parking Corp",,,,,,,,,,
693456,239360,"2020-09-27 02:53:24","GreenWorks, Lawn, Landscape",http://greenworkslawnandtree.com,greenworkslawn@gmail.com,"(502) 780-5368","1030 Morris Ave",Jeffersonville,IN,47130,"1030 Morris Ave,Jeffersonville,IN 47130","Landscaping & Lawn Services, Gardeners, Landscape Designers & Consultants, Lawn Maintenance, Parking Stations & Garages-Construction, Snow Removal Service",,,A+,38.29462,-85.72543,https://i3.ypcdn.com/blob/f908117b471e4e3d58122c6c8a4b1a5c192aab23_100x100_crop.jpg?63f80dd,,"Whether you need tree trimming or removal, Greenworks Lawn and Tree can do it for you. Since 2005, Greenworks Lawn and Tree has delivered outstanding tree services in Jeffersonville. We pride ourselves on always keeping your trees healthy and beautiful. When it comes to tree removal, our dedicated team of professionals will be there to help you as soon as possible. We have the proper equipment, skill, and knowledge to remove any tree of any size without damaging your property or nearby structures. You can count on us to provide quick tree care services in an efficient manner.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, amex, cash, check, discover",,,http://greenworkslawnandtree.com,,,,,,,,,
693498,239377,"2020-09-27 02:53:24","Stripe N Seal",http://www.stripensealinc.com,,"(707) 528-3377","4308 Santa Rosa Ave","Santa Rosa",CA,95407,"4308 Santa Rosa Ave,Santa Rosa,CA 95407","Parking Lot Maintenance & Marking, Asphalt, Parking Stations & Garages-Construction, Pavement & Floor Marking Services",,,,38.37359,-122.71335,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Phone: (707) 623-9917 Phone: (707) 544-7149 Fax: (707) 544-7149",,"discover, amex, visa, mastercard, all major credit cards",,"Stripe 'N' Seal, Inc & Aaron Paving Stripe & Seal","http://www.stripensealinc.com http://stripenseal.com",,,,,,,,,
693551,239392,"2020-09-27 02:53:24","Super Seal Asphalt Maintenance",http://www.supersealinc.com,supersealinc@embarqmail.com,"(574) 376-2026","1860 W 300 N",Warsaw,IN,46582,"1860 W 300 N,Warsaw,IN 46582","Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Foundation Contractors, General Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Patio Builders, Pavement & Floor Marking Services, Paving Contractors, Paving Materials",,,A+,41.27811,-85.88065,,"Quality work with quality products.","Patching-Repairs-Sealing-Parking Curbs-Crackfiling-Striping-Signs Residential (Driveways) - Commerical (Parking Lots) Free Estimates","Mon - Sun: Open 24 Hours","TollFree: (866) 477-7325",,check,,"Super Seal Asphalt Maintenance Inc.",http://www.supersealinc.com,,,,,,,,,
693586,239400,"2020-09-27 02:53:24","Jl Construction",http://www.jlconstructionca.com,jlcon5@att.net,"(510) 799-3232","1020 Harbor Way",Rodeo,CA,94572,"1020 Harbor Way,Rodeo,CA 94572","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Drywall Contractors, Fireplaces, Flooring Contractors, Home Improvements, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Parking Stations & Garages-Construction, Patio Builders, Shutters, Windows-Repair, Replacement & Installation",,,A+,38.02559,-122.25637,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"discover, visa, mastercard",,"Eij Construction","http://www.jlconstructionca.com https://www2.cslb.ca.gov",,,,,,,,,
693613,239408,"2020-09-27 02:53:24","Baiden & Associates Inc",,blueskiesproperties@msn.com,"(843) 448-7282","801 Seaboard St","Myrtle Beach",SC,29577,"801 Seaboard St,Myrtle Beach,SC 29577","General Contractors, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Heating Contractors & Specialties, Home Builders, Parking Stations & Garages-Construction",,,,33.70929,-78.90385,,,,,"Phone: (843) 448-3420",,,,"Baiden & Assoc Inc",,,,,,,,,,
693702,239441,"2020-09-27 02:53:24","Elchert Lawn & Snow",http://www.elcherts.com,letitsnow13@gmail.com,"(419) 447-3680",,Tiffin,OH,44883,"Tiffin,OH 44883","Landscaping & Lawn Services, Cleaning Contractors, Landscape Contractors, Lawn Maintenance, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Power Washing, Snow Removal Service",,,,,,,,"For all your lawn care and snow removal needs, contact Elchert Lawn Snow Removal of Tiffin, OH. We have been in business for 29 years. We offer a wide variety of services such as tree trimming, ice control, pressure washing, and more. At Elchert Lawn Snow Removal, always expect quality and dependable workmanship. Lawn Care Services: Maintenance Plans, Cutting Lawns, Edging, Mulching, Landscaping, Aeration, &Trimming Snow Removal Services: Commercial, Shopping Centers, Hospitals, Factories, some Residential, Ice Control Outside Maintenance: Parking Lot Sweeping, Pressure Washing","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.elcherts.com,,,,,,,,,
693744,239450,"2020-09-27 02:53:24","Eastcoast Service & Maintenance Inc",http://www.eastcoastsnm.com,david@eastcoastsnm.com,"(321) 728-7067","447 Martin Rd SE","Palm Bay",FL,32909,"447 Martin Rd SE,Palm Bay,FL 32909","Parking Lot Maintenance & Marking, Building Contractors, Building Maintenance, Building Specialties, Fence-Sales, Service & Contractors, General Contractors, Painting Contractors, Parking Lots & Garages, Parking Stations & Garages-Construction, Store Fronts, Water Pressure Cleaning, Welders",,,,27.98952,-80.62029,,,"Call Us For More Information.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.eastcoastsnm.com,"Services: Wet Blasting",,,,,,,,
693750,239451,"2020-09-27 02:53:24","Vigo Parking Lot Sweeping",http://www.vigogeneralservices.com,,"(812) 514-7503","1803 Hendricks St","Terre Haute",IN,47804,"1803 Hendricks St,Terre Haute,IN 47804","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Parking Stations & Garages-Construction, Stripers Mechanical, Sweepers-Power",,,,39.48701,-87.37988,,,"Locally owned and operated out of Terre Haute Indiana . We are a Family started and Family ran business and we are proud of the services we provide. We Provide complete property maintenance solutions for the Vigo County Indiana area. Services we provide include Parking Lot Sweeping, Street Sweeping, Asphalt Seal Coating, Parking lot Line Striping, Commercial Grass Cutting, and Snow Removal.",,,,,,,http://www.vigogeneralservices.com,,,,,,,,,
693779,239455,"2020-09-27 02:53:24","J & R Universal Electric",http://www.jandruniversalelectric.com,jruniversalelctric1@verizon.net,"(813) 677-8901","11806 Messler Rd",Gibsonton,FL,33534,"11806 Messler Rd,Gibsonton,FL 33534","Parking Lot Maintenance & Marking, Battery Repairing & Rebuilding, Battery Supplies, Electric Companies, Electric Contractors-Commercial & Industrial, Electricians, Parking Stations & Garages-Construction, Signs-Maintenance & Repair, Utility Companies",5,"1 Review",A+,27.82885,-82.35601,,"lowest prices in town","Electrical services in commercial,residential and industrial","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun: Open 24 Hours","Fax: (813) 671-6517",,check,,,http://www.jandruniversalelectric.com,"Services: Sign Repair","Michael V.",03/21/2018,five,"Referred to them by my plumber to help extend wiring on a new water heater. They fit the job in a day early and my tenant was very happy. The price was reasonable -",,,,
693782,239456,"2020-09-27 02:53:24","Let's Park Corp",,,"(212) 779-4321","119 E 28th St","New York",NY,10016,"119 E 28th St,New York,NY 10016","Parking Stations & Garages-Construction, Building Contractors-Commercial & Industrial, Parking Lots & Garages",,,,40.74308,-73.9829,,,,,,,,,,,,,,,,,,,
693888,239493,"2020-09-27 02:53:24","Thornton Blacktop Paving",,blacktoppaver@sbcglobal.net,"(708) 573-0170","3149 Glenwood Dyer Rd",Lynwood,IL,60411,"3149 Glenwood Dyer Rd,Lynwood,IL 60411","Paving Contractors, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Driveway Contractors, Foundation Contractors, General Contractors, Masonry Contractors, Parking Stations & Garages-Construction, Patio Builders",,,,41.51404,-87.53976,,"Quality guaranteed and family owned business.","Thornton Blacktop Paving takes pride in quality workmanship at an affordable price and a job done professionally. We have a long list of happy and satisfied customers who continue to patronize our craft. Some of our specialties include resurfacing, sports courts driveways, parking lots, and new construction. Call us now!","Mon - Sun: Open 24 Hours",,,"check, cash",,,,,,,,,,,,