business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4237,1423,"2020-09-27 02:30:39","CPI Marine",,info@cpitx.com,"(512) 295-2683","1098 Windy Hill Rd",Kyle,TX,78640,"1098 Windy Hill Rd,Kyle,TX 78640","Boat Equipment & Supplies, Marine Equipment & Supplies, Rubber Products, Rubber Products-Manufacturers",,,,30.03144,-97.83033,,"""Ride the Wave of the Future""",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Bill Clark: (386) 478-3987 Fax: (512) 295-2245",,,,,,,,,,,,,,
6929,2359,"2020-09-27 02:30:41","H S White",http://www.hswhite.com,sales@hswhite.com,"(954) 785-6760","1350 S Dixie Hwy E","Pompano Beach",FL,33060,"1350 S Dixie Hwy E,Pompano Beach,FL 33060","Mats & Matting, Bellows, Construction & Building Equipment, Expansion Joints, Exporters, Gaskets, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Marine Equipment & Supplies, Marine Equipment & Supplies-Wholesale Distributors, Plumbing Fixtures, Parts & Supplies, Rubber Products",,,,26.213,-80.13146,https://i4.ypcdn.com/blob/9b6b9d1058fc2f7861f19a9e3239e1ebd757a06c_100x100_crop.jpg?efea793,,"H.S. White carries a large inventory of Marine & Industrial Supplies: Sheet Rubber & Gaskets, Rubber & Metal Expansion Joints, Hydraulic Hose, Fittings & Adapters, Marine & Industrial Hose, Fuel Hose, Exhaust Bellows, Matting, and Metal Hose","Mon - Fri: 8:00 am - 5:00 pm","Phone: (305) 940-2700 Fax: (954) 785-8247",,,,,http://www.hswhite.com,,,,,,,,,
8270,2904,"2020-09-27 02:30:41","Bedmasters Outlet Store",http://www.bedmasters.com,sales@bedmasters.com,"(941) 766-9122","4105 Tamiami Trl","Port Charlotte",FL,33952,"4105 Tamiami Trl,Port Charlotte,FL 33952","Arts & Crafts Supplies, Bedding, Beds & Bedroom Sets, Boat Dealers, Boat Equipment & Supplies, Boat Maintenance & Repair, Craft Supplies, Discount Stores, Foam & Sponge Rubber, Housewares, Industrial Equipment & Supplies-Wholesale, Linens, Marine Equipment & Supplies, Mattresses, Outlet Stores, Pillows, Plastics-Foam Products",,,,26.96988,-82.08334,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (941) 766-9122",,"amex, master card, visa, discover, all major credit cards",,,"http://www.bedmasters.com https://www.bedmasters.com",,,,,,,,,
513777,174091,"2020-09-27 02:47:27","Divine Marine Audio",,info@divinemarine.com,"(206) 930-7743",,Kirkland,WA,98034,"Kirkland,WA 98034","Marine Electronics, Audio-Visual Equipment, Marine Equipment & Supplies, Stereo, Audio & Video Equipment-Dealers",,,,,,,"Washington's Only separated Marine Audio Shop!","Divine Marine offers a diverse range of services including fiberglass gelcoat repair, marine audio, and much more to satisfy the needs of boaters in the greater Seattle area. With over 15 years of experience in the marine industry, the Divine group understands the demands of the marine environment, and is committed to exceeding the expectations of our customers. Divine Marine has the knowledge and experience to tackle any fiberglass or gelcoat repair required by our customers. Whether its repairing a rotted transom, major structural damage, bottom painting or chipped gelcoat no job is too big or too small. Divine Marine provides our customers with the best marine grade products for all their led lighting needs. Whether your looking to add a set of transom led lights for your night surfing sessions or your looking to replace your interior halogen bulbs to conserve power, Divine Marine has the skills to complete the job.","Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, check, debit, amex, paypal",,,,,,,,,,,,
696888,240480,"2020-09-27 02:53:34","Springfield Overhead Doors Inc",,ahart@sprfldoverheaddoors.com,"(217) 787-2602","421 N Lincoln Ave",Springfield,IL,62702,"421 N Lincoln Ave,Springfield,IL 62702","Parking Lots & Garages, Dock & Marina Supplies, Door Repair, Doors, Frames, & Accessories, Garage Doors & Openers, Home Repair & Maintenance, Marine Equipment & Supplies, Overhead Doors",,,,39.80665,-89.67374,,"The Name You Know & Trust","If you want to improve the resale value of your home and add to its curb appeal with a fabulous looking, modern garage door, then you should contact the professionals at Springfield Overhead Doors by Hart in Springfield, IL. Since 1958, our company has installed and repaired all makes and models of residential garage doors and commercial overhead doors for customers throughout Central Illinois. We offer a wide selection of aluminum, wood and steel garage doors, garage door openers, hardware and spring replacements. If you require same day service, that's no problem. We'll even throw in free replacement estimates! We also provide: В• High speed doors В• Rolling steel doors В• Fire doors В• Steel entry doors В• Loading dock equipment В• Dock levelers and dock seals Springfield Overhead Doors by Hart is a Raynor authorized dealer who also handles refrigeration strip doors, movable wall systems and partitions, electronic door and gate openers, insulated sectional doors, aluminum grilles and gates, broken springs and cable replacements. Our doors will provide you with superior access and can be customized to suit your specific needs. Call Springfield Overhead Doors by Hart today for more information or to schedule a fast, free, no obligation estimate! We're available","Mon - Fri: 8:00 am - 5:00 am Sat - Sun Closed",,,,,,,,,,,,,,,
732106,251628,"2020-09-27 02:54:54","Tracker Door Systems LLC",http://www.trackerdoor.com,cindee@trackerdoor.com,"(913) 585-3100","35000 W 95th St","De Soto",KS,66018,"35000 W 95th St,De Soto,KS 66018","Parking Lots & Garages, Building Specialties, Dock & Marina Supplies, Dock Builders, Dockboards & Ramps, Docks, Door Operating Devices, Door Repair, Doors, Frames, & Accessories, Fence Repair, Garage Doors & Openers, Home Repair & Maintenance, Industrial Equipment & Supplies, Loading Dock Equipment, Marinas, Marine Equipment & Supplies, Material Handling Equipment, Metal Doors, Overhead Doors, Safety Consultants, Security Equipment & Systems Consultants, Wheelchair Lifts & Ramps",,,A+,38.95863,-94.99113,,"Contact us today!","Tracker Door Systems, L.L.C. is an Authorized Dealer of Commercial & Residential Overhead doors, Dock Equipment, Security Shutters, and Gate/Door Openers. We Provide: Residential: New Garage & Operators Garage Door Service & Repairs> Garage Door Spring Replacement Garage Door Opener Service & Repair Sales & Service of Commercial: Doors & Operators (all types of commercial doors) Gate Operators Security Shutters & Gates Dock Equipment Call us to schedule an appointment for a free estimate!","Mon - Fri: 7:00 am - 3:00 pm Sat - Sun Closed",,,"discover, master card, visa, amex",,,http://www.trackerdoor.com,,,,,,,,,
1271685,407220,"2020-09-27 03:09:57","Liftrucks Etc.",http://www.liftrucksetc.biz,davep@liftrucksetc.biz,"(801) 974-5564","2480 S 3200 W","Salt Lake City",UT,84119,"2480 S 3200 W,Salt Lake City,UT 84119","Assembly & Fabricating Service, Athletic Field Construction Materials & Supplies, Bins & Hoppers, Building Contractors-Commercial & Industrial, Building Materials, Cabinets, Cabinets-Wholesale & Manufacturers, Containers, Conveyors & Conveying Equipment, Conveyors & Conveying Equipment-Wholesale & Manufacturers, Conveyors & Monorail Systems, Display Fixtures & Materials, Dock & Marina Supplies, Dockboards & Ramps, Forklifts & Trucks, Garage Cabinets & Organizers, Guard Rails, Hardware Stores, Home Repair & Maintenance, Industrial Forklifts & Lift Trucks, Jacks, Ladders, Loading Dock Equipment, Lockers, Marine Equipment & Supplies, Material Handling Equipment, Metal Specialties, Mezzanines & Platforms, Office Equipment & Supplies, Office Furniture & Equipment, Pallets & Skids, Partitions, Plastics & Plastic Products, Racks, Railings-Manufacturers, Self Storage, Sheet Metal Fabricators, Sheet Metal Work-Manufacturers, Shelving, Shelving-Wholesale & Manufacturers, Steel Fabricators, Steel Processing, Store Fixtures, Telephone Answering Systems & Equipment, Wire Products, Wire Products-Wholesale & Manufacturers",,,,40.71636,-111.96784,https://i3.ypcdn.com/blob/551dce038fd9a682058652b6f8be4ecc01b74398_100x100_crop.jpg?63f80dd,"Here at Liftrucks Etc we can take care of ALL your material handling needs.","Whether it be for a small store, work bench, parts room, or entire warehouse, we have the shelving system for you. We also offer experienced warehouse design services so that you can get the most out of the space you have, no matter how large or small. Our fabrication capabilities allows us to manufacture a wide variety of projects. From heavy duty stair cases to small customized brackets, there is no job too small!","Mon - Fri: 8:00 am - 5:00 pm",,,"check, amex, discover, debit, visa, cash, company card, master card",,,http://www.liftrucksetc.biz,"Parking: Garage, Lot, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
1276339,408492,"2020-09-27 03:10:05","EJ Fields Machine Works Inc",http://ejfieldsmachine.com,inquiries@fieldmachine.com,"(985) 384-8730","816 Front St","Morgan City",LA,70380,"816 Front St,Morgan City,LA 70380","Steel Processing, Building Contractors-Commercial & Industrial, Machine Shops, Marine Equipment & Supplies, Marine Services, Metal Specialties, Shafting, Steel Bar, Sheet, Strip, Tube, Etc, Steel Fabricators, Welders, Welding Equipment & Supply, Welding Equipment Repair",,,,29.69682,-91.21095,,,"E. J. Fields Machine Shop is a 3rd generation family owned machine shop and fabrication facility. We have provided marine vessel support for 80 years and specialize in propulsion and steering system fabrication and repair. The company employs 30 skilled employees in 3 separate divisions under 50,000 square feet of enclosed work space.Our goal is to provide customers with the highest quality product, and the greatest level of support. E.J. Fields expertise and experience allows us to assist customers from the design phase through the installation of our products.We have grown into the areas premier machine shop and fabrication facility and offer our customers unrivaled expertise and service. E.J. Fields continues to grow to meet our customersВ’ needs, in size and scale of work.We look forward to working with you on future projects where our experienced team can help you meet your goals.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"no credit cards",,,http://ejfieldsmachine.com,,,,,,,,,
1304977,416567,"2020-09-27 03:10:49","DamSteel - CWD Supply",http://www.cwdsupply.com,,"(573) 348-0434","500 Highway D","Osage Beach",MO,65065,"500 Highway D,Osage Beach,MO 65065","Concrete Equipment & Supplies, Building Materials, Concrete Construction Forms & Accessories, Concrete Contractors, Concrete Mixing Plant Equipment, Dock & Marina Supplies, General Contractors, Hardware Stores, Marine Equipment & Supplies, Masonry Equipment & Supplies, Rental Service Stores & Yards, Steel Distributors & Warehouses, Steel Fabricators, Steel Processing, Welders",,,,38.16819,-92.59292,,"Serving the Lake Area's Concrete, Welding and Dock needs for over two decades.","CWD Concrete Supply House-Concrete Form Rental- Dock Supplies- Free Delivery DAM STEEL AND SUPPLY - REBAR, WIRE MESH, SQUARE & RECTANGULAR TUBING NEW ROOFING, AND SIDING, CHANNEL, PLATE, ANGLE IRON","Mon - Fri: 7:00 am - 4:30 pm Sat - Sun Closed",,,"check, debit, discover, master card, visa",,,http://www.cwdsupply.com,"Services: Concrete Form Erection",,,,,,,,
1305753,416800,"2020-09-27 03:10:49","Mystic Stainless & Aluminum Inc",http://mysticstainless.com,mysticstainlessandaluminum@comcast.net,"(860) 536-2236","23 Jackson Ave",Mystic,CT,06355,"23 Jackson Ave,Mystic,CT 06355","Aluminum Products, Marine Equipment & Supplies, Ornamental Metal Work, Sheet Metal Fabricators, Steel Fabricators",,,,41.35182,-71.9662,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (860) 572-9999 Fax: (860) 536-2326",,,,,http://mysticstainless.com,"Parking: Lot",,,,,,,,
1312863,418837,"2020-09-27 03:10:59","D W Allen Marine Services",http://www.dwallenmarine.com,,"(904) 358-1933","1841 Wambolt St",Jacksonville,FL,32202,"1841 Wambolt St,Jacksonville,FL 32202","Steel Fabricators, Diesel Engines, Engines-Diesel-Fuel Injection Parts & Service, Machine Shops, Marine Equipment & Supplies, Marine Services, Ship Builders & Repair, Steel Processing, Welders",,,,30.32963,-81.63052,https://i4.ypcdn.com/blob/66588f01983c081f75f9dc9b46f9eaf263f3baec_100x100_crop.jpg?63f80dd,"SHIP - SHOP - SHORE","For 30 years D.W. Allen Marine Services, Inc. has been providing marine services to Jacksonville, Florida, the eastern seaboard and internationally. We are adaptable to your needs, whether you need our crew on site or if you need support for your existing crew, we are there. We provide a full array of services including fabrication, machining and mechanical services in our Shop.","Mon - Sun: Open 24 Hours",,,"all major credit cards, visa, mastercard, discover",,"D.W. Allen Marine Services, Inc.",http://www.dwallenmarine.com,,,,,,,,,
1335775,425323,"2020-09-27 03:11:38","Western Shore Custom Marine",,,"(410) 687-7457","10216 bird river rd","middle river",MD,21220,"10216 bird river rd,middle river,MD 21220","Marine Contractors, Marine Equipment & Supplies, Marine Services, Steel Fabricators, Welders",,,A+,39.36306,-76.42567,,,,"Mon - Fri: 8:00 am - 5:00 pm Sun Closed","Phone: (443) 317-8673",,"check, cash, all major credit cards",,,,,,,,,,,,
1356700,431462,"2020-09-27 03:12:20","Liddy's Machine Shop Inc",http://www.liddysmachineshop.com,info@liddysmachineshop.com,"(904) 354-0134","825 Dora St",Jacksonville,FL,32204,"825 Dora St,Jacksonville,FL 32204","Machine Shops, Industrial Equipment Repair, Marine Equipment & Supplies, Marine Services, Steel Fabricators, Steel Processing, Welders",,,A+,30.32334,-81.6742,https://i4.ypcdn.com/blob/19f4bf893595a4977394e843b5c3a8b5d978772b_100x100_crop.jpg?63f80dd,,"Liddy's Machine Shop began operations in Jacksonville in 1929. As the First Coast has grown and developed into a major shipping and manufacturing community, Liddy's has stayed in step by evolving into a versatile industrial and maritime support team. We are capable of tackling the toughest challenges in the repair business. Serving the southeastern United States, Liddy's takes pride in its ability to respond quickly to the needs of our customers. Capable of working around the clock, Liddy's knows how crucial your downtime can be, and will do whatever is necessary to get your operations up and running in the shortest amount of time. Our timely response is matched only by our commitment to quality and accuracy. Liddy's is widely known in the industry for producing services that are completed to the customer's specifications, delivering a product that will work right the first time. Our skilled craftsmen and Quality Assurance Department, coupled with the right tools for the job, assure your complete satisfaction. Liddy's houses some of the largest modern boring mills and lathes in the area. CNC capability provides exacting tolerance and limited production potential. Our babbitt foundry supports our acclaimed turbine and marine bearing repair operations. We also provide excellent onsite machining services, and can pick up and deliver any job weighing up to 6 tons.","Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed",,,"all major credit cards",,,"http://www.liddysmachineshop.com http://liddys.net","Parking: Lot",,,,,,,,
1373383,436313,"2020-09-27 03:12:44","Best Equipment & Welding Co",http://www.bewinc.com,gfoy@bewinc.com,"(317) 271-8652","1960 Midwest Blvd",Indianapolis,IN,46214,"1960 Midwest Blvd,Indianapolis,IN 46214","Loading Dock Equipment, Dock & Marina Supplies, Dockboards & Ramps, Marine Equipment & Supplies, Material Handling Equipment, Steel Fabricators, Steel Processing, Welders",,,,39.79163,-86.30104,https://i3.ypcdn.com/blob/1887f44ee45be8df52f160cd4bd3af75504c5f3a_100x100_crop.jpg?63f80dd,"Over 25 years of dedication to product and service excellence.","Operational for more than 25 years, Best Equipment & Welding Inc. is one of the leading companies in the design and application of loading dock products, dock construction, safety barriers, handrails, high-speed doors and truck restraint systems in the United States. Based in Indianapolis, Ind., it is involved in the production and manufacturing of steel, stainless and aluminum products. The firm also provides a complete range of stairway and ramp styles and configurations, including architectural stair systems, industrial stairways and mezzanines, ADA-access wheelchair ramps and railings.","Mon - Fri: 7:00 am - 4:30 pm",,,"cash, check",,,http://www.bewinc.com,,,,,,,,,
1596969,496582,"2020-09-27 03:19:16","Glue Products Plus",http://www.glueproducts.calls.net,shop@glueproducts.com,"(561) 537-3236","4115 Georgia Ave","West Palm Beach",FL,33405,"4115 Georgia Ave,West Palm Beach,FL 33405","Marine Equipment & Supplies, Adhesives & Glues, Aerospace Industries & Services, Aircraft Equipment, Parts & Supplies, Art Supplies, Arts & Crafts Supplies, Automation Systems & Equipment, Automobile Body Shop Equipment & Supplies, Automobile Repairing & Service-Equipment & Supplies, Bamboo Products, Bathroom Fixtures, Cabinets & Accessories, Boat Builders, Boat Dealers, Boat Equipment & Supplies, Boat Maintenance & Repair, Boat Yards, Building Contractors, Cabinet Makers, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Carpenters, Contractors Equipment & Supplies, Drafting Equipment & Supplies, Engineering Equipment & Supplies, Fiberglass Materials, Fiberglass Products, Furniture Repair & Refinish, Furniture Repair & Refinish-Supplies, Furniture Stores, Garden Centers, General Contractors, Home Improvements, Home Repair & Maintenance, Industrial Equipment & Supplies, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Manufacturing Engineers, Mechanical Engineers, Nurseries-Plants & Trees, Nursery & Growers Equipment & Supplies, Oil & Gas Exploration & Development, Paint, Painters Equipment & Supplies, Painting Contractors, Professional Engineers, Recreational Vehicles & Campers-Repair & Service, Spraying Equipment, Trailer Equipment & Parts, Transport Trailers, Truck Trailers, Wallpapers & Wallcoverings, Wood Carving, Woodworking, Woodworking Equipment & Supplies",5,"2 Reviews",A+,26.67468,-80.05883,//i4.ypcdn.com/videos/BS101450925/BS101450925.png?f832250,"At Glue Products Plus, the customers come first. That has been our goal since day one. Along with excellent customer service, comes quality products at affordable prices.","Glue Products Plus is your one-stop shop for furniture refinishing products, adhesives, fiberglass materials, lacquers and more. From arts and craft supplies and spraying equipment to air tools, stains, furniture refinishing supplies, boat paint equipment and auto paint equipment, we offer the best of whatВ’s on the market. Our inventory includes abrasives, resins, caulking supplies, epoxy, power tools and wood finishing products. We also carry paint suits, dust masks, respirators, latex gloves and other safety products.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"cash, amex, debit, discover, visa, mastercard",,,"http://www.glueproducts.calls.net http://www.glueproducts.com",,"Ricky T.",08/22/2017,five,"Very kind and courteous staff. They are also knowledgeable and willing to help. I usually come here for all of my supplies when I am restoring furniture on the weekends.","Brian G.",08/22/2017,five,"Awesome shop with huge inventory. I found them online, stopped in and was surprised at the selection of products they have. It is pretty unique!"
1602597,497496,"2020-09-27 03:19:17","Boat Lifts of South Florida Inc",http://www.boatliftsofsouthflorida.com/,cynthia@boatliftsofsfl.com,"(305) 853-5655","89170 Overseas Hwy",Tavernier,FL,33070,"89170 Overseas Hwy,Tavernier,FL 33070","Boat Lifts, Boat Equipment & Supplies, Building Contractors, Building Specialties, Cabinet Makers, Cabinets, Concrete Contractors, Deck Builders, Dock & Marina Supplies, Dock Builders, Docks, Dredging Services, General Contractors, General Merchandise, Home Improvements, Home Repair & Maintenance, Marinas, Marine Contractors, Marine Equipment & Supplies, Patio Builders, Pile Driving, Piling, Seawalls",,,,24.98442,-80.54588,https://i3.ypcdn.com/blob/fbfba2496626f6a007b1913b647cbd68937bc901_100x100_crop.jpg?f832250,"We Can Get It Up","Boat Lifts of South Florida the Florida Keys dealer for IMM Quality Boat Lifts. We service Key Largo, Tavernier, Islamorada, and Marathon. We have been building docks and installing boat lifts since 2004. Fully insured and state certified General Contractor. So for a new boat lift or dock call us.","Mon - Fri: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, check, amex",,"Boat Lifts of South Florida",http://www.boatliftsofsouthflorida.com,,,,,,,,,
1743281,522456,"2020-09-27 03:22:13","Craft American Hardware",http://www.crafthardware.com,KormanD@crafthardware.com,"(910) 208-9925","7002 Wrightsville Ave",Wilmington,NC,28403,"7002 Wrightsville Ave,Wilmington,NC 28403","Paint, Electric Equipment & Supplies, Fasteners-Industrial, Garden Centers, Gas Companies, Hardware Stores, Lawn & Garden Equipment & Supplies Renting, Marine Equipment & Supplies, Plumbing Fixtures, Parts & Supplies, Propane & Natural Gas, Saws, Tools, Utility Companies",,,,34.21991,-77.82236,https://i1.ypcdn.com/blob/bd7dfbc1f16687dcdc85e485f706ed38e64da282_100x100_crop.jpg?f832250,,"Automotive Building Materials Cleaning Supplies Doors & Windows Electrical Electronics Farm & Ranch Hand Tools Hardware Heating & Cooling Holiday Home Accents Housewares Kitchen & Bath Lawn & Garden Lighting & Fans Office Supplies Outdoor Recreation Paint & Supplies Pet Supplies Plumbing Power Tools Safety Storage & Organizing Wall Covering Work Clothing","Mon - Fri: 7:30 am - 6:00 pm Sat: 8:00 am - 6:00 pm Sun: 1:00 pm - 6:00 pm",,,"cash, check, visa, master card, amex, discover",,,"http://www.crafthardware.com http://2crafthardware.com http://benjaminmoore.com http://crafthardware.doitbest.com",,,,,,,,,