business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
522661,177101,"2020-09-27 02:47:42","Community Concern For Cats Inc",http://communityconcernforcats.org,,"(925) 937-3201","1270 Newell Ave","Walnut Creek",CA,94596,"1270 Newell Ave,Walnut Creek,CA 94596","Community Organizations, Animal Removal Services",,,,37.89361,-122.05334,,,,"Mon - Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 4:00 pm",,,"amex, discover, mastercard, visa",,,http://communityconcernforcats.org,,,,,,,,,
672280,233740,"2020-09-27 02:52:49","A-Z delivery and transportation",,,"(520) 848-9141","20 N Leonora Ave suite 124",Tucson,AZ,85711,"20 N Leonora Ave suite 124,Tucson,AZ 85711","Transportation Services, Animal Removal Services, Animal Transportation, Courier & Delivery Service, Food Delivery Service, Horse Transporting, Moving Services-Labor & Materials, Restaurant Delivery Service",,,,32.22238,-110.8714,,,,"Mon - Fri: Open 24 Hours",,,"paypal, travelers checks, debit",,,,,,,,,,,,
776035,266407,"2020-09-27 02:56:16","Kootenai Humane Society",http://www.kootenaihumanesociety.com,contactkhs@kootenaihumanesociety.com,"(208) 772-4019","11600 N Ramsey Rd",Hayden,ID,83835,"11600 N Ramsey Rd,Hayden,ID 83835","Thrift Shops, Animal Removal Services, Animal Shelters, Charities, Humane Societies, Pet Services",5,"1 Review",,47.77711,-116.80796,,,,"Mon - Sun: 12:00 pm - 6:00 pm",,,"all major credit cards, check, amex, visa, mastercard, discover",,"Humane Society",http://www.kootenaihumanesociety.com,"Wheelchair Accessible: Yes Parking: Lot, Free",angela.whitman.12,04/26/2013,five,"They were amazing while I was a big cry baby dropping off my kitty. The staff was Very comforting and helpful. They made it the best experience possible due to the circumstance. Thank you again:)",,,,
1195452,385132,"2020-09-27 03:08:38","Junk Removal",,,"(903) 426-9804","912 West",Tyler,TX,75701,"912 West,Tyler,TX 75701","Furniture-Unfinished, Animal Removal Services, Asbestos Detection & Removal Services, Bee Control & Removal Service, Construction Site-Clean-Up, Foreclosure Services, Garbage & Rubbish Removal Contractors Equipment, Hazardous Material Control & Removal, Lead Paint Detection & Removal, Rubbish & Garbage Removal & Containers, Stump Removal & Grinding, Trash Containers & Dumpsters",,,,32.37378,-95.406975,,,,,,,,,,,,,,,,,,,
1589467,495367,"2020-09-27 03:19:11","Critter Control",http://www.crittercontrol.com,n.brodrick@insightbb.com,"(502) 265-4415","189 Dr Arla Way",Louisville,KY,40229,"189 Dr Arla Way,Louisville,KY 40229","Home Improvements, Animal Removal Services, Bird Barriers, Repellents & Controls, Home Repair & Maintenance, Pest Control Services",,,,38.06976,-85.67217,https://i1.ypcdn.com/blob/3b7e886ca758caa00d45b1154547daca8900631e_100x100_crop.jpg?f832250,,,"Mon - Sun: 7:00 am - 11:00 pm","Phone: (502) 222-4312 Phone: (502) 966-6987 TollFree: (800) 274-8837",,"all major credit cards, check, cash",,,"http://www.crittercontrol.com http://www.crittercontroloflouisville.com","Free Inspection: Yes Pest Types: Cockroaches, Bed Bugs, Ants, Termites, Bees, Hornets, or Wasps, Mosquitoes, Fleas, Ticks, or Mites, Spiders, Scorpions, Rodents",,,,,,,,
1606873,498194,"2020-09-27 03:19:18","Animal Pros Nashville",http://animalprosonline.com,Rhanimalpros@gmail.com,"(615) 613-5992","1900 Church St",Nashville,TN,37203,"1900 Church St,Nashville,TN 37203","Home Improvements, Animal Removal Services, Insulation Contractors, Odor Control, Pest Control Services",5,"3 Reviews",,36.15446,-86.79939,https://i1.ypcdn.com/blob/054f2f51f968cd1549c4feeac423ccedc02c87bd_100x100_crop.jpg?f832250,"When wildlife has you skunked, don't play opossum.","Animal Pros is the largest wildlife control authority in the Southeast. Started in 2007, Animal Pros has one goal, that is to provide affordable wildlife control, and prevent future wildlife problems, keeping the clients best interest in mind. We are your last call, for wildlife problems. When Wildlife has you Skunked, don't play opossum!","Mon - Sun: Open 24 Hours","Toll Free: (800) 668-9074",,"check, company card, debit, diners club, discover, insurance, paypal, travelers checks, visa, master card",,,"main site","Pest Types: Bats, Birds",jordanw,10/23/2012,five,,"Ryan H.",12/14/2011,five,"Very affordable, actually half of what the other company was going to charge."
1621089,500564,"2020-09-27 03:19:31","Simon Construction, Inc.",,toplottrapper@gmail.com,"(724) 272-1106",,Gibsonia,PA,15044,"Gibsonia,PA 15044","Home Improvements, Animal Removal Services, Electricians, General Contractors, Home Repair & Maintenance",,,A+,,,,,,"Mon - Fri: 8:00 am - 5:00 pm","Additional: (724) 443-2887",,"check, no credit cards",,,,,,,,,,,,
1630262,502093,"2020-09-27 03:19:43","EcoTek Pest Control & Wildlife Trapping",,ecotekorlando@gmail.com,"(407) 900-4649","Lake Nona",Orlando,FL,32832,"Lake Nona,Orlando,FL 32832","Home Improvements, Animal Removal Services, Environmental & Ecological Products & Services, Landscaping & Lawn Services, Pest Control Services",,,,28.363155,-81.1726,https://i1.ypcdn.com/blob/c911b1bfcdaea7cf0a7d714fb0eb0b26a801cb47_100x100_crop.jpg?f832250,"Organic home Services","Eco friendly pest control, Organic pest control, organic lawn fertilizing, Critter Trapping, Animal trapping, Wildlife trapping, wildlife control, Raccoon trapping, rat trapping, squirrel trapping, armadillo trapping, mosquito misting systems, pest control misting systems",,,,"debit, check, visa, discover, mastercard, all major credit cards",,,,,,,,,,,,
1657325,506603,"2020-09-27 03:20:21","Ron Henry's Nuisance Wildlife Removal & Repairs",http://www.wildliferemovalatl.com,wildliferemovalatlanta@gmail.com,"(770) 990-3253","4600 Barkley Dr NW",Acworth,GA,30101,"4600 Barkley Dr NW,Acworth,GA 30101","Handyman Services, Animal Removal Services, Home Improvements, Pest Control Services",,,,34.02641,-84.6842,https://i1.ypcdn.com/blob/03f1cadf756309c56a7b2f3de0fbb3df237a71b9_100x100_crop.jpg?f832250,,,"Mon - Sun: Open 24 Hours","call anytime 24/7: (770) 990-3253",,"debit, check, all major credit cards",,,http://www.wildliferemovalatl.com,,,,,,,,,
1710813,515454,"2020-09-27 03:21:08","Wildlife Removal and Repairs",,WildlifeRemovalRepairs@Gmail.com,"(803) 415-0488",,"Rock Hill",SC,29732,"Rock Hill,SC 29732","Handyman Services, Animal Removal Services, Home Improvements, Home Repair & Maintenance, Pest Control Services",5,"1 Review",,,,https://i1.ypcdn.com/blob/491f886de23e180e56ff8302d44fbc449a03b2c8_100x100_crop.jpg?f832250,"We may already be in your area. Call to schedule your Home Inspection today! Many technicians available for fast reliable service.","Residential and Commercial Wildlife Control. We have many years of experience dealing with problems just like yours. Our extensive knowledge and proven methods can remedy any wildlife problem you may have. Many other services available. Check our website for more information.","Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 9:00 am - 5:00 pm","Secondary: (803) 984-9491",,"all major credit cards, check, debit, financing available",,"Wildlife R and R",,,rockhillmommy86,09/20/2012,five,"They came out the same day and gave me a great deal on solving my squirrel problem. They did everything they said they would and were very polite. After the repairs were done it looks like they were never here. Im so happy I used them instead of the other companies that gave me quotes. They should be the first company you call!",,,,
1729597,518888,"2020-09-27 03:21:48",Terminix,https://terminix.com/customer-support,info@terminixjo.com,"(916) 426-3365","8550 N 91st Avenue Suite 77",Sacramento,CA,95834,"8550 N 91st Avenue Suite 77,Sacramento,CA 95834","Pest Control Services, Altering & Remodeling Contractors, Animal Removal Services, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Building Contractors, General Contractors, Insulation Contractors, Mothproofing, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",,,,38.62389,-121.383804,https://i1.ypcdn.com/blob/0c11f2511e5303d9a843288bc4356ae93e382a0b_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"amex, discover, mastercard, visa",,,"Contact Us",,,,,,,,,
1729951,518962,"2020-09-27 03:21:48",Terminix,https://terminix.com/customer-support,tmx2082@terminix.com,"(407) 287-5296","550 N Commons Dr Suite 100",Orlando,FL,32809,"550 N Commons Dr Suite 100,Orlando,FL 32809","Pest Control Services, Altering & Remodeling Contractors, Animal Removal Services, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Birds & Bird Supplies, Building Contractors, General Contractors, Insulation Contractors, Mothproofing, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Towing, Utility Companies",,,,28.395723,-81.4666,https://i1.ypcdn.com/blob/0c11f2511e5303d9a843288bc4356ae93e382a0b_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"mastercard, amex, discover, visa",,,"Contact Us",,,,,,,,,
1730714,519155,"2020-09-27 03:21:54",Terminix,https://terminix.com/customer-support,,"(475) 222-9805","84 Mattatuck Heights Rd",Waterbury,CT,06705,"84 Mattatuck Heights Rd,Waterbury,CT 06705","Pest Control Services, Altering & Remodeling Contractors, Animal Removal Services, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Birds & Bird Supplies, Building Contractors, General Contractors, Insulation Contractors, Mothproofing, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",1,"1 Review",,41.54047,-72.98098,https://i1.ypcdn.com/blob/e13b8ad9afb32de65eaa890d0ab45552ef802154_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"amex, discover, visa, mastercard",,,"Contact Us","Specialties: Bed Bug Solutions, Mosquito Control, Professional Pest Control, Pest Plans, Termite Plans Services: Mothproofing, Insect Control, Bird Control, Bee Removal, Ant Control, Termite Control, Bat Control, Rodent Control",anastasia.friedman.3,09/30/2012,one,"HORRIBLE! WORST EVER! Bad quality of customer service, horribly rude technicians, cheap materials and tardy services. The worse ever in my history of being a consumer.",,,,
1730798,519170,"2020-09-27 03:21:54",Terminix,https://terminix.com/customer-support,,"(610) 314-7591","795 Roble Rd Unit 7",Allentown,PA,18109,"795 Roble Rd Unit 7,Allentown,PA 18109","Pest Control Services, Altering & Remodeling Contractors, Animal Removal Services, Bee Control & Removal Service, Building Contractors, General Contractors, Insulation Contractors, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",,,,40.63891,-75.45456,https://i1.ypcdn.com/blob/e13b8ad9afb32de65eaa890d0ab45552ef802154_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"mastercard, amex, discover, visa",,,"Contact Us","Specialties: Bed Bug Solutions, Mosquito Control, Professional Pest Control, Pest Plans, Termite Plans",,,,,,,,
1731040,519224,"2020-09-27 03:21:54",Terminix,https://terminix.com/customer-support,,"(904) 494-8687","1750 N Florida Mango Road Suite 412","Saint Augustine",FL,32095,"1750 N Florida Mango Road Suite 412,Saint Augustine,FL 32095","Pest Control Services, Altering & Remodeling Contractors, Animal Removal Services, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Birds & Bird Supplies, Building Contractors, General Contractors, Insulation Contractors, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",,,,29.89631,-81.4947,https://i1.ypcdn.com/blob/0c11f2511e5303d9a843288bc4356ae93e382a0b_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"amex, discover, mastercard, visa",,,"Contact Us",,,,,,,,,
1731193,519271,"2020-09-27 03:21:54",Terminix,https://terminix.com/customer-support,,"(914) 505-6368","1 Labriola Ct",Armonk,NY,10504,"1 Labriola Ct,Armonk,NY 10504","Pest Control Services, Altering & Remodeling Contractors, Animal Removal Services, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Birds & Bird Supplies, Building Contractors, General Contractors, Insulation Contractors, Mothproofing, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",1,"1 Review",,41.11608,-73.72178,https://i1.ypcdn.com/blob/e13b8ad9afb32de65eaa890d0ab45552ef802154_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"amex, discover, visa, mastercard",,,"Contact Us","Specialties: Bed Bug Solutions, Mosquito Control, Professional Pest Control, Pest Plans, Termite Plans",justfolks,05/26/2007,one,"My wife and I both work, so we made an appointment two weeks ago for Terminex to come to our house for a pest control service on a Saturday between 9 and 11 a.m. When no one showed up, we called and were told someone would call us back, but no one did. Only after making four more calls were we finally told, around 1 p.m., that the employee who was supposed to come to us """"could not be reached"""" and """"had had problems like this before."""" We then rescheduled for the following Tuesday morning at 7:30 a.m. on the supervisor's """"guarantee"""" that the appointment would be kept and that a different, more reliable employee would be send. I personally reconfirmed the appointment with that same supervisor on Monday afternoon. But on Tuesday morning, no one showed up. I called again and was told that the supervisor was out, that there was """"no listing"""" for our appointment, and that the employee whose name I had been given as the one who was supposed to come """"could not be reached."""" Even though it meant being late for work, I waited until 9 a.m., but no one came. I then called the supervisor, who had now arrived, who briefly apologized but then dismissed the entire snafu as """"just one to those things.""""",,,,
1731777,519413,"2020-09-27 03:21:54",Terminix,https://terminix.com/customer-support,,"(502) 219-3264","11001 Bluegrass Pkwy Ste 320",Louisville,KY,40299,"11001 Bluegrass Pkwy Ste 320,Louisville,KY 40299","Pest Control Services, Altering & Remodeling Contractors, Animal Removal Services, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Building Construction Consultants, Building Contractors, Deodorizing & Disinfecting, General Contractors, Insulation Contractors, Mothproofing, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",,,,38.22202,-85.55215,https://i3.ypcdn.com/blob/e13b8ad9afb32de65eaa890d0ab45552ef802154_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"mastercard, amex, discover, visa",,,"Contact Us","Specialties: Bed Bug Solutions, Mosquito Control, Professional Pest Control, Pest Plans, Termite Plans",,,,,,,,
1732678,519640,"2020-09-27 03:21:55",Terminix,https://terminix.com/customer-support,info@terminixjo.com,"(405) 437-2310","9340 Pole Rd",Moore,OK,73160,"9340 Pole Rd,Moore,OK 73160","Pest Control Services, Altering & Remodeling Contractors, Animal Removal Services, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Building Construction Consultants, Building Contractors, General Contractors, Insecticides, Insulation Contractors, Mothproofing, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",,,,35.37375,-97.48523,https://i1.ypcdn.com/blob/e13b8ad9afb32de65eaa890d0ab45552ef802154_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"amex, discover, visa, mastercard",,,"Contact Us","Emergency Service: Yes Free Inspection: Yes Pest Types: Bees, Bats, Bed Bugs, Ants, Termites, Cockroachs, Mosquitoes, Birds, Fleas, Spiders, Scorpions, Rodents",,,,,,,,
1732999,519726,"2020-09-27 03:21:55",Terminix,https://terminix.com/customer-support,terminix@terminix.com,"(631) 618-3189","200 13th Ave Unit 1a",Ronkonkoma,NY,11779,"200 13th Ave Unit 1a,Ronkonkoma,NY 11779","Pest Control Services, Altering & Remodeling Contractors, Animal Removal Services, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Building Construction Consultants, Building Contractors, General Contractors, Insulation Contractors, Mothproofing, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",1,"3 Reviews",,40.79174,-73.14575,https://i1.ypcdn.com/blob/e13b8ad9afb32de65eaa890d0ab45552ef802154_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"mastercard, amex, discover, visa",,,"Contact Us","Specialties: Bed Bug Solutions, Mosquito Control, Professional Pest Control, Pest Plans, Termite Plans Services: Ant Control, Bat Control, Bee Removal, Bird Control, Insect Control, Mothproofing, Rodent Control, Termite Control","Trish N.",05/14/2016,one,"The man that came to give me a quote and termite inspection decided that I had termites and told me if I got the treatment immediately he'd give me $500.00 off the bill of $3,000. Isn't he so nice? Turns out THEY WEREN'T TERMITES AT ALL! Don't ever use this company! He wanted to take my money with no problem at all!","Peter D.",04/29/2016,one,"Customer since 2001 paid for a full service (4 annual bait checks and one annual house check).....Local Suffolk County office in Ronkonkoma is terrible - never returns a call. I just checked my records and in 15 years never have they completed the annual house check (interior) Will be reporting them to the New York State attorney office and Suffolk Consumer affairs for taking my money and not honoring contract. Honestly the local office is just TERRIBLE."
1733554,519863,"2020-09-27 03:21:55",Terminix,https://terminix.com/customer-support,,"(808) 661-9920","891 Eha St",Wailuku,HI,96793,"891 Eha St,Wailuku,HI 96793","Pest Control Services, Altering & Remodeling Contractors, Animal Removal Services, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Birds & Bird Supplies, Building Contractors, Deodorizing & Disinfecting, General Contractors, Insulation Contractors, Mothproofing, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",,,,20.896585,-156.50362,https://i3.ypcdn.com/blob/d8edca39dd75fedfe5a95fa08dc3a32a977715fa_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"amex, discover, mastercard, visa",,,"Contact Us",,,,,,,,,
1735145,520297,"2020-09-27 03:22:04",Terminix,https://terminix.com/customer-support,tblackmon@terminix.com,"(520) 775-3022","205 Hallene Road Ste 214",Tucson,AZ,85745,"205 Hallene Road Ste 214,Tucson,AZ 85745","Pest Control Services, Altering & Remodeling Contractors, Animal Removal Services, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Building Contractors, General Contractors, Insulation Contractors, Mothproofing, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",,,,32.13917,-110.94513,https://i3.ypcdn.com/blob/0c11f2511e5303d9a843288bc4356ae93e382a0b_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"visa, amex, discover, mastercard",,,"Contact Us",,,,,,,,,