business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
23511,9934,"2020-09-27 02:31:13","Siempre Tax+",,braydy0225@gmail.com,"(561) 757-3568","22973 State Road 7 Ste 23043","Boca Raton",FL,33428,"22973 State Road 7 Ste 23043,Boca Raton,FL 33428","Money Transfer Service, Credit Repair Service, Notaries Public, Tax Return Preparation",,,,26.33506,-80.20409,https://i3.ypcdn.com/blob/54a4ed793c54e40b5d118585fd2e0006383d0e9f_100x100_crop.jpg?f832250,,"Siempre Tax was designed with the Spanish-speaking customer in mind. We offer accurate, friendly tax preparation, and a wide array of services to help you live your American Dream. At Siempre Tax, we are always professional, and always committed to 100% customer satisfaction.","Mon - Sat: 9:00 am - 9:00 pm Sun: 2:00 pm - 8:00 pm",,,,,"Siempre Tax Plus",,,,,,,,,,
24081,10164,"2020-09-27 02:31:17","Emeryville Tax Services",,,"(510) 595-1040","4342 San Pablo Ave",Emeryville,CA,94608,"4342 San Pablo Ave,Emeryville,CA 94608","Taxes-Consultants & Representatives, Credit Repair Service, Insurance, Money Transfer Service",,,,37.83439,-122.28071,https://i1.ypcdn.com/blob/709d8560dacb3472d40138b4ebbf594e69f25ecf_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 11:00 am - 5:00 pm Sun Closed",,,"discover, all major credit cards, debit, amex, mastercard, visa",,,,,,,,,,,,
24255,10237,"2020-09-27 02:31:17","Domimex Multi Services",,,"(678) 825-3835","3780 Old Norcross Rd Ste 10",Duluth,GA,30096,"3780 Old Norcross Rd Ste 10,Duluth,GA 30096","Pay Phone Equipment & Services, Credit Repair Service, Money Transfer Service, Tax Return Preparation, Web Site Design & Services",,,,33.96074,-84.1449,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:30 pm Sun: 10:00 am - 4:30 pm",,,"debit, check, paypal, cash, all major credit cards, financing available",,,,,,,,,,,,
24744,10414,"2020-09-27 02:31:17","The Crawford Group",,cronald735@aol.com,"(901) 864-4556",,,,,,"Credit Card-Merchant Services, Credit Repair Service, Money Transfer Service",,,,,,,"Get your loan in a snap!","matching our customers with lenders to fit their need","Mon - Sun: Open 24 Hours","toll free: (888) 602-9858",,,,,,,,,,,,,,
142982,51813,"2020-09-27 02:34:40","United Check Cashing",http://www.unitedcheckcashing.com,mfsllc@aol.com,"(856) 784-1410","1390 Blackwood Clementon Rd",Clementon,NJ,08021,"1390 Blackwood Clementon Rd,Clementon,NJ 08021","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,A+,39.8034,-75.03721,,,,"Mon: 8:00 am - 6:00 pm Tue - Wed: 8:00 am - 5:00 pm Thu - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Phone: (856) 784-4433 Primary Phone: (856) 784-1565 Primary Phone: (856) 784-4700 Phone: (856) 784-4700 Fax: (856) 784-1846",,"master card, visa",,,http://www.unitedcheckcashing.com,,,,,,,,,
143180,51855,"2020-09-27 02:34:40","United Check Cashing",http://www.unitedcheckcashing.com,,"(215) 551-5616","1339 W Oregon Ave",Philadelphia,PA,19148,"1339 W Oregon Ave,Philadelphia,PA 19148","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",3,"1 Review",,39.91681,-75.17049,,,,,,,"master card, visa",,,http://www.unitedcheckcashing.com,,aj1228,12/01/2012,three,"This place has convenient hours. However, it is very difficult to park. Usually the employees are nice (depends on who waits on you). Their rates are reasonable for cashing checks. However, my husband had to cash a check (an insurance check since he was in an accident) and it expired within 180 days. I called United Check Cashing, asked them their fee, and told them about the expiration date. They told me, no problem, Well, my husband took the check to UCC about a month and a half after receiving the check. He was told they couldn't cash the check because they only cash checks within a month's time. That isn't what they told me on the phone. Yet when my husband went there, he was told something else. That right there ticked me (and my husband) off totally.",,,,
143385,51896,"2020-09-27 02:34:40","United Check Cashing",http://www.unitedcheckcashing.com,,"(214) 575-3080","8096 Spring Valley Rd",Dallas,TX,75240,"8096 Spring Valley Rd,Dallas,TX 75240","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,,32.93976,-96.76672,,,,,,,,,,http://www.unitedcheckcashing.com,,,,,,,,,
143506,51916,"2020-09-27 02:34:40","Pell City Gold & Pawn",http://www.none.com,papadon9211@aol.com,"(205) 338-6100","760 Martin St S","Pell City",AL,35128,"760 Martin St S,Pell City,AL 35128","Pawnbrokers, Alternative Loans, Antiques, Appraisers, Audio-Visual Equipment-Wholesale & Manufacturers, Barter & Trade Exchanges, Clock Repair, Coin Dealers & Supplies, Delivery Service, Diamonds-Wholesale, Engraving, Express & Transfer Service, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Guitars & Amplifiers, Gun Safety & Marksmanship Instruction, Guns & Gunsmiths, Information Bureaus & Services, Investments, Jewelers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, License Services, Loans, Money Transfer Service, Motorcycle Dealers, Musical Instrument Supplies & Accessories, Shipping Services, Silverware, Television & Radio-Wholesale & Manufacturers, Tools",5,"2 Reviews",,33.58206,-86.27653,,,"We have been in business 25 years.May 30 we are having our 25 year celabration.11am to 3pm .We will be giving away Comedy Club Tickets,Deer Expo,& Zack Brown Band Tickets.Come Down Eat Lunch.Thanks Management.Pell City Gold & Pawn......760 Martin St So Suite B Pell City Al.35128","Mon - Fri: 9:00 am - 5:00 pm","Fax: (205) 338-6103",,"amex, visa, mastercard, all major credit cards, discover",,,http://www.none.com,"Parking: Lot, Free","Tommy W.",05/12/2014,five,"This is the only Pawn Shop in Pell City that I will do business with.Donnie,Clayton will help you however they can.If they cant help you they will take the time to find someone that can.I would recomend them to anyone that is looking for an honest Pawn Shop.I was selling my gold and I took it to 4 different places and got 4 low offers.He beat all the offers by 25%.Dont waste the gas going here and there.Pell City Gold & Pawn.The Oldest And Finest in Pell City Alabama",tiffanygambrel,05/13/2013,five,"Bought a gun from Pell City Gold & Pawn. Very reasonable!! Great Quality!! I believe it was Donnie who helped us, but a BIG thank you for your Hospitality!! Thank you so very much!! You can count on our business! (kind of hard to find, but it's right beside ""Wing it"" & Advanced Auto Parts across from Sonic )"
143908,52007,"2020-09-27 02:34:46","United Check Cashing",http://www.unitedcheckcashing.com,,"(201) 462-9620","442 Boulevard","Hasbrouck Heights",NJ,07604,"442 Boulevard,Hasbrouck Heights,NJ 07604","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,,40.86939,-74.07013,,,,"Mon - Wed: 9:00 am - 6:00 pm Thu - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Phone: (201) 462-9623 Primary Phone: (201) 462-9623 Phone: (201) 462-9621 Fax: (201) 462-9621",,"money order, master card, visa",,"United Check Cashing Co.",http://www.unitedcheckcashing.com,"Specialties: Money Orders",,,,,,,,
143958,52016,"2020-09-27 02:34:46","United Check Cashing",http://www.unitedcheckcashing.com,rhbeezy@netscape.net,"(609) 677-5533","6100 Black Horse Pike Ste A4","Egg Harbor Township",NJ,08234,"6100 Black Horse Pike Ste A4,Egg Harbor Township,NJ 08234","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,,39.43369,-74.6075,,,,"Mon - Wed: 9:00 am - 6:00 pm Thu - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm","Fax: (609) 677-5521",,"visa, money order",,,http://www.unitedcheckcashing.com,,,,,,,,,
144046,52037,"2020-09-27 02:34:46","Check City",http://www.checkcity.com,,"(801) 964-9700","2490 W 4700 S",Taylorsville,UT,84129,"2490 W 4700 S,Taylorsville,UT 84129","Payday Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Transfer Service",,,,40.66777,-111.95478,,,,"Mon - Sat: 8:00 am - 10:00 pm Sun: 10:00 am - 5:00 pm","TollFree: (877) 988-1788",,"master card, money order, visa",,,http://www.checkcity.com,,,,,,,,,
144088,52046,"2020-09-27 02:34:46","United Check Cashing",http://www.unitedcheckcashing.com,rhbeezy@netscape.net,"(513) 961-8700","2945 Colerain Ave",Cincinnati,OH,45225,"2945 Colerain Ave,Cincinnati,OH 45225","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,,39.13618,-84.53742,,,,"Mon - Wed: 9:00 am - 6:00 pm Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Phone: (513) 961-8707 Fax: (513) 961-8707",,"master card, visa",,,http://www.unitedcheckcashing.com,,,,,,,,,
144838,52200,"2020-09-27 02:34:46","United Check Cashing",http://www.unitedcheckcashing.com,info@franchiseusa.net,"(570) 970-9182","192 Wilkes Barre Township Blvd","Wilkes Barre",PA,18702,"192 Wilkes Barre Township Blvd,Wilkes Barre,PA 18702","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,,41.23949,-75.86188,,,,"Mon - Wed: 9:00 am - 6:00 pm Thu - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (570) 970-0182 Phone: (570) 970-9120 Fax: (570) 970-9120",,"money order, master card, visa, all major credit cards, amex, diners club, discover",,,http://www.unitedcheckcashing.com,"Parking: Lot Specialties: Government Checks, Insurance Checks, Money Orders, Payroll Checks, Tax Checks, Paychecks, Tax Refund Checks",,,,,,,,
144944,52221,"2020-09-27 02:34:46","United Check Cashing",http://www.unitedcheckcashing.com,,"(706) 507-9356","2913 Cusseta Rd",Columbus,GA,31903,"2913 Cusseta Rd,Columbus,GA 31903","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,,32.44371,-84.95159,,,,"Mon - Sat: 10:00 am - 7:00 pm Sun Closed","Phone: (706) 984-8899",,,,"Columbus Tax and Check Cashing Service Columbus Tax & Cashing Svc Columbus Tax & Check Cashing Service",http://www.unitedcheckcashing.com,,,,,,,,,
144954,52223,"2020-09-27 02:34:46","United Check Cashing",http://www.unitedcheckcashing.com,,"(856) 456-6160","102 New Broadway",Brooklawn,NJ,08030,"102 New Broadway,Brooklawn,NJ 08030","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,,39.87684,-75.12492,,,,"Mon: Tue: Wed: Thu: Fri: Sat: Sun:","Phone: (856) 456-6170 Fax: (856) 456-6170",,"master card, visa, all major credit cards",,"United Check Cashing Brooklawn",http://www.unitedcheckcashing.com,,,,,,,,,
145018,52239,"2020-09-27 02:34:46","United Check Cashing",http://www.unitedcheckcashing.com,unitedemailservice@gmail.com,"(609) 239-9101","1005 Sunset Rd Ste 2",Burlington,NJ,08016,"1005 Sunset Rd Ste 2,Burlington,NJ 08016","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,,40.04916,-74.876,,,,"Mon - Wed: 9:00 am - 6:00 pm Thu - Fri: 9:00 am - 6:30 pm Sat: 9:00 am - 4:00 pm",,,"money order",,,http://www.unitedcheckcashing.com,"Parking: Lot",,,,,,,,
145038,52244,"2020-09-27 02:34:46","United Check Cashing",http://www.unitedcheckcashing.com,info@franchiseusa.net,"(215) 535-7350","4265 Richmond St",Philadelphia,PA,19137,"4265 Richmond St,Philadelphia,PA 19137","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,,39.99628,-75.07538,,,,,"Phone: (215) 535-6710",,"money order",,,http://www.unitedcheckcashing.com,,,,,,,,,
145226,52282,"2020-09-27 02:34:46","United Check Cashing",http://www.unitedcheckcashing.com,,"(856) 262-8888","1951 Route 54 Unit I",Williamstown,NJ,08094,"1951 Route 54 Unit I,Williamstown,NJ 08094","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,,39.58011,-74.86818,,,,"Mon - Wed: 9:30 am - 6:00 pm Thu - Fri: 9:30 am - 7:00 pm Sat: 9:30 am - 4:00 pm Sun Closed","Fax: (856) 262-8624",,,,,http://www.unitedcheckcashing.com,,,,,,,,,
145934,52429,"2020-09-27 02:34:46","United Check Cashing",http://www.unitedcheckcashing.com,unitedservice@gmail.com,"(609) 631-0940","1469 Nottingham Way",Trenton,NJ,08609,"1469 Nottingham Way,Trenton,NJ 08609","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,A+,40.23175,-74.72306,,,"United Check Cashing provides a variety of vital financial services for consumers who prefer to manage their money on a simple cash basis. We provides check cashing services, money orders, wire transfer, bill payment and much more! Call us today for more information!","Mon - Fri: 8:30 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","Phone: (609) 631-0915 Phone: (609) 631-0932 Primary Phone: (609) 631-0932 Fax: (609) 631-0932",,"cash, check, travelers checks, visa, master card",,"United Check Cashing IPO Chambord Associates",http://www.unitedcheckcashing.com,"Parking: Lot",,,,,,,,
146093,52457,"2020-09-27 02:34:46","United Check Cashing",http://www.unitedcheckcashing.com,,"(215) 238-0300","325 Chestnut St Ste 310",Philadelphia,PA,19106,"325 Chestnut St Ste 310,Philadelphia,PA 19106","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,,39.9491,-75.14715,,,,,"Phone: (215) 238-9056 TollFree: (800) 484-5784",,"amex, discover, master card, visa",,,http://www.unitedcheckcashing.com,,,,,,,,,
146296,52501,"2020-09-27 02:34:46","United Check Cashing",http://www.unitedcheckcashing.com,ingrao@unitedcheckcashing.com,"(305) 651-9901","20314 NW 2nd Ave",Miami,FL,33169,"20314 NW 2nd Ave,Miami,FL 33169","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,,25.96213,-80.20629,https://i1.ypcdn.com/blob/764487a48da30ce6bac543b67e3a6a0dbb667a98_100x100_crop.jpg?cbd0284,"Reliable Service, Quality People","UNITED CHECK CASHING?В® PROVIDES a variety of vital financial services for consumers who prefer to manage their money on a simple cash basis. United provides check cashing services, money orders, wire transfer, bill payment and much more! The quality of service we provide to our customers is remembered long after the minimal cost to cash a check has been forgotten. Our product is reflected in the variety of services we offer, our welcoming lobbies, our tellers exceptional personalities, and our commitment to improving our communities.","Mon - Sat: 9:00 am - 8:00 pm Sun: 9:00 am - 4:00 pm","Phone: (305) 651-9347",,"check, cash",,,http://www.unitedcheckcashing.com,,,,,,,,,
146378,52517,"2020-09-27 02:34:46","United Check Cashing",http://www.unitedcheckcashing.com,,"(313) 838-2274","15370 Grand River Ave",Detroit,MI,48227,"15370 Grand River Ave,Detroit,MI 48227","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,,42.3927,-83.19722,,,,,,,,,,http://www.unitedcheckcashing.com,,,,,,,,,
146480,52540,"2020-09-27 02:34:46","United Check Cashing",http://www.unitedcheckcashing.com,,"(713) 773-2228","9557 S Gessner Rd",Houston,TX,77074,"9557 S Gessner Rd,Houston,TX 77074","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,,29.67769,-95.52833,,,,"Mon - Thu: 10:00 am - 6:00 pm Fri: 10:00 am - 7:30 pm Sat: 10:00 am - 5:00 pm Sun Closed","Fax: (713) 773-2286",,,,,http://www.unitedcheckcashing.com,,,,,,,,,
146646,52574,"2020-09-27 02:34:46","United Check Cashing",http://www.unitedcheckcashing.com,,"(215) 463-1110","2311 W Passyunk Ave",Philadelphia,PA,19145,"2311 W Passyunk Ave,Philadelphia,PA 19145","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,,39.92249,-75.18615,,,,,"Phone: (215) 468-0300",,,,,http://www.unitedcheckcashing.com,,,,,,,,,
146792,52604,"2020-09-27 02:34:46","United Check Cashing",http://www.unitedcheckcashing.com,,"(856) 456-5300","906 Black Horse Pike","Haddon Township",NJ,08107,"906 Black Horse Pike,Haddon Township,NJ 08107","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,,39.90799,-75.08489,,,,,,,,,,http://www.unitedcheckcashing.com,,,,,,,,,
146930,52631,"2020-09-27 02:34:46","United Check Cashing",http://www.unitedcheckcashing.com,,"(856) 262-8888","1951 N Black Horse Pike Ste I",Williamstown,NJ,08094,"1951 N Black Horse Pike Ste I,Williamstown,NJ 08094","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,,39.71408,-75.01825,,,,,,,"master card, visa",,,http://www.unitedcheckcashing.com,,,,,,,,,
147105,52667,"2020-09-27 02:34:46","Speedy Cash",,,"(888) 233-5205",,,,,,"Gold, Silver & Platinum Buyers & Dealers, ATM Locations, Alternative Loans, Check Cashing Service, Financial Services, Financing Services, Loans, Money Order Service, Money Transfer Service, Payday Loans, Title Loans",,"46 Reviews",,,,,"Get up to $1,500 CASH in Your Pocket as Quickly as TODAY with a 100% ONLINE Arizona Express Auto Title Loan from Speedy Cash!","В“Easy, fast and friendly.В” What better way to describe the Speedy Cash experience? Whether you need quick cash in an emergency situation or your budget simply fell short, Speedy Cash is committed to helping you understand all of the services, options and payment plans available to you. When it comes to your money, Speedy Cash means business. We understand that you may be in a tough situation, and we're here to get cash in your hands quickly. That's why Speedy Cash offers three convenient ways to apply for a loan В– so you can choose the solution that works best for you! Speedy Cash understands that sometimes you need cash in a hurry. thatВ’s why we offer loans online В– 24/7. If you prefer to apply for a loan in person, visit one of our nationwide stores. for your convenience, our Speedy Cash stores have extended operating hours and are open even on the weekends. If youВ’re on the go with limited Internet access and no stores around, Speedy Cash has you covered with our Loans by Phone service. No matter how you choose to apply, Speedy Cash will always strive to make your loan process as Easy, Fast and Friendly as possible! Apply with Speedy Cash today.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
147273,52701,"2020-09-27 02:34:46","United Check Cashing",http://www.unitedcheckcashing.com,,"(609) 239-9101","1105 Sunset Rd Ste 3",Burlington,NJ,08016,"1105 Sunset Rd Ste 3,Burlington,NJ 08016","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,,40.04892,-74.87846,,,,"Mon: Tue: Wed: Thu: Fri: Sat: Sun:","Fax: (609) 239-9391",,"master card, visa",,,http://www.unitedcheckcashing.com,,,,,,,,,
147779,52814,"2020-09-27 02:34:46","United Check Cashing",http://unitedcheckcashing.com,harty@unitedcheckcashing.com,"(973) 627-4100","179 Us Highway 46 Ste 5",Rockaway,NJ,07866,"179 Us Highway 46 Ste 5,Rockaway,NJ 07866","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Order Service, Money Transfer Service, Payday Loans",,,,40.89146,-74.51072,,,"United Check Cashing is a pioneer in the check-cashing industry. Founded in 1977 in Philadelphia, its owners operated several check-cashing centers until they began franchising their business concept in 1992 and formed United Financial Services Group, Inc.United proudly serves the needs of millions of Americans seeking a friendly, helpful alternative to traditional banks. Our typical check is a payroll, government, insurance or business check that provides our customers with the cash they need to manage their busy lives.But United is about more than just cashing checks. Our centers help people manage their money on a simple cash basis. We can also provide resources for customers to pay their bills, wire money and conduct other financial-based transactions.Our locations have received many honorable awards from United Financial Services Group for maintaining a high level of operational excellence, high sales volume, and superior customer service","Sat: 9:00 am - 5:00 pm",,,visa,,,http://unitedcheckcashing.com,"Parking: Lot",,,,,,,,
147962,52852,"2020-09-27 02:34:46","Cash for Gold",http://speedycash.com,,"(713) 460-4995","13482 Northwest Fwy",Houston,TX,77040,"13482 Northwest Fwy,Houston,TX 77040","Money Transfer Service, Gold, Silver & Platinum Buyers & Dealers, Silversmiths & Goldsmiths",,,,29.85203,-95.51003,,,,"Mon - Sun: Open 24 Hours",,,"cash, check, debit, all major credit cards",,,http://speedycash.com,,,,,,,,,
148092,52883,"2020-09-27 02:34:46","United Check Cashing",http://www.unitedcheckcashing.com,,"(702) 433-0488","5725 S Pecos Rd Ste 2","Las Vegas",NV,89120,"5725 S Pecos Rd Ste 2,Las Vegas,NV 89120","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,,36.08543,-115.10107,,,,"Mon - Wed: 9:00 am - 6:00 pm Thu - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 4:00 pm",,,"cash only",,,http://www.unitedcheckcashing.com,,,,,,,,,
148577,52987,"2020-09-27 02:34:46","United Check Cashing",http://www.unitedcheckcashing.com,,"(610) 434-5380","1105 Union Blvd",Allentown,PA,18109,"1105 Union Blvd,Allentown,PA 18109","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,,40.62475,-75.439,,,,"Mon - Wed: 9:00 am - 6:00 pm Thu: 9:00 am - 6:30 pm Fri: 9:30 am - 6:30 pm Sat: 10:00 am - 12:00 pm Sun Closed","Fax: (610) 434-5704",,"master card, visa, money order",,,http://www.unitedcheckcashing.com,"Specialties: Tax Checks, Tax Refund Checks",,,,,,,,
148588,52990,"2020-09-27 02:34:46","Frontera - Vista",http://www.fronteragoldbuyer.com,ayoungberg@fronterainvestment.com,"(760) 650-3841","1839 W Vista Way",Vista,CA,92083,"1839 W Vista Way,Vista,CA 92083","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service, Pawnbrokers, Payday Loans",,,,33.18896,-117.2801,https://i1.ypcdn.com/blob/27c2d086b87ea6a6feb409d093d1aa3e9f7e6d4b_100x100_crop.jpg?cbd0284,"10% Bonus Payout first time customer gold or silver pawn or sell.","Frontera provides a В“one-stopВ” full retail financial service to the fast growing un-banked and under banked U.S. Hispanic market. FronteraВ’s model is unique and highly successful as a result of its high volume delivery, low cost concept of providing branded and diversified financial service products","Mon - Tue: 10:00 am - 6:30 pm Wed: 12:00 pm - 6:30 pm Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 4:00 pm Sun: 9:00 am - 2:00 pm","corp #: (858) 549-7061",,"cash only",,,"gold and silver","Parking: Free, Private",,,,,,,,
148781,53035,"2020-09-27 02:34:50","United Check Cashing",http://www.unitedcheckcashing.com,,"(305) 631-9777","1930 W Flagler St",Miami,FL,33135,"1930 W Flagler St,Miami,FL 33135","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,,25.77237,-80.22754,,,,,,,,,,http://www.unitedcheckcashing.com,,,,,,,,,
148842,53049,"2020-09-27 02:34:50","United Check Cashing",http://www.unitedcheckcashing.com,,"(860) 560-7333","190 Farmington Ave",Hartford,CT,06105,"190 Farmington Ave,Hartford,CT 06105","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,,41.7682,-72.69407,,,,,,,,,,http://www.unitedcheckcashing.com,,,,,,,,,