business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
454015,156762,"2020-09-27 02:45:29","Vroom's Commercial Services",http://www.vroomscommercialservices.com,hvroom@aol.com,"(407) 847-7333","705 Petes Ln",Davenport,FL,33837,"705 Petes Ln,Davenport,FL 33837","Electric Contractors-Commercial & Industrial, Audio-Visual Creative Services, Commercials-Radio & Television, Construction Engineers, Electricians, Heating, Ventilating & Air Conditioning Engineers, Professional Engineers",,,,28.2319,-81.58775,,"Click on the business name to learn more about this business.","In business to serve Polk county and keep everyone cool during the summer and warm during the winter. Call us today to see why we have provided Polk county residents with great affordable service on their Air Conditioning, Heating, and Electric needs. Servicing all makes and models we come to you and give you peace of mind - call us today!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (863) 424-4103",,"visa, mastercard, cash, check",,,http://www.vroomscommercialservices.com,"Specialties: Commercial Grade, Electric Appliances, Air Conditioning Systems",,,,,,,,
454897,157017,"2020-09-27 02:45:38","dBrooksElectric .com",,,"(781) 985-2461","80 Gardner St",Allston,MA,02134,"80 Gardner St,Allston,MA 02134","Audio-Visual Repair & Service, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service",,,,42.35368,-71.12643,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
458455,157992,"2020-09-27 02:45:38","Residential Solutions",,alexander@residentialsolutionsllc.net,"(201) 888-5650","192 Clay St",Hackensack,NJ,07601,"192 Clay St,Hackensack,NJ 07601","Audio-Visual Creative Services, Altering & Remodeling Contractors, Electric Contractors-Commercial & Industrial, Electricians, Home Improvements",,,,40.88932,-74.04838,,"FAST SERVICE WITH THE BEST PRICES!","Residential Solutions, LLC offers a wide range of services for Residential and Commercial Clients. Residential Solutions, LLC prides its self in leading the industry in new construction practices and materials being used. From Solar Power Installations to Underlayment Sound barriers made of recycled material our passionate staff will help create and manage your project.",,"Cell Phone: (201) 218-7977",,,,,,,,,,,,,,
460590,158622,"2020-09-27 02:45:42",CSEXpress,,,"(580) 791-2832","921 W Mayfield Rd Ste 132",Arlington,TX,76015,"921 W Mayfield Rd Ste 132,Arlington,TX 76015","Consumer Electronics, Audio-Visual Equipment, Computer & Electronics Recycling, Electric Contractors-Commercial & Industrial",,,,32.69368,-97.1208,,,,"Mon - Thu: 7:00 am - 4:00 pm Fri: 7:00 am - 3:30 pm",,,"all major credit cards",,,,,,,,,,,,
463116,159379,"2020-09-27 02:45:52",Electech,,manager@electech.biz,"(252) 424-0001","1020 Cedar Point Blvd","Cedar Point",NC,28584,"1020 Cedar Point Blvd,Cedar Point,NC 28584","Electric Contractors-Commercial & Industrial, Audio-Visual Creative Services, Electricians",,,A+,34.68208,-77.08558,,,"Located in Cedar Point NC we are a full service Electrical / Data / and AV Services Contractor. We service the entire Eastern North Carolina area in the residential, commercial, and industrial market. We offer renovations, lighting upgrades, Panel upgrades and moves, Audio Visual & entertainment systems installation, generator sales and installations, security cameras, and home automation solutions. We do offer emergency service and same day service ( Call for Details)","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed",,,"amex, cash, check, debit, discover, visa, financing available, master card, money order",,,,,,,,,,,,
464033,159641,"2020-09-27 02:45:52",Sebastian,http://sebastiancorp.com,customerserviceforesthill@sebastiancorp.com,"(559) 432-5800","7600 N Palm Ave",Fresno,CA,93711,"7600 N Palm Ave,Fresno,CA 93711","Computer Network Design & Systems, Audio-Visual Equipment, Building Contractors, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Electric Contractors-Commercial & Industrial, Electricians, Home Theater Systems, Security Equipment & Systems Consultants, Telecommunications Services, Telecommunications-Equipment & Supply, Television & Radio Stores, Utility Companies, Video Conferencing Equipment & Services",,,A+,36.84763,-119.8069,https://i2.ypcdn.com/blob/84e6b816873ddc15a7b5aa959f7606b00f2b82c3_100x100_crop.jpg?e66d351,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://sebastiancorp.com,,,,,,,,,
467088,160523,"2020-09-27 02:45:54","Basin Electric & Technology",http://www.basinelectricco.com/,info@basinelectricco.com,"(432) 682-2902","6910 E Highway 80",Midland,TX,79706,"6910 E Highway 80,Midland,TX 79706","Electricians, Audio-Visual Equipment, Computer Cable & Wire Installation, Computer Rooms-Installation & Equipment, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Electric Contractors-Commercial & Industrial, Electrical Power Systems-Maintenance, Fiber Optics-Components, Equipment & Systems, Telecommunications-Equipment & Supply, Television & Radio Stores",5,"1 Review",A+,32.04573,-101.97388,,"West Texas Only Fully-Integrated Electrical And Technology Systems Solution","No matter the scope of the project, Basin Electric & Technology has the solutions to meet your company or organization's growing needs! Whether it's a simple electrical service call, data cabling need or an extensive integrated building project, Basin Electric & Technology can create a solution to meet your needs.","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed",,,"visa, mastercard",,,http://www.basinelectricco.com,,"Craig S.",09/01/2016,five,"I give Basin Electric & Technology a 10! Basin Electric & Technology's technicians were very professional and resolved our issues timely manner. We will definitely use them again!",,,,
473667,162476,"2020-09-27 02:46:08","Electric Doctor Inc.",http://www.electricdoc.com,projects@electricdoc.com,"(303) 973-2551","7547 S Newland St",Littleton,CO,80128,"7547 S Newland St,Littleton,CO 80128","Consumer Electronics, Audio-Visual Equipment, Building Contractors, Electric Contractors-Commercial & Industrial, Electricians, Home Repair & Maintenance, Home Theater Systems, Lighting Contractors, Satellite & Cable TV Equipment & Systems, Satellite Equipment & Systems, Television & Radio Stores",5,"6 Reviews",A+,39.58035,-105.06956,,"""One Call Today and Doc's on the Way!""","Electric Doctor Inc. is based in Littleton has been proudly serving the Denver Metro Area since 1995. Opened with a guiding principle of providing the highest quality electrical service and repairs at a fair rate, Electric Doctor has grown into a premier electrical service contractor in the Denver area. We take pride in solving all electrical issues, big and small, residential and commercial. We offer a wide variety of electrical services from repairs, new construction, tenant finish, LED upgrades, and service upgrades.All electricians atElectric Doctor are professional, licensed electricians. We train our electricians to solve problems withefficiency, saving you valuable time and money.Electric Doctor also offers the highest quality Audio/Video installations for both residential and commercial buildings. HDTV Mounting, Sonos, Home Theaters, Restaurants and Bars, we have you hooked up. Electric Doctor is an authorized dealer for many name brands and certified for every level of Audio/Video installations. Experience the advantage of having a licensed Electrical Contractor handle all your installation needs.","Mon - Fri: 8:00 am - 6:00 pm",,,"check, cash, discover, amex, visa, mastercard",,,"Company Website",,"Kathy D.",10/23/2015,five,"The gentlemen that Jimmie sent out to deal with our electrical fiasco were THE BEST!!!!! Not only did they fix our problem, they took the time to replace a chandelier we were unable to do ourselves. The next time we need anything electrical done, we will call these guys, they are amazing!!!!! Thank you, Kathy Darby and Frank Mango!",consumer303,01/22/2013,five,"Called Electric Doctor and talked to Jimmy on the phone. I told him I lost power to most of my house and didn't know why. He was at my house within a few hours and stated that he would check the incoming power and if it was Xcel's problem that he would not charge me anything. Turned out my main breaker in my original federal pacific panel had gone bad and he showed me where the main connections were melted. He then made sure I had all my power working temporarily and quoted me a very reasonable price to come the next day and replace my meter and panel and didn't charge me for the service call. I highly recommend Electric Doctor, they were very responsive, professional and good pricing."
475981,163165,"2020-09-27 02:46:12","So Cal Home Theater",http://www.sdinstall.com,info@SDinstall.com,"(619) 203-9471",,Lakeside,CA,92040,"Lakeside,CA 92040","Audio-Visual Creative Services, Electric Contractors-Commercial & Industrial, Home Theater Systems, Security Equipment & Systems Consultants, Stereo, Audio & Video Equipment-Dealers",,,,,,,,,"Mon - Sat: 8:00 am - 7:00 pm Sun Closed",,,"amex, check, debit, discover, master card, visa",,,http://www.sdinstall.com,,,,,,,,,
476161,163222,"2020-09-27 02:46:12",Intech,http://www.intechlv.com,Info@intechlv.com,"(702) 987-1725","3275 W Ali Baba Ln Ste 506","Las Vegas",NV,89118,"3275 W Ali Baba Ln Ste 506,Las Vegas,NV 89118","Audio-Visual Creative Services, Electric Contractors-Commercial & Industrial, Electricians, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Service & Repair",,,,36.09472,-115.18396,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"check, debit, financing available, mastercard, visa",,,http://www.intechlv.com,,,,,,,,,
480790,164548,"2020-09-27 02:46:16","Engineered Control Systems",http://www.855wayless.com,,"(866) 448-7859","15547 Klamath St","La Puente",CA,91744,"15547 Klamath St,La Puente,CA 91744","Audio-Visual Repair & Service, Access Control Systems, Electric Contractors-Commercial & Industrial, Home Theater Systems, Security Control Systems & Monitoring",,,,34.03869,-117.94675,,"Services Done Right At The Right Price","We install and service all electrical, security alarm, surveillance, low voltage cabling, and computer network systems along with other jobs. Licensed, Bonded, Insured.","Mon - Sun: Open 24 Hours","Office: (855) 929-5377",,"visa, amex, discover, debit, check, paypal, mastercard",,,"Business Website","Parking: Street Wheelchair Accessible: Yes",,,,,,,,
487642,166500,"2020-09-27 02:46:31","Phillips Electrical & A/V Services",http://phillipselectric72.wix.com/phillipelectrical#,phillipselectric72@yahoo.com,"(704) 308-5859",,Charlotte,NC,28214,"Charlotte,NC 28214","Audio-Visual Creative Services, Electric Contractors-Commercial & Industrial, Electricians, Home Theater Systems, Lighting Consultants & Designers",,,,,,,"We can handle all you electrical needs!!",,,,,check,,,"TV Mounting Services,FREE ESTIMATES!!",,,,,,,,,
487966,166599,"2020-09-27 02:46:31","Danielsan Electric",,office@danielsanelectric.com,"(785) 371-4900","PO Box 442646",Lawrence,KS,66044,"PO Box 442646,Lawrence,KS 66044","Electricians, Audio-Visual Equipment, Audio-Visual Repair & Service, Electric Contractors-Commercial & Industrial, Generators, Generators-Electric-Service & Repair, Home Automation Systems, Home Theater Systems, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Service & Repair",,,,38.9644,-95.24179,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,"Danielsan Electric LLC",,,,,,,,,,
492984,168020,"2020-09-27 02:46:45","Integrative Electric LLC",http://www.integrativeelectric.com,integrativeelectric@yahoo.com,"(262) 308-4368",,Salem,WI,53168,"Salem,WI 53168","Audio-Visual Creative Services, Electric Contractors-Commercial & Industrial, Electricians, Home Theater Systems",,,,,,,,,,,,"all major credit cards, check, paypal",,,http://www.integrativeelectric.com,,,,,,,,,
495754,168824,"2020-09-27 02:46:45","Creative Audio & Power",,creativeaudio.power@yahoo.com,"(650) 222-4841","229 Golden Bay Dr",Pacifica,CA,94044,"229 Golden Bay Dr,Pacifica,CA 94044","Audio-Visual Equipment, Electric Contractors-Commercial & Industrial",,,,37.65833,-122.48724,,,,"Mon - Fri: 9:00 am - 6:00 pm","Main Office: (650) 488-0423 Fax: (650) 488-0459",,,,,,,,,,,,,,
497311,169279,"2020-09-27 02:46:56","Sparky Electric Inc.",,,"(405) 820-1096","320 S Howerton Ave",Cushing,OK,74023,"320 S Howerton Ave,Cushing,OK 74023","Audio-Visual Creative Services, Electric Contractors-Commercial & Industrial, Electrical Power Systems-Maintenance, Electricians",,,,35.9772,-96.75381,,,,"Mon - Sun: Open 24 Hours",,,"cash only",,,,,,,,,,,,
498293,169528,"2020-09-27 02:46:56","Orange County Night Lights Inc.",http://www.ocnightlights.com,ocnightlights@gmail.com,"(714) 875-3591","16027 Brookhurst St Ste 504","Fountain Valley",CA,92708,"16027 Brookhurst St Ste 504,Fountain Valley,CA 92708","Lighting Fixtures, Audio-Visual Repair & Service, Electric Contractors-Commercial & Industrial, Landscape Contractors, Landscape Designers & Consultants, Lighting Contractors",,,,33.72998,-117.95576,https://i2.ypcdn.com/blob/5f484cafa1f3500f4cb0ebc95c34fa81eff88533_100x100_crop.jpg?e66d351,,,,"Phone: (949) 280-1255",,,,,http://www.ocnightlights.com,,,,,,,,,
500111,170050,"2020-09-27 02:47:00","Spectrum Energy & Electric",,spectrumenergy@live.com,"(802) 793-9351",,Williamstown,VT,05679,"Williamstown,VT 05679","Plumbers, Audio-Visual Equipment, Electric Contractors-Commercial & Industrial, Heating Contractors & Specialties, Solar Energy Equipment & Systems-Service & Repair",,,,,,,,"We are a locally owned small business. We take pride in our outstanding customer service and ability to the get the job done quick and efficently.",,"Phone: (802) 356-2758",,check,,,,,,,,,,,,
501682,170513,"2020-09-27 02:47:00","AVI Solutions",http://avisolutions.net,support@avisolutions.net,"(844) 284-9473","1200 Westlake Ave N",Seattle,WA,98109,"1200 Westlake Ave N,Seattle,WA 98109","Cable Splicing, Audio-Visual Equipment, Audio-Visual Equipment-Wholesale & Manufacturers, Cable & Satellite Television, Computer Cable & Wire Installation, Computer Network Design & Systems, Electric Contractors-Commercial & Industrial, Electricians, Halls, Auditoriums & Ballrooms, Network Communications, Stereo, Audio & Video Equipment-Wholesale & Manufacturers, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone & Television Cable Contractors, Utilities Underground Cable, Pipe & Wire Locating Service, Video Conferencing Equipment & Services, Wire & Cable-Electric, Wire & Cable-Non-Electric, Wireless Communication, Wireless Internet Providers",,,A+,47.62985,-122.34087,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards",,,http://avisolutions.net,,,,,,,,,
502005,170598,"2020-09-27 02:47:00","Integration Technologies",http://www.intechlv.com,info@intechlv.com,"(702) 987-1725","5010 S Decatur Blvd Ste C","Las Vegas",NV,89118,"5010 S Decatur Blvd Ste C,Las Vegas,NV 89118","Consumer Electronics, Audio-Visual Equipment, Electric Contractors-Commercial & Industrial, Satellite Equipment & Systems, Stereo, Audio & Video Equipment-Service & Repair",,,,36.09856,-115.20722,,"Keeping You In Touch With Technology","We are an electric contractor specializing in electronic solutions for the home and business. We are an authorized dealer for Crestron, Doors in Motion, DirecTV and Clear products","Mon - Fri: 8:00 am - 8:00 pm","Fax: (800) 340-5217",,"mastercard, check, financing available, master card, visa",,,http://www.intechlv.com,,,,,,,,,
509680,172855,"2020-09-27 02:47:19","South Texas Neon Signs Co Inc",http://www.southtexasneonsigns.net/,southtexasneon@sbcglobal.net,"(956) 723-4665","317 Masterson Rd",Laredo,TX,78046,"317 Masterson Rd,Laredo,TX 78046","Signs, Advertising Agencies, Advertising Specialties, Advertising-Aerial, Aerial Surveyors, Animation Services, Audio-Visual Creative Services, Banners, Flags & Pennants, Communications Services, Crane Service, Direct Mail Advertising, Directory & Guide Advertising, Electric Contractors-Commercial & Industrial, Electricians, Marketing Consultants, Neon Novelties, Outdoor Advertising, Print Advertising, Printing Services, Signs-Erectors & Hangers, Signs-Maintenance & Repair, Yard Signs",,,,27.451305,-99.48845,https://i2.ypcdn.com/blob/62c48b3fc2d93346db6d47c013949fa42d93e067_100x100_crop.jpg?f9d23e1,"Experience the kind of customer service that has kept us in business for 45 years! Contact us!","South Texas Neon Sign Co., Inc. Has Been Serving Laredo and South Texas For Over 55 Years! We Specialize In Manufacturing, Servicing & Installation Of All Types Of Signs. At South Texas Neon Sign Co., Inc. You Will Always Receive Prompt, Professional & Individualized Attention, Every Time. That's Why Our Customers Keep Coming Back, For Over 55 Years! Give Us A Call Today And See Why We Are #1.","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, discover, visa, check, mastercard, cash",,,http://www.southtexasneonsigns.net,"Services: Fluorescent Signs, Acrylic Letters, PVC Letters, Channel Letters, Banners, Directional Signs, Neon Signs, Routed Out Aluminum Letters, Installation of High Rise Signs, Installation of Wall Signs, Flex Face, Sign Repair, HDU Foam Letters, Reverse Channel (Halo Effect), Signs, Installation of Billboards, Installation of Monument Signs, Electrical Signs",,,,,,,,
511888,173520,"2020-09-27 02:47:20","iDeal TV Installation",http://www.idealtvinstall.com,idinstall@yahoo.com,"(678) 296-1063","626 dekalb ave",atlanta,GA,30312,"626 dekalb ave,atlanta,GA 30312","Audio-Visual Creative Services, Electric Contractors-Commercial & Industrial, Electricians, Home Improvements, Home Theater Systems",,,,33.75332,-84.36695,,,,"Mon - Fri: 7:00 am - 10:00 pm Sat: 7:00 am - 11:00 pm Sun: 11:30 am - 5:30 pm","MobilePhone: (678) 296-1063",,"discover, visa, amex, mastercard",,,"Luxury does not have to be unattainable!",,,,,,,,,
514673,174358,"2020-09-27 02:47:27","ATOPAROK Electrical Services",http://www.atoparok.com,dan@atoparok.com,"(575) 937-5083","102 Horton Ct",Ruidoso,NM,88345,"102 Horton Ct,Ruidoso,NM 88345","Audio-Visual Creative Services, Construction Consultants, Construction Management, Electric Contractors-Commercial & Industrial, Electrical Power Systems-Maintenance, Electricians, Internet Products & Services, Multimedia, Network Communications",,,,33.37265,-105.64978,,"Fast, Honest and Reliable Service! Guaranteed!","Dan Sherrell is the qualifying party for ATOPAROK Electrical Services. He has over 20 years of experience in the electrical field and over 10 years of that, right here in Lincoln County, NM. Dan is licensed by the State of New Mexico to bid and perform any commercial and residential electrical work including manufactured homes. His experience and education are unique to the electrical industry, encompassing everything from three phase applications to broadband & fiber optic systems.","Mon - Fri: Open 24 Hours",,,"check, financing available",,,http://www.atoparok.com,,,,,,,,,
515439,174554,"2020-09-27 02:47:27","Pro Tech Power Corp",http://www.pro-tech-power.com,drew@protechpdx.com,"(503) 780-6207","16470 Robb Mill Rd",Dallas,OR,97338,"16470 Robb Mill Rd,Dallas,OR 97338","Data Communication Services, Audio-Visual Equipment, Electric Companies, Electric Contractors-Commercial & Industrial, Electricians",,,A+,44.92814,-123.36802,,,,"Mon - Fri: 5:30 am - 7:30 pm Sat - Sun: 7:00 am - 5:00 pm",,,"check, all major credit cards, insurance",,,http://www.pro-tech-power.com,"Parking: Lot, Free",,,,,,,,
617577,219799,"2020-09-27 02:51:34","Permit Runner Services Inc",,slmb377@aol.com,"(386) 589-2302",,Deland,FL,32720,"Deland,FL 32720","Permit Service-Transportation, Courier & Delivery Service, Delivery Service, Electric Contractors-Commercial & Industrial, General Contractors, Mechanical Contractors, Notaries Public",1,"1 Review",,,,,"Want To Make Sure That Your Residential Or Construction Project Is A Success? Contact Permit Runner!","We offer services in permitting, title clearing, releases, land research and more. Providing service to properties throughout the State of Florida, Permit Runner Service Inc. is here to assist you with all your construction groundwork needs. With experience in the construction industry, we know what it takes to build a property from the ground up. We also know the preliminary steps that need to be taken before you can even begin on your construction project. Let us help. From notarization to title clearing, we handle it all.","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,"Permit Runner Services",,"Parking: On Site, Free","Kry S.",08/27/2015,one,"Worst customer service within the first 30 seconds of the phone call. My company is located in NY, and we have a client that lives in FL, and needed something notarized. I found Permit Runner Services Inc. on YP. When I called, a women answered, and before I responded, the call was dropped. No big deal, I picked up the phone again to call back. The same women answered the phone, and before she even said hello.. she said ""UGH LETS TRY THIS AGAIN UGH HELLO?"" Ummmmmmmmmm? Okay. Sorry to bother you. I will gladly pay someone else for my service where my money is appreciated.",,,,
693777,239455,"2020-09-27 02:53:24","J & R Universal Electric",http://www.jandruniversalelectric.com,jruniversalelctric1@verizon.net,"(813) 677-8901","11806 Messler Rd",Gibsonton,FL,33534,"11806 Messler Rd,Gibsonton,FL 33534","Parking Lot Maintenance & Marking, Battery Repairing & Rebuilding, Battery Supplies, Electric Companies, Electric Contractors-Commercial & Industrial, Electricians, Parking Stations & Garages-Construction, Signs-Maintenance & Repair, Utility Companies",5,"1 Review",A+,27.82885,-82.35601,,"lowest prices in town","Electrical services in commercial,residential and industrial","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun: Open 24 Hours","Fax: (813) 671-6517",,check,,,http://www.jandruniversalelectric.com,"Services: Sign Repair","Michael V.",03/21/2018,five,"Referred to them by my plumber to help extend wiring on a new water heater. They fit the job in a day early and my tenant was very happy. The price was reasonable -",,,,
693911,239503,"2020-09-27 02:53:24","Consolidated Electrical Distributor",http://consolidatedelec.com,rurussell@consolidatedelec.com,"(843) 212-0941","7383 Peppermill Ln","North Charleston",SC,29418,"7383 Peppermill Ln,North Charleston,SC 29418","Lighting Contractors, Building Contractors, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electricians, Lighting Equipment-Emergency, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction",,,A+,32.92498,-80.07748,https://i3.ypcdn.com/blob/ec906b4c9b4557e76e8c3c76b3945f4670f71dbd_100x100_crop.jpg?63f80dd,,"Licensed & Insured Since 1959. Commercial & Industrial New Wiring & Rewiring Lighting & Receptacle Repairs Building Maintenance Parking Lot Lighting Chas Cty E-23","Mon - Fri: 7:30 am - 4:30 pm","Fax: (843) 744-2667",,"visa, mastercard",,,http://consolidatedelec.com,"Services: Sign Repair",,,,,,,,