business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
53713,24188,"2020-09-27 02:32:08","The Boardwalk",http://boardwalktack.com,wvogel1053@aol.com,"(307) 742-3977","1951 Snowy Range Rd",Laramie,WY,82070,"1951 Snowy Range Rd,Laramie,WY 82070","Shoe Repair, Agricultural Consultants, Clothing Alterations, Farm Equipment, Farm Supplies, Farming Service, Gift Shops, Horse Boarding, Horse Breeders, Horse Equipment & Services, Horse Stables, Leather Goods, Leather Goods Repair, Livestock Equipment & Supplies, Native American Goods, Novelties, Personal Services & Assistants, Riding Apparel & Equipment, Saddlery & Harness, Shoe Shining, Souvenirs, Sporting Goods, Sports & Entertainment Centers","3,5","2 Reviews",,41.30937,-105.622,,,"Welcome to The Boardwalk! Founded in Laramie, Wyoming, we have been helping customers with their tack and saddlery and custom leather needs since 1967. We build our custom saddles from scratch using leather from the finest tanneries in the U.S. Come in to see our one-of-a-kind assortment of Native American jewelry, custom chaps, gun leather, knife sheaths and a must-see free taxidermy museum. Visit or call the Boardwalk today!","Mon - Thu: 9:00 am - 5:30 pm Fri - Sat: 9:00 am - 5:00 pm Sun Closed",,,"cash, check, mastercard, visa, amex, discover",,,http://boardwalktack.com,"Parking: Lot",joann.smith.7583,06/08/2013,five,"I live in Tennessee and have been looking for a pair of chinks. I could not find a pair that were of good leather and workmanship. I was shocked that I couldn't even find a good pair in Texas. While in Laramie working for a ranch a friend brought me to Boardwalk and there I found a great pair! They fit perfect and I sure get a lot of compliments on them. I since have ordered a custom pair to show in and I can hardly wait to get them! They are so good they are even going to put twisted fringe on them. I highly recommend this business and remember you get what you pay for and I will pay more anyway for good workmanship and a good honest person who stands by their product and is Made In The USA!",donna.tennant.10,07/31/2012,two,"Be sure to ask for an estimate before leaving items for repair. I took a leather sandal in to be fixed...a metal ring on the side of the sandal needed to be replaced (25 cent metal ring...probably a 5 minute repair). Ten days later I picked up the repaired sandal and was shocked to learn it was going to cost $21.20. When questioned about the high cost of the repair (the pair of sandals were only $25.00 brand new), the staff member reduced the repair to $10.60. I appreciated the adjustment to the repair cost, however, I felt the length of time to do the repair was excessive...the cost (even at the reduced priced over-exaggerated...and I felt for the cost of the repair that an effort should have been made to ""buff up"" the overall appearance of the repaired sandal with some leather soap or cream. Totally disappointed."
1289730,412307,"2020-09-27 03:10:23","Baron Buildings",,,"(605) 222-6240",,Pierre,SD,57501,"Pierre,SD 57501","Farm Buildings, Barn Equipment, Horse Stables, Metal Buildings, Steel Fabricators",,,,,,,,,,,,"check, financing available",,,,,,,,,,,,
1335336,425203,"2020-09-27 03:11:38","Faultless Fusion llc",,FaultlessFusion@1791.com,"(970) 270-3007","3373 F Rd",Clifton,CO,81520,"3373 F Rd,Clifton,CO 81520","Gates & Accessories, Fence-Wholesale & Manufacturers, Horse Stables, Steel Fabricators, Welders",,,A+,39.09127,-108.42811,,,,,,,,,,,,,,,,,,,
1353625,430560,"2020-09-27 03:12:14","Premier Contractors & Supply",http://premierbuildsit.com,adam@premierbuildsit.com,"(616) 890-5005","12505 Northland Dr STE A1","Cedar Springs",MI,49319,"12505 Northland Dr STE A1,Cedar Springs,MI 49319","Buildings-Pole & Post Frame, Fence-Sales, Service & Contractors, Horse Stables, Steel Distributors & Warehouses, Wood Products",,,A+,43.19204,-85.55242,,,,"Mon - Sat: 8:00 am - 9:00 pm Sun: 8:00 am - 7:00 pm",,,,,,http://premierbuildsit.com,"Parking: Lot",,,,,,,,
3106180,973105,"2020-09-27 04:04:57","Winning Ways Ranch",,winningwaysranch@yahoo.com,"(951) 833-2844","3536 Lindsay St",Riverside,CA,92509,"3536 Lindsay St,Riverside,CA 92509","Colleges & Universities, Animal Shows & Organizations, Horse Boarding, Horse Stables, Livestock Hauling",,,,34.02349,-117.49714,,,,"Mon - Sun: Open 24 Hours","Phone: (951) 533-5938",,"check, paypal",,,,,,,,,,,,
3155702,994169,"2020-09-27 04:07:05","Volante Farm",https://local.yahoo.com/info-11696887-volante-farm-clarence-center,,"(716) 741-4223","6705 Heise Rd","Clarence Center",NY,14032,"6705 Heise Rd,Clarence Center,NY 14032","Horse Stables, Farms, Stables",5,"1 Review",,43.02993,-78.64827,,,,"Mon: 9:30 am - 7:00 pm Tue: 9:30 am - 6:00 pm Wed - Fri: 9:30 am - 7:00 pm Sat: 9:30 am - 12:00 pm","TollFree: (800) 753-5129",,"amex, apple pay, cash, check, debit, diners club, paypal, visa, discover, master card",,"Volante Farm Llc","https://local.yahoo.com/info-11696887-volante-farm-clarence-center https://local.yahoo.com/info-11696887-volante-farm-clarence-center?_guc_consent_skip=1525024747","Parking: Lot",goodmudder,02/06/2006,five,"This is a brand new boarding stable owned by full time professional horsemen. There is a huge heated washstall and a really nice viewing lounge in the bright indoor arena. The trainers ride, coach and train at the A level in USEF / PHA Hunter Jumper shows throughout the northeast.",,,,
3155779,994211,"2020-09-27 04:07:05","Todd Neumann Stables",,timeneumann@yahoo.com,"(269) 598-0180","5377 W R Ave",Kalamazoo,MI,49009,"5377 W R Ave,Kalamazoo,MI 49009","Farms, Horse Stables, Horse Training, Riding Academies, Stables",1,"1 Review",,42.28095,-85.68633,,"S.W. MI's Top Hunter/Jumper -Trainer/Rider","We are a full service horse facility, one indoor ring, 3 outdoor rings, 30+ stalls, pasture turnout, individual turnout available. We horse show year around both locally and nationally, We consider all types of horses and training, facility available for rental, all horse lovers are welcome, we do farm outings also, like trail riding, and encourage all to spend time with their horses, horse leasing available, lessons, breeding in house with two of the finest stallions in MI. If you enjoy riding and would like to spend time with great down to earth horse lovers feel free to contact us.","Mon: 9:00 am - 5:00 pm Tue - Wed: 9:00 am - 6:30 pm Thu - Fri: 9:00 am - 5:00 pm Sat - Sun: 9:00 am - 12:00 pm",,,,,,,,sandylynnw,04/03/2013,one,,,,,
3155880,994264,"2020-09-27 04:07:05","Apple Creek Farms",http://www.applecreekfarms.org,,"(510) 583-6120","7324 Crow Canyon Rd","Castro Valley",CA,94552,"7324 Crow Canyon Rd,Castro Valley,CA 94552","Horse Training, Farms, Horse Stables, Riding Academies, Stables",5,"1 Review",,37.72803,-122.03448,,,,"By appointment. call to schedule a tour",,,,,,http://www.applecreekfarms.org,,jeanjeanne,02/02/2009,five,"Top Notch Training Facilities with a great group of horse-people. Western or English, you'll find exactly what you're looking for or need, right here in this centralized location.",,,,
3156336,994525,"2020-09-27 04:07:05","The Water's Edge",http://www.thewatersedge.org,victor@thewatersedge.org,"(617) 877-5908","73 Moore Rd",Sudbury,MA,01776,"73 Moore Rd,Sudbury,MA 01776","Farms, Horse Boarding, Horse Stables, Stables",,,,42.3862,-71.4553,https://i1.ypcdn.com/blob/813813d0bcd231d716a8333bcb793d86ab6efeaa_100x100_crop.jpg?8ad0f92,,"The Water's Edge is a small family farm, stable, and contracting service in Sudbury, MA.",,,,"check, visa, discover, mastercard, all major credit cards, debit, amex",,,http://www.thewatersedge.org,,,,,,,,,
3156632,994675,"2020-09-27 04:07:05","Black Bear Arabians",,mary.ruebush@gmail.com,"(406) 587-1736","55 Black Bear Spur Rd",Bozeman,MT,59718,"55 Black Bear Spur Rd,Bozeman,MT 59718","Horse Stables, Farms, Horse Boarding, Horse Dealers, Horse Training",,,A+,45.57563,-111.08676,,,,,,,,,,,,,,,,,,,
3156639,994677,"2020-09-27 04:07:05","Harmony Stables",http://www.harmonyhorsestable.com,julie@harmonyhorsestable.com,"(845) 637-5637","2758 State Route 207","Campbell Hall",NY,10916,"2758 State Route 207,Campbell Hall,NY 10916","Farms, Horse Stables, Horse Training, Riding Academies, Youth Camps",,,,41.45404,-74.25436,https://i1.ypcdn.com/blob/7d404779294cbcbcf44db5992a2ea1e7c7f985e3_100x100_crop.jpg?f9d23e1,"""No hour of life is wasted that is spent in the saddle""","Harmony Stables is a family owned and operated horse farm conveniently located in Campbell Hall, NY (close to Goshen, Montgomery, Middletown, Pine Bush and Newburgh). WeВ’re pleased to offer English & Western riding lessons to children and adults of all ages. We ride year year-round, 7 days a week and offer a flexible schedule to meet your busy needs. Our riding lessons cater to beginner to advanced riders. Lessons are designed to meet each individual riderВ’s needs and goals. During our first lesson, weВ’ll discuss your riding experience and any goals you have for your horseback riding experience. We will then develop a lesson plan to help you achieve your goals! Our students have varied interests. Some riders have clear goals such as jumping, dressage, barrel racing, pole bending or simply to feel safe riding a horse on a trail ride. Whatever your goals may be, our mission is to provide you with the appropriate instruction to work on and achieve your goals. Students that have riding experience will be evaluated to be sure they have mastered the basics of riding (balance and control at walk, trot and canter). Beginners will focus on learning these fundamental skills and conquering the basics of horseback riding. These evaluations help us pair each student with the proper horse and help us develop a lesson plan to help them achieve their goals! Our equestrian programs are safe, fun and informative! We also offer summer horse camp, horsemanship classes, pony driving lessons, after school programs, horse training programs and more! Parents We encourage natural, bareback riding!may drop their children off for any of our programs, stay and watch or enjoy lounging and relaxing by our inground pool and hot tub. Our summer campers always enjoy swim time! All of our horses are safe, friendly and part of our family. TheyВ’ve all been with us for years and have completed extensive training. This is their forever home and they will all retire here. We are pleased to announce that we will be holding several different Summer Horseback Riding Camps beginning in June 2016. Our horse camps run from 9 AM to 1 PM, Monday through Friday. Campers can register for the full week of horseback riding camp or by the day. This is a great opportunity for kids to have fun, build confidence, meet new friends, stay in shape and learn all about horses during their Summer break! Our camps are open to children between the ages of 5 and 16. Summer horse camp sessions will be organized by age and riding experience. Different sessions will focus on children that have never ridden to beginner riders to the more advanced rider.","Mon - Sun: 8:00 am - 8:00 pm",,,"check, paypal",,,http://www.harmonyhorsestable.com,"Parking: Lot",,,,,,,,
3156987,994871,"2020-09-27 04:07:05","Hasty Hills Farm",,hastyhillsfarm@rochester.rr.com,"(716) 913-0392","1326 Pit Rd","Java Center",NY,14082,"1326 Pit Rd,Java Center,NY 14082","Farms, Horse Stables, Horse Training",,,A+,42.65042,-78.39307,https://i1.ypcdn.com/blob/1004d892f98adffb8351b73bea3f7770aa52d5fb_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 7:30 am - 7:30 pm",,,check,,,,,,,,,,,,
3158055,995460,"2020-09-27 04:07:06","Liberty Farm",,libertyfarmride@gmail.com,"(847) 295-7433","24543 N Riverwoods Rd",Mettawa,IL,60045,"24543 N Riverwoods Rd,Mettawa,IL 60045","Farms, Horse Stables",,,,42.2202,-87.90586,,,,,,,,,,,,,,,,,,,
3158216,995551,"2020-09-27 04:07:06","Rolling Hills Ranch",http://rolling-hills-ranch.com,info@rolling-hills-ranch.com,"(412) 221-9926","677 Hickory Grade Rd",Bridgeville,PA,15017,"677 Hickory Grade Rd,Bridgeville,PA 15017","Horse Equipment & Services, Farms, Horse Stables",3,"9 Reviews",A+,40.34323,-80.15688,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat - Sun: 9:00 am - 6:00 pm",,,"discover, cash, master card, visa",,,website,,sisterwolf,10/09/2011,one,"I went to Rolling Hills Ranch with a Meetup group. I was unable, in good conscious, to ride the horses. It was plain to see that they were not well taken care of. I use to volunteer at a rehab barn for rescued horses and our horses had more personality and spirit and better grooming than the horses at Rolling Hills Ranch. All of the horses will have to, more than likely, have their manes and tails shaved as they are unsalvageable. Horses were allowed to walk back to the barns unattended even though there were children hanging around. At one time a horse returned to the barn riderless and then shortly afterwards two people walked back. Neither of the staff of 3 went out to check what was wrong. The handling of the horses to riders was more like an assembly line. One horse went in, one horse went out. No one was matched to horse. The horses acted like defeated, sedated, robots.",MarkP,10/09/2011,five,"I was at Rolling Hills today with my fianc"
3158278,995591,"2020-09-27 04:07:06","Shadwell Farm",http://shadwellfarm.com,kbarnes@shadwellfarm.com,"(859) 255-9757","4600 Fort Springs Pinckard Rd",Lexington,KY,40513,"4600 Fort Springs Pinckard Rd,Lexington,KY 40513","Horse Equipment & Services, Farms, Horse Dealers, Horse Stables, Saddlery & Harness",,,,38.03021,-84.63292,,,"Founded in 1984, Shadwell Farms encompasses more than 3,200 acres dedicated to the breeding, training and development of thoroughbred racehorses. The farm can accommodate in excess of 160 mares and their offsprings. Shadwell s stallion division, Nashwan Stud, is home to seven stallions, Aljabr, Dayjur, Dumaani, Intidab, Kayrawan, Sahm and Swain. The stallions are supported by a prestigious broodmare band which have produced the winners of a number of classic races, including Sakhee in the Prix de l Arc de Triomphe, Nashwan in the Epsom Derby and One Thousand Guineas, Erhaab in the Epsom Derby, Shadayid in the English One Thousand Guineas, Harayir in the English One Thousand Guineas, Mehthaaf in the Irish One Thousand Guineas, Snow Bride in the Epsom Oaks and Ta Rib in the French One Thousand Guineas. In addition, Shadwell has produced more than 70 group winners. Shadwell Farm is located in the heart of the Bluegrass Region in Lexington, Ky.",,"Phone: (502) 255-9757 Phone: (859) 225-9981",,,,"Shadwell Farm LLC","http://shadwellfarm.com https://shadwellfarm.com",,,,,,,,,
3159142,996075,"2020-09-27 04:07:08","Paradise Farms",,,"(914) 669-5837","24 Baxter Rd","North Salem",NY,10560,"24 Baxter Rd,North Salem,NY 10560","Farms, Horse Stables, Stables",,,,41.3346,-73.57351,,,,,,,,,,,,,,,,,,,
3159198,996108,"2020-09-27 04:07:08","Fork Stable",http://www.forkstables.com,,"(704) 474-4052","3200 Fork Rd",Norwood,NC,28128,"3200 Fork Rd,Norwood,NC 28128","Horse Stables, Farms, Horse Equipment & Services, Horse Rentals, Stables",,,A+,35.17957,-80.07895,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm",,,"mastercard, amex, visa, all major credit cards, discover",,"Fork Stable LLC The Fork Farm LLC Fork Farm & Stables (The) The Fork Farm The Fork Stable Fork Farm LLC Fork Farm Fork Stables Llc The The Fork Farm & Stables","http://www.forkstables.com https://www.forkstables.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3159560,996313,"2020-09-27 04:07:08","Riggsbee Farm",http://riggsbeefarm.com,social@riggsbeefarm.com,"(919) 542-2381","3868 Mount Gilead Church Rd",Pittsboro,NC,27312,"3868 Mount Gilead Church Rd,Pittsboro,NC 27312","Horse Stables, Farms, Stables",,,,35.78984,-79.09487,,,,,,,,,,http://riggsbeefarm.com,,,,,,,,,
3159697,996393,"2020-09-27 04:07:08","Southern Grace Farm",http://www.southerngracefarm.com,karen@southerngracefarm.com,"(240) 298-3518","8950 Doctor Spencer Rd","Bel Alton",MD,20611,"8950 Doctor Spencer Rd,Bel Alton,MD 20611","Farms, Horse Boarding, Horse Rentals, Horse Stables, Horse Training",5,"1 Review",A+,38.46788,-76.98412,https://i2.ypcdn.com/blob/b84a9847684daf7fedca25238cca74b309cc8210_100x100_crop.jpg?f9d23e1,"Always ride your best horse first!","Southern Grace Farm is a 52 acre Horse Boarding facility located in Southern Maryland, Bel Alton, MD. We offer Trail Rides, English riding lessons, Western Riding lesson, and we have pony ride parties available. Give us a call at 240-298-3518 to make your party reservation or trail ride reservation!","Mon - Sun: 6:00 am - 10:00 pm",,,"visa, discover, master card, mastercard, all major credit cards",,,http://www.southerngracefarm.com,"Parking: Lot","Karen A.",04/09/2017,five,"Southern Grace Farm is a friendly horse farm. Folks enjoy trail riding, boarding, riding lessons and you can even host a party here!",,,,
3160122,996627,"2020-09-27 04:07:08","Wyndsor Farm",http://www.wyndsorfarm.com,info@wyndsorfarm.com,"(610) 286-9921","2550 Ridge Rd",Elverson,PA,19520,"2550 Ridge Rd,Elverson,PA 19520","Farms, Horse Stables, Ranches, Stables",,,,40.16116,-75.7697,,,,"Tue - Sun: 9:00 am - 7:00 pm","Primary Phone: (610) 286-9031 Phone: (610) 286-9031",,,,,http://www.wyndsorfarm.com,,,,,,,,,
3160378,996775,"2020-09-27 04:07:08","Otter Creek Farm",http://ottercreekfarm.com,org@ottercreekfarm.com,"(252) 758-9333","6852 Nc 43 N",Macclesfield,NC,27852,"6852 Nc 43 N,Macclesfield,NC 27852","Horse Stables, Farms, Stables",5,"1 Review",,35.773743,-77.59644,,,,,,,,,,http://ottercreekfarm.com,,horserider1,11/27/2007,five,"Excellent horse care and instruction.",,,,
3160480,996831,"2020-09-27 04:07:08","Hoffman Family Farms",http://hoffmantowncenter.com,debiehoffman@aol.com,"(301) 842-2888","14013 Broadfording Rd","Clear Spring",MD,21722,"14013 Broadfording Rd,Clear Spring,MD 21722","Horse Stables, Farms, Horse Boarding, Horse Dealers, Horse Rentals",,,,39.6847,-77.88565,,"Quality Registered Quarter Horses For Sale",,,,,"cash, check",,"Hoffman Family LLC Hoffman Family LLC Hoffman Family Hoffman Family",http://hoffmantowncenter.com,,,,,,,,,
3160570,996884,"2020-09-27 04:07:08","Brookside Farms LTD (Bailey Creek Equine Facility)",http://www.brooksidefarmsltd.com,brooksidefarmsltd@gmail.com,"(678) 381-2215","3317 Bailey Rd",Dacula,GA,30019,"3317 Bailey Rd,Dacula,GA 30019","Farms, Horse Boarding, Horse Stables",,,,34.01275,-83.88122,https://i2.ypcdn.com/blob/ff51a05ba40d19f324de1f65b63ab468baad18ed_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 12:00 am - 11:59 pm",,,"all major credit cards",,"Bailey Creek Equine Facility","Main Website",,,,,,,,,
3161906,997608,"2020-09-27 04:07:18","Winter Glenn Farm",http://www.winterglenfarm.com,,"(518) 356-3364","7296 State Route 158",Altamont,NY,12009,"7296 State Route 158,Altamont,NY 12009","Farms, Horse Stables, Ranches, Riding Academies, Stables",,,,42.70627,-74.01934,,,,"Mon - Sun: 7:00 am - 8:00 pm",,,"amex, discover, visa, mastercard, all major credit cards, check, debit",,"Winter Glen Farm","http://www.winterglenfarm.com http://gbcinternetenforcement.net/19-3588","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3162126,997727,"2020-09-27 04:07:18","Evergreen Farms",http://www.evergreenfarmsllc.com,evergreenfarmsinc@gmail.com,"(440) 259-3633","4516 Elberta Rd",Perry,OH,44081,"4516 Elberta Rd,Perry,OH 44081","Horse Stables, Farms, Stables",,,,41.7499,-81.12737,,,,"Mon - Sun: Open 24 Hours",,,,,,"http://www.evergreenfarmsllc.com https://www.evergreenfarmsllc.com","Parking: Lot",,,,,,,,
3162755,998066,"2020-09-27 04:07:22","Irvine Training",http://www.irvinetraining.net,kari@irvinetraining.net,"(865) 235-7819",,,,,,"Farms, Horse Dealers, Horse Stables, Horse Training, Stables",4,"5 Reviews",,,,,"We've Got the IT Factor","Full service training, lesson, sales and boarding facility. Specializing in arabians, but all breeds are welcome. We offer professional training and management for the show horse, in a friendly, family atmosphere. We train trail and pleasure horses as well as show horses destined for rated Arabian shows. Topside has an extensive list of local shows to attend this year. Please watch for us and come by to say Hi! We welcome visitors to the farm, but appreciate a call so we can spend time showing you around. Each horse receives individualized care, training and feeding to achieve optimum health and training success. With more than 75 years of combined experience on staff, your horse will shine!","Mon - Sun: 7:00 am - 6:00 pm","Kari Hester, Manager: (865) 318-6178",,"check, paypal",,,http://www.irvinetraining.net,,"Horse L.",11/11/2015,five,"I am extremely happy with my experience at Irvine Training. Tyler, Kari, and the rest of their clients have become my barn family. My horses are happy and healthy thanks to Kari's nutritional knowledge, and my horses and I have never worked better together thanks to Tyler's training. The facility and stalls are kept clean, the arena is in good condition, and I wouldn't even consider going elsewhere.","T T.",11/11/2015,five,"I have had two horses with Irvine Training that have done exceptionally well there. Tyler and Kari are professional and kind. The horses love them. Both of my horses have had success on the Class-A and regional show level. I could not be happier. This barn has truly become a part of my family."
3164115,998832,"2020-09-27 04:07:22","CATR Farms",,communitylessons@catrfarms.org,"(843) 559-2287","2669 Hamilton Rd","Johns Island",SC,29455,"2669 Hamilton Rd,Johns Island,SC 29455","Farms, Horse Boarding, Horse Stables, Horse Training",,,,32.66538,-80.05767,,,,"Mon - Sun: 8:00 am - 6:00 pm","Fax: (843) 559-0176",,,,,,,,,,,,,,
3164560,999093,"2020-09-27 04:07:31","Hillside Farms",http://www.hillsidefarmllc.com,margaret_paur@hotmail.com,"(262) 677-9088","W220n14070 Shadow Ln",Richfield,WI,53076,"W220n14070 Shadow Ln,Richfield,WI 53076","Horse Training, Farms, Horse Stables, Riding Academies, Stables",3,"2 Reviews",A+,43.2745,-88.18042,,,,,"Phone: (262) 677-1412",,"no credit cards",,"Hillside Farms, Inc. Hillside Farm Hunters & Jumper",http://www.hillsidefarmllc.com,,SarahL235,11/23/2011,five,"I really enjoy lessons here. One of the only places around offering lessons in polo and a pony club, that the younger girls who are involved seem to really enjoy! Great instructor and lots of lesson horses for all levels of experience.",smartypants101,10/26/2010,one,"The old owners of Hillside farm were phenomonal. I was very sad when the new owners purchased the farm. The care declined at a very rapid pace and the horse sense/common sense is not there. I wouldn't suggest doing business with these people. (I am only giving them one star because you have to)"
3164701,999169,"2020-09-27 04:07:31","Westerly Stud Farms",http://kristinanovak.com,,"(805) 686-4488","1550 Alisos Rd","Santa Ynez",CA,93460,"1550 Alisos Rd,Santa Ynez,CA 93460","Farms, Horse Stables, Ranches",,,,34.62815,-120.00011,,,,,"Phone: (818) 917-5540",,,,,http://kristinanovak.com,,,,,,,,,
3165247,999478,"2020-09-27 04:07:31","Ali 2 Farms",,,"(919) 359-9090","213 Portofino Dr",Clayton,NC,27527,"213 Portofino Dr,Clayton,NC 27527","Farms, Horse Stables, Ranches, Stables",,,,35.64782,-78.35863,,,,,,,,,"Al12 Farms",,,,,,,,,,