business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
321336,106858,"2020-09-27 02:40:23","Recycling Services of America",http://www.recyclingservicesofamerica.com,Recycleman@RecyclingServicesOfAmerica.com,"(352) 379-5797","2874 NE 1st Ter",Gainesville,FL,32609,"2874 NE 1st Ter,Gainesville,FL 32609","Document Destruction Service, Attorneys, Fix-It Shops, Hazardous Material Control & Removal, Legal Document Assistance, Legal Forms, Office Furniture & Equipment-Wholesale & Manufacturers, Paper Manufacturers, Paper-Wholesale & Manufacturers, Records Destruction, Records Management Consulting & Service, Recycling Centers, Recycling Equipment & Services, Waste Reduction",,,,29.68515,-82.32286,,,"We want to help you customize a recycling program that meets your needs at the best possible cost. From aluminum cans to office paper and cardboard, we have your business recycling needs covered. Secure after hours drop off bin available.","Mon - Thu: 8:00 am - 4:30 pm Fri: 8:00 am - 4:00 pm Sat - Sun Closed","TollFree: (866) 379-5797",,,,,http://www.recyclingservicesofamerica.com,,,,,,,,,
321536,106910,"2020-09-27 02:40:24","American Paper & Twine Co",http://www.shopapt.com,lspivak@aptcommerce.com,"(865) 330-8800","7400 Cockrill Bend Blvd",Nashville,TN,37209,"7400 Cockrill Bend Blvd,Nashville,TN 37209","Paper Products, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Computer Printers & Supplies, Industrial Consultants, Industrial Equipment & Supplies, Janitors Equipment & Supplies, Office Equipment & Supplies, Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Packing Materials-Shipping, Paper Brokers & Mill Representatives, Paper Manufacturers, Safety Equipment & Clothing, Shipping Room Supplies, Shopping Centers & Malls, Toner Cartridges",,,,36.18074,-86.89594,https://i4.ypcdn.com/blob/36207ade880ebe4dcf85017381df7e3d35ab3899_100x100_crop.jpg?63f80dd,"Order today and the truck's on the way.","Janitorial Products, Packaging Materials, Office Products, Disposable Food Service, Safety & Medical","Mon - Fri: 8:00 am - 5:00 pm","Phone: (615) 350-5231 TollFree: (800) 251-2437",,"master card, amex, visa, all major credit cards",,AP&T,http://www.shopapt.com,,,,,,,,,
325385,107955,"2020-09-27 02:40:32","Glennie's Office Products",http://www.glenniesop.com/,glen@glenniesop.com,"(760) 747-0701","420 W 5th Ave",Escondido,CA,92025,"420 W 5th Ave,Escondido,CA 92025","Office Equipment & Supplies, Business Forms & Systems, Computer & Equipment Dealers, Computer Printers & Supplies, Desk Pads & Accessories, Inks Writing & Marking, Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers, Paper & Plastic Cups, Containers & Utensils, Paper Manufacturers, Paper Products, Paper Shredding Machines, Printers-Business Forms, Printers-Equipment & Supplies, Printing Services, Rubber & Plastic Stamps, Stationery Stores, Toner Cartridges",,,,33.11603,-117.08363,,"Your single source supplier for Business supplies and furniture","Your single source supplier for Business supplies and furniture. Plkease call or visit our website for information","Mon - Fri: 8:00 am - 5:00 am Sat - Sun Closed","Fax: (760) 745-0776",,"all major credit cards, amex, visa, paypal, mastercard",,,http://www.glenniesop.com,"Bike Parking: No Price Range : Average",,,,,,,,
330582,109385,"2020-09-27 02:40:50","Phoenix Office Machines",http://www.phoenixofficemachines.com,info@phoenixofficemachines.com,"(260) 318-6565","671 Dowling St",Kendallville,IN,46755,"671 Dowling St,Kendallville,IN 46755","Copy Machines Service & Repair, Copiers & Supplies-Wholesale & Manufacturers, FAX Equipment & Supplies-Repair & Service, Folding Machines, Office Equipment & Supplies, Office Furniture & Equipment, Office Furniture & Equipment-Installation, Office Furniture & Equipment-Wholesale & Manufacturers, Paper Shredding Machines, Printers-Business Forms, Printers-Equipment & Supplies, Scanning & Plotting Equipment, Service & Supplies",,,A+,41.44718,-85.25478,https://i3.ypcdn.com/blob/14aafad11527a92ec9db3fe097f1cb95ca7afc48_100x100_crop.jpg?63f80dd,"Your Satisfaction is out Guarantee.","Phoenix Office Machines is supporting clients in North East IN with market leading equipment, supplies and service. Providing Scanner, Printer, Copier, Fax, Sales and Service. Print Shop Services are also available, including 3 hole punch, stapled booklet finishing, flyers and more!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, financing available, paypal, no credit cards",,,http://www.phoenixofficemachines.com,,,,,,,,,
331811,109727,"2020-09-27 02:40:50","GT Business Supplies and Services",http://www.biggestbook.com,,"(718) 659-9165","11513 Linden Blvd","South Ozone Park",NY,11420,"11513 Linden Blvd,South Ozone Park,NY 11420","Computer & Equipment Dealers, Computer Printers & Supplies, Computer Software & Services, Computers & Computer Equipment-Service & Repair, Copiers & Supplies-Wholesale & Manufacturers, Copy Machines & Supplies, Copy Machines Service & Repair, FAX Equipment & Supplies-Repair & Service, Fax Machines & Supplies, Office Equipment & Supplies, Office Furniture & Equipment, Office Furniture & Equipment-Installation, Office Furniture & Equipment-Repair & Refinish, Office Furniture & Equipment-Wholesale & Manufacturers, Paper Shredding Machines, Printers-Equipment & Supplies, Printing Equipment-Repairing, Printing Services, Toner Cartridges",,,,40.67791,-73.8237,https://i3.ypcdn.com/blob/a0bcfa2030dcc52f9345fbef7e020324f14c2866_100x100_crop.jpg?63f80dd,"Sales, Service and Supplies for All Printers, Fax and Copiers.","GT Business Supplies LLC is a leading service and supplier company of printers, ink cartridges and toners. We carry a complete line of Laser Printers, Ink Jet Printers, inkjet cartridges, laser toner, fax toner, maintenance kits, drums, fusers, laser printer parts and countless other printer supplies for virtually any inkjet or laser printer on the market. Our prices and customer assistance provided any time you order a printer, ink cartridges or a toners are unmatched by the competition.","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, check, discover, visa, debit, paypal, master card",,,"Office Supplies http://gttoner.com",,,,,,,,,
331956,109770,"2020-09-27 02:40:50","Gem State Paper & Supply Co",http://www.gemstatepaper.com,mbrubaker@gemstatepaper.com,"(208) 232-6966","245 W Alameda Rd",Pocatello,ID,83201,"245 W Alameda Rd,Pocatello,ID 83201","Office Equipment & Supplies, Industrial Consultants, Janitors Equipment & Supplies-Wholesale & Manufacturers, Office Furniture & Equipment-Wholesale & Manufacturers, Paper Brokers & Mill Representatives, Paper Manufacturers, Paper Products, Paper Products-Wholesale & Manufacturers, Wood Products",,,,42.89104,-112.45319,,"Idaho Grown and family owned since 1946. Our philosophy of dedication, excellence, and commitment to our customers.","Over 70 years ago, our company was founded by Armour Anderson with a core philosophy of dedication, excellence, and commitment to our customers.Today, our distribution center is strategically located to serve all our markets. With over 5,000 different products in our inventory, we are able to provide next day delivery to our customers.It's our ability to listen to our customers, know what they want, and deliver what we promise that has kept us in business all these years. We work with many markets and industries including Food, Industrial, Education, Healthcare, Lodging, Building services and National accounts. Please visit our website for more information and to order online.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash only",,,http://www.gemstatepaper.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
333281,110136,"2020-09-27 02:40:53","Gem State Paper & Supply",http://www.gemstatepaper.com,nalbrethsen@gemstatepaper.com,"(208) 733-6081","1801 Highland Ave E","Twin Falls",ID,83301,"1801 Highland Ave E,Twin Falls,ID 83301","Janitors Equipment & Supplies, Industrial Consultants, Janitors Equipment & Supplies-Wholesale & Manufacturers, Office Equipment & Supplies, Office Furniture & Equipment-Wholesale & Manufacturers, Paper Brokers & Mill Representatives, Paper Manufacturers, Paper Products, Paper Products-Wholesale & Manufacturers, Restaurant Equipment & Supplies, Restaurant Equipment & Supply-Wholesale & Manufacturers, Wood Products",,,A+,42.54574,-114.44972,,"Gem State Paper & Supple... Service, Supplies & Solutions","Over 70 years ago, our company was founded by Armour Anderson with a core philosophy of dedication, excellence, and commitment to our customers.Today, our distribution center is strategically located to serve all our markets. With over 5,000 different products in our inventory, we are able to provide next day delivery to our customers.It's our ability to listen to our customers, know what they want, and deliver what we promise that has kept us in business all these years. We work with many markets and industries including Food, Industrial, Education, Healthcare, Lodging, Building services and National accounts. Please visit our website for more information and to order online.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.gemstatepaper.com,,,,,,,,,
333553,110224,"2020-09-27 02:40:53","Gem State Paper & Supply",http://gemstatepaper.com,nalbrethsen@gemstatepaper.com,"(208) 658-0449","10189 W Emerald St",Boise,ID,83704,"10189 W Emerald St,Boise,ID 83704","Office Equipment & Supplies, Industrial Consultants, Janitors Equipment & Supplies, Janitors Equipment & Supplies-Wholesale & Manufacturers, Office Furniture & Equipment-Wholesale & Manufacturers, Paper Brokers & Mill Representatives, Paper Manufacturers, Paper Products, Paper Products-Wholesale & Manufacturers, Restaurant Equipment & Supplies, Restaurant Equipment & Supply-Wholesale & Manufacturers, Wood Products",,,A+,43.60943,-116.30937,,"Gem State Paper & Supple... Service, Supplies & Solutions","Over 70 years ago, our company was founded by Armour Anderson with a core philosophy of dedication, excellence, and commitment to our customers.Today, our distribution center is strategically located to serve all our markets. With over 5,000 different products in our inventory, we are able to provide next day delivery to our customers.It's our ability to listen to our customers, know what they want, and deliver what we promise that has kept us in business all these years. We work with many markets and industries including Food, Industrial, Education, Healthcare, Lodging, Building services and National accounts. Please visit our website for more information and to order online.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://gemstatepaper.com,,,,,,,,,
337241,111289,"2020-09-27 02:40:58","CBT Products LLC",http://www.checkburster.com,cheeckburster@gmail.co,"(800) 815-7887","5317 W Burnham St Stop 12",Milwaukee,WI,53219,"5317 W Burnham St Stop 12,Milwaukee,WI 53219","Check Protection, Signing & Endorsing Equipment, Office Equipment & Supplies, Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers, Paper Shredding Machines, Paper Shredding Machines-Service & Repair, Stationery Stores, Time Clocks & Recorders",,,,43.00926,-87.97974,https://i4.ypcdn.com/blob/d8a4d976836dbbfbe199bf298e98741c5bce877d_100x100_crop.jpg?63f80dd,,"We have 35 years of experience in sales and service specializing in forms handling equipment such AS bursters. Shredders. Paper folders and time clocks. We sell reconditioned and revamped bursters (for Braille) AT substantial savings.","Mon - Fri: 8:00 am - 7:00 pm",,,"master card, visa, mastercard, discover, paypal, check",,,http://www.checkburster.com,"Pets Allowed: No Bike Parking: No Wheelchair Accessible: No Parking: Street",,,,,,,,
337682,111419,"2020-09-27 02:40:58","Consolidated Office Systems",https://gatewayp.com,ofie@costx.com,"(210) 377-3500","840 W Rhapsody Dr","San Antonio",TX,78216,"840 W Rhapsody Dr,San Antonio,TX 78216","Copy Machines & Supplies, Copy Machines Service & Repair, Copying & Duplicating Service, Fax Machines & Supplies, Janitors Equipment & Supplies, Office Equipment & Supplies, Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers, Paper Shredding Machines, Printers-Equipment & Supplies, Printing Services, Stationery Stores, Typewriters",,,,29.55416,-98.50388,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (210) 377-3541 Secondary Phone: (800) 388-4843 TollFree: (800) 388-4843",,"amex, discover, master card, visa",,,https://gatewayp.com,,,,,,,,,
339804,112052,"2020-09-27 02:41:05","Columbus Paper & Copy Supply",http://www.columbuspaper.com,customerservice@columbuspaper.com,"(614) 445-7135","1182 S Front St",Columbus,OH,43206,"1182 S Front St,Columbus,OH 43206","Office Equipment & Supplies, Computer Printers & Supplies, Copying & Duplicating Service, Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers, Paper Manufacturers, Printers-Equipment & Supplies, Printing Services, Printing Services-Commercial, Stationery Stores",,,A+,39.93789,-82.99717,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax Number: (614) 445-8149 TollFree: (800) 605-0395",,"amex, master card, visa",,"Columbus Paper x26 Copy Supply Columbus Paper & Copy Supply Co.","http://www.columbuspaper.com http://mobile.columbuspaper.com",,,,,,,,,
341308,112511,"2020-09-27 02:41:05","A & W Office Supply",http://www.awoffice.com,awoffice@awoffice.com,"(361) 883-6784","222 S Staples St","Corpus Christi",TX,78401,"222 S Staples St,Corpus Christi,TX 78401","Office Equipment & Supplies, Furniture Stores, Janitors Equipment & Supplies, Office Furniture & Equipment, Office Furniture & Equipment-Installation, Office Furniture & Equipment-Wholesale & Manufacturers, Paper Manufacturers, Printers-Equipment & Supplies, School Furniture & Equipment",,,A+,27.78917,-97.4021,,,"A & W Office Supply Inc. is your go-to source for office supplies and office furniture in South Texas. With unbeatable service, competitive prices, a super selection, online, phone or fax ordering, we're here to help keep your office going.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (210) 946-9161 Phone: (210) 946-9151 TollFree: (800) 891-2094",,,,,http://www.awoffice.com,,,,,,,,,
341955,112698,"2020-09-27 02:41:05","Shred Shop Of Memphis",http://www.shredshopofmemphis.com,brenda@shredshopofmemphis.com,"(901) 300-5956","318 Collins St",Memphis,TN,38112,"318 Collins St,Memphis,TN 38112","Used Computers, Business Documents & Records-Storage & Management, Business Management, Computer & Electronics Recycling, Computer & Equipment Dealers, Document Destruction Service, Electricians, Office Furniture & Equipment-Wholesale & Manufacturers, Paper Shredding Machines, Paper-Shredded, Records Destruction, Records Management Consulting & Service, Recycling Equipment & Services, Shredding-Paper",5,"1 Review",A+,35.14352,-89.97208,https://i4.ypcdn.com/blob/80169624092877f02a73383f19de118d2bf84d3f_100x100_crop.jpg?63f80dd,"Residential and commercial paper shredding, file storage, and hard drive destruction. Walk ins welcome!","We can handle all of your paper shredding, recycling, document , file storage, document destruction, paper shredding, records retention, records storage, hard drive destruction, and business documents. Walk-ins welcome. Drop-off service available.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (901) 454-6111",,"check, cash",,,http://www.shredshopofmemphis.com,,"Eddie B.",01/17/2020,five,"Great place to bring your old computers, those old useless floppy disks and all of your paperwork to be destroyed.",,,,
344480,113449,"2020-09-27 02:41:10","Direct Paper Supply",,management@directpapersupply.com,"(248) 298-0530","1721 Maplelane Ave","Hazel Park",MI,48030,"1721 Maplelane Ave,Hazel Park,MI 48030","Paper Products, Labels-Wholesale & Manufacturers, Office Furniture & Equipment-Wholesale & Manufacturers, Packing Materials-Shipping, Paper Products-Wholesale & Manufacturers, Restaurant Equipment & Supply-Wholesale & Manufacturers",5,"1 Review",,42.46999,-83.08643,https://i4.ypcdn.com/blob/29a5c22431d498c18ea30fc30c89405e41a6f597_100x100_crop.jpg?63f80dd,"We offer a wide variety of Restaurant, Office, and Business Supplies","Direct Paper Supply is one of the largest receipt paper rolls and ink cartridge distributors in the United States with over 50 years experience in the market. Direct Paper Supply is locally owned and operated in Hazel Park, Michigan with a client base throughout North America offering business and restaurant supplies. We pride ourselves on low pricing and outstanding customer service. Direct Paper Supply specializes in the paper and ink that is most common in restaurants.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 872-1951",,"cash only",,,,,"Franco L.",05/11/2018,five,"Great company with great customer support especially from Darlene... sheВ’s an amazing help and helped me understand what I need to know for my printer. Will definitely be coming back.",,,,
345421,113736,"2020-09-27 02:41:10","Capitol Copy",http://www.capitolcopy-ohio.com,ccsales@capitolcopy-ohio.com,"(614) 846-1510","2278 W Dublin Granville Rd",Columbus,OH,43085,"2278 W Dublin Granville Rd,Columbus,OH 43085","Office Furniture & Equipment-Wholesale & Manufacturers, Copiers & Supplies-Wholesale & Manufacturers, Copy Machines & Supplies, Fax Machines & Supplies, Office Furniture & Equipment, Paper Shredding Machines",,,,40.09033,-83.0508,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.capitolcopy-ohio.com,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
346010,113900,"2020-09-27 02:41:10","Choctaw Office Supply",http://www.choctawofficesupply.com,choctawofficesupply@yahoo.com,"(601) 656-4521","388 Industrial Rd",Choctaw,MS,39350,"388 Industrial Rd,Choctaw,MS 39350","Office Furniture & Equipment, Furniture Stores, Office Equipment & Supplies, Office Furniture & Equipment-Wholesale & Manufacturers, Paper Manufacturers, Stationery Stores",,,,32.77764,-89.20222,,"QUICK SERVICE, QUICK DELIVERY",,"Mon - Fri: 8:00 am - 4:30 pm","TollFree: (800) 264-2681",,discover,,,http://www.choctawofficesupply.com,,,,,,,,,
347343,114305,"2020-09-27 02:41:15","PROFESSIONAL OFFICE PRODUCTS INC",,tonyjacob38@gmail.com,"(954) 603-1799","2202 NW 59th Way",Lauderhill,FL,33313,"2202 NW 59th Way,Lauderhill,FL 33313","Office Furniture & Equipment-Wholesale & Manufacturers, Advertising-Promotional Products, Office Equipment & Supplies, Office Furniture & Equipment, Paper Products",,,,26.15422,-80.2302,,,,"Mon - Fri: 8:00 am - 9:00 pm Sat: 9:00 am - 7:00 pm Sun: 10:00 am - 6:00 pm",,,"debit, check, cash, all major credit cards, financing available",,,,,,,,,,,,
349964,115097,"2020-09-27 02:41:26","Recycling Services of America",http://www.recyclingservicesofamerica.com,info@recyclingservicesofamerica.com,"(352) 505-2995","2874 NE 1st Ter",Gainesville,FL,32609,"2874 NE 1st Ter,Gainesville,FL 32609","Recycling Centers, Contractors Equipment & Supplies, Document Destruction Service, Fix-It Shops, Garbage & Rubbish Removal Contractors Equipment, Hazardous Material Control & Removal, Metals, Office Furniture & Equipment-Wholesale & Manufacturers, Paper Manufacturers, Paper-Wholesale & Manufacturers, Records Destruction, Records Management Consulting & Service, Recycling Equipment & Services, Shredding-Paper, Waste Reduction",,,,29.68515,-82.32286,,"Protecting your confidentiality & the environment one sheet at a time.","REFUSE REDUCTION SYSTEM","Mon - Fri: 8:00 am - 4:30 pm","Fax: (352) 371-7705 TollFree: (866) 379-5797",,,,"RSA Recycling Services Of America Recycling Services of America Inc Recycling Services Of America Inc",http://www.recyclingservicesofamerica.com,,,,,,,,,