business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
291668,96146,"2020-09-27 02:39:15","Zamora Fresh Market",http://zamorafreshmarket.com,zamorafm11@gmail.com,"(641) 753-8522","4 E. Main St.",Marshalltown,IA,50158,"4 E. Main St.,Marshalltown,IA 50158","Restaurants, Bus Lines, Caterers, Dessert Restaurants, Food Delivery Service, Fruit & Vegetable Markets, Grocery Stores, Ice Cream & Frozen Desserts, Latin American Restaurants, Mexican & Latin American Grocery Stores, Mexican Goods, Mexican Restaurants, Party Favors, Supplies & Services, Restaurant Delivery Service",,,,42.04949,-92.91269,https://i2.ypcdn.com/blob/eefc8619278f7870bbdfa5b9029fed629bdc753c_100x100_crop.jpg?e66d351,,"Zamora Fresh Market, in Marshalltown, Iowa, is the leading restaurant and grocery store serving Tama, Toledo, Waterloo, Cedar Rapids and surrounding areas since 2011. We specialize in prepared foods, fresh produce, homemade ice cream, full line of groceries and Hispanic items, catering, watch and jewelry repairs, international money transfers, delivery services and much more. For your next meal, visit Zamora Fresh Market in Marshalltown.","Mon - Sun: 8:00 am - 10:00 pm","Fax: (641) 753-8523",,"mastercard, discover, visa, amex, cash",,,http://zamorafreshmarket.com,,,,,,,,,
343061,113024,"2020-09-27 02:41:10","C R Frank Popcorn and Supply Co",http://www.crfrankpopcorn.com,,"(314) 731-4500","5757 N Lindbergh Blvd",Hazelwood,MO,63042,"5757 N Lindbergh Blvd,Hazelwood,MO 63042","Candy & Confectionery, Beverages, Beverages-Distributors & Bottlers, Carnival Supplies, Concession Supplies & Concessionaires, Dessert Restaurants, Food Processing Equipment & Supplies, Gas-Industrial & Medical-Cylinder & Bulk, Ice Cream & Frozen Desserts, Ice Making Equipment & Machines, Paper Manufacturers, Paper Products, Popcorn & Popcorn Supplies, Restaurants",,,,38.76191,-90.37255,https://i3.ypcdn.com/blob/acd938f8014baa0ad0fa9151cdeac8aa692d40fb_100x100_crop.jpg?63f80dd,"Select Foods, The Gift of Good, Taste Call to Order Today!",,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","TollFree: (888) 280-2125",,"debit, all major credit cards",,"Select Drink,, Inc. C R Frank Popcorn","http://www.crfrankpopcorn.com Beverages, Fountain syrups, Coca Cola","Parking: Lot, Private Wheelchair Accessible: Yes",,,,,,,,
645714,226810,"2020-09-27 02:52:14",Rush,http://tryrush.com,support@tryrush.com,"(678) 718-7874","123 Luckie St NW Apt 1507",Atlanta,GA,30303,"123 Luckie St NW Apt 1507,Atlanta,GA 30303","Food Delivery Service, Convenience Stores, Courier & Delivery Service, Delivery Service, Ice Cream & Frozen Desserts, Restaurant Delivery Service",5,"1 Review",,33.75834,-84.39043,https://i3.ypcdn.com/blob/c74069b9b8fb0fdeb09c82f79c087c7b251cedb6_100x100_crop.jpg?d9a04b5,"Food delivered for $10 in 10 minutes.","Rush is a logistics and technology company that is changing the way people shop. Available for mobile and on the web, our innovative platform allows you to get drinks, snacks, groceries, electronics, and more in just 10 minutes. We offer a magical ordering experience with our blazing fast service and affordable prices. Rush hand picks items from local stores so that you choose from only the hottest brands. It's the perfect app for customers who want to sit back, relax, and let the store come to them. Spend less time shopping, and more time doing the things you love.","Mon - Sun: 12:00 pm - 2:00 am",,,"visa, discover, mastercard, all major credit cards, amex, debit, paypal",,,"The right now store. http://tryrush.com/atlanta/downtown",,"Josh H.",09/12/2016,five,"They delivered my food super fast and the food was surprisingly good too! If you are in a hurry, Rush is the way to go",,,,
744173,255855,"2020-09-27 02:55:30","Miller's Ale House - Kissimmee",http://millersalehouse.com/locations/kissimmee,,"(407) 238-4499","8123 W Irlo Bronson Memorial Hwy",Kissimmee,FL,34747,"8123 W Irlo Bronson Memorial Hwy,Kissimmee,FL 34747","Steak Houses, American Restaurants, Bar & Grills, Barbecue Restaurants, Bars, Brew Pubs, Caterers, Dessert Restaurants, Family Style Restaurants, Hamburgers & Hot Dogs, Ice Cream & Frozen Desserts, Italian Restaurants, Night Clubs, Parking Attendant Service, Pasta, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Sports Bars, Take Out Restaurants, Taverns, Vegetarian Restaurants, Wine Bars",5,"2 Reviews",,28.325,-81.53333,https://i3.ypcdn.com/blob/f2c3c531784ee6a81510dfcc19387f6ac9b70260_100x100_crop.jpg?63f80dd,"Welcome To Our House","We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.","Mon - Sat: 11:00 am - 2:00 am Sun: 11:00 am - 12:00 am","Phone: (407) 238-4470",,"debit, amex, cash, discover, master card, visa",,,"http://millersalehouse.com/locations/kissimmee http://millersalehouse.com https://millersalehouse.com/locations/kissimmee/?utm_source=googlemybusinesslisting&utm_medium=organic&utm_campaign=kissimmee https://millersalehouse.com/locations/kissimmee","Cuisines: Burgers, Brew Pubs, American, Hot Dogs, Steakhouse, Bar & Grills Wheelchair Accessible: Yes Parking: Lot, Free","Terri P.",01/04/2015,five,"I love you guys but why is The ""Davenport Alehouse"" getting away with your name and reputation! ???? It's the worst place I have been in many months! The food is horrible ! The only thing they have like you is the cold beer and Flat screens! Why Why Why???? It's fraud!",parguy69,10/18/2011,five,"Great food! Great atmosphere! Great service! More than 60 TVs to watch your favorite team. Can't wait to go back."
828388,282233,"2020-09-27 02:58:05","Heritage Hunters Variety Store",http://www.heritagehuntersvarietystore.com,heritagehunters@ymail.com,"(828) 737-1165","131 Main Street","Elk Park",NC,28622,"131 Main Street,Elk Park,NC 28622","Genealogists, Antiques, Bakeries, Candles, Candy & Confectionery, China, Crystal & Glassware, Clothing-Collectible, Period, Vintage, Coffee & Espresso Restaurants, Collectibles, Consignment Service, Gift Baskets, Gift Shops, Greeting Cards, Handbags, Ice Cream & Frozen Desserts, Incense, Jeans, Maid & Butler Services, Men's Clothing, Miniature Items For Collectors, Second Hand Dealers, T-Shirts, Take Out Restaurants, Thrift Shops, Used & Rare Books, Used & Vintage Music Dealers, Used Furniture, Variety Stores, Women's Clothing, Women's Fashion Accessories",,,,36.15798,-81.98031,,"Heritage Hunters: A place of Endless Possibilities!","Our business is a place that our local people can sell some of their used items that still have a good deal of use left to them, but also to save the buyer some money as well. We have a comfy little shop that is nice to visit and we do our best to treat you like family! ""Easy like Sunday Morning"" just one of our customers comments for the feel here!","Mon: 2:00 pm - 9:00 pm Tue Closed Wed - Fri: 9:30 am - 8:00 pm Sat: 9:30 am - 5:30 pm Sun Closed",,,"debit, discover, master card, paypal, visa, check",,,http://www.heritagehuntersvarietystore.com,,,,,,,,,
859670,290447,"2020-09-27 02:58:44","Uptown Nutrition",http://uptownnutrition.thryv.com,uptownnutrtion@gmail.com,"(559) 578-5280","1244 Fulton Mall",Fresno,CA,93721,"1244 Fulton Mall,Fresno,CA 93721","Health & Diet Food Products, Coffee & Tea, Ice Cream & Frozen Desserts, Nutritionists",,,,36.73662,-119.79289,,,"At Uptown nutrition we maximize your health and fitness goals, begin with Formula 1 Nutritional Shake Mix, Formula 2 Multivitamin Complex and Cell Activator. With these products at the core of your program, you can add in other products that address your specific health goals and needs. Come by today for your free consultation.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, discover, visa, mastercard, apple pay, debit, paypal",,,http://uptownnutrition.thryv.com,,,,,,,,,
863014,291196,"2020-09-27 02:58:51","HerbaCoach Andrew, Herbalife Wellness Coach & Life Coach",http://www.themidtown.club,andrew@themidtown.club,"(727) 647-9152","6770 30th Ave N","Saint Petersburg",FL,33710,"6770 30th Ave N,Saint Petersburg,FL 33710","Health & Wellness Products, Business & Personal Coaches, Coffee & Tea, Health & Diet Food Products, Health & Fitness Program Consultants, Herbs, Ice Cream & Frozen Desserts, Nutritionists, Personal Fitness Trainers, Physicians & Surgeons, Nutrition, Reducing & Weight Control, Vitamins & Food Supplements, Weight Control Services",,,,27.79881,-82.73205,https://i2.ypcdn.com/blob/b4ca55e5ad3baccd51df82b299068d1474b773ae_100x100_crop.jpg?8ad0f92,"Fast Food For Smart People","Hello and thanks for visiting. IВ’m Coach Andrew, IВ’m an Herbalife Health & Wellness Coach and a Certified Life Coach. My personal mission is to transform lives through nutrition and wellness. IВ’m here to support you and work in partnership with you and all of your nutritional goals. During business hours, IВ’m working out of my home office at: 6770 30th Ave N St. Petersburg, FL 33710 Stop by and ask for Coach Andrew to benefit from the following: Complimentary Product Sample (1st Time Customers) Complimentary Computerized 15pt Wellness Evaluation (With your own printout) Free Nutritional Coaching and Meal Planning And a special free gift for 1st timers who ask for me and mention this ad CanВ’t make it by? No problem, local clients can schedule my mobile in-home or office services and out of towners can schedule coaching services via phone, text or video.","Hours Appointment Only Hours Sat 9:00 am - 12:00 pm Regular Hours Mon - Fri: 9:00 am - 4:00 pm Sun Closed","MobilePhone: (727) 647-9152",,"debit, paypal, cash, all major credit cards, travelers checks, visa, mastercard, amex, discover, diners club",,,http://www.themidtown.club,,,,,,,,,
879454,294888,"2020-09-27 02:59:03","Next Level Living Nutrition",http://www.iamthem.org,,"(219) 240-8653","6111 Harrison St Ste 134",Merrillville,IN,46410,"6111 Harrison St Ste 134,Merrillville,IN 46410","Nutritionists, Beverages, Dessert Restaurants, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Juices, Restaurants, Weight Control Services",,,,41.50666,-87.34469,,"Good Nutrition on the Go!","With over 50 smoothie flavors--all LOADED with vitamins, minerals & nutrients. We are on a mission to change the nutritional habits of our community.","Mon - Fri: 6:30 am - 4:30 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,,,,http://www.iamthem.org,,,,,,,,,
925576,305770,"2020-09-27 03:00:26","Total. Control Slot Car Racing & Dragon Nutrition",http://www.tcslotracing.com,,"(623) 900-6410","4920 W Thunderbird Rd Ste 124",Glendale,AZ,85306,"4920 W Thunderbird Rd Ste 124,Glendale,AZ 85306","Nutritionists, Beauty Supplies & Equipment, Beverages, Dessert Restaurants, Hobby & Model Shops, Ice Cream & Frozen Desserts, Juices, Restaurants",,,,33.61114,-112.16511,,"Beat the Competition!","Total Control Racing offers a full retail slot car racing store. we offer digital Carrera and Scalextric's racing. Weather you need new tires or the whole racing set, total control has the products for you.available and supplies for your slot car racing needs. Come check out our store today. We have plenty of cars available to come in and race. We always have racing, going on! We also offer Nutritious Smoothies. We offer a monthly flavor special and all of our smoothies are delicious, nutricous fruit drinks, hot and cold tea's. so please come in and try a smoothie while you are racing.","Mon: 12:00 pm - 9:30 pm Tue Closed Wed: 2:00 pm - 9:30 pm Thu: 12:00 pm - 9:30 pm Fri - Sat: 10:00 am - 10:30 pm Sun: 11:00 am - 6:30 pm",,,"cash, debit, discover, paypal, visa, amex, apple pay, master card",,,http://www.tcslotracing.com,,,,,,,,,
942737,309781,"2020-09-27 03:00:51","Awaken Station Nutrition Bar-New Lenox",https://lujan.goherbalife.com/Catalog/Home/Index/en-US,,"(779) 456-6398","336 W Maple St","New Lenox",IL,60451,"336 W Maple St,New Lenox,IL 60451","Nutritionists, Beverages, Dessert Restaurants, Health Food Restaurants, Ice Cream & Frozen Desserts, Juices, Restaurants, Weight Control Services",,,,41.51533,-87.97396,,,"At Awaken Station Nutrition Bar, We are PASSIONATE about helping people build healthy habits. WE OFFER INCREDIBLY HEALTHY FAST FOOD OPTIONS, ENERGY TEAS & SMOOTHIES, PRE-WORK & POST WORKOUT DRINKS, WEIGHT LOSS HELP, WEIGHT LOSS COACHING, ACCOUNTABILITY GROUPS, AND SO MUCH MORE! We kid-friendly, so bring the kiddos!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"debit, discover, master card, visa",,,https://lujan.goherbalife.com/Catalog/Home/Index/en-US,,,,,,,,,
1103241,348107,"2020-09-27 03:04:27","J's Ice Cream",,,"(510) 632-7779","6710 International Blvd",Oakland,CA,94621,"6710 International Blvd,Oakland,CA 94621","Ice Cream & Frozen Desserts, Dessert Restaurants, Notaries Public, Restaurants",,,,37.76142,-122.19151,https://i1.ypcdn.com/blob/2361e3601e87c6b0f3a9373fc712cfadcc972c37_100x100_crop.jpg?f9d23e1,,,,,,"cash only",,,,"Cuisines: Ice Cream, Dessert Price Range : Below Average Wi-Fi: No",,,,,,,,
1374376,436614,"2020-09-27 03:12:44","Super Mart",http://www.supermartgroup.com,supermart.oregon@gmail.com,"(503) 861-2088","1180 Pacific Dr",Hammond,OR,97121,"1180 Pacific Dr,Hammond,OR 97121","Convenience Stores, ATM Locations, Beer & Ale, Fishing Bait, Grocery Stores, Ice Cream & Frozen Desserts, Lottery Ticket Agencies, Tobacco, Wine",,,,46.19906,-123.95466,https://i1.ypcdn.com/blob/7d3101e199a2d60bde1217568754eccf6ca9f373_100x100_crop.jpg?f9d23e1,,"Super Mart is a family owned chain of Convenience stores across Oregon coast. We are committed to provide clean stores with top quality products at best price in town. Our main motto is to serve people instead of just making money. Super Mart offers drinks, hot food, fresh sandwitches, icecreams, frozen food, grocery, tobacco, cigarettes, pipes, lottery, fishing tools, baits and lot more items. Super Mart Hammond is located 2 miles from KOA Kampgrounds and Fort Stevens State Park!! Not to mention the HAMMOND Marina is within walking distance! We carry a wide selection of, quick snacks, tackle, camping goods, and Firewood! plus MUCH MUCH MORE!! We also feature a great variety of beer and wine!! And EVERYONE'S favorite....Hand Dipped ICE CREAM!!!! We have everything you need for BUOY 10!!!! Lake Fishing! Jetty Fishing!! Crabbing!!! & Clamming!!! Fishing Licenses TOO! FRESH BAIT available by ORDER!!! PLEASE ORDER BY 1PM THE DAY BEFORE PICK UP!!! Looking for information on booking a charter??? CALL US!","Mon - Thu: 6:00 am - 10:00 pm Fri - Sat: 6:00 am - 12:00 am Sun: 6:00 am - 10:00 am",,,"diners club, all major credit cards, debit, visa, amex, mastercard, discover",,,http://www.supermartgroup.com,"Parking: Lot",,,,,,,,
1393431,442611,"2020-09-27 03:13:13","CITY MART",,,"(717) 698-4156","150 Carlisle St",Gettysburg,PA,17325,"150 Carlisle St,Gettysburg,PA 17325","Convenience Stores, Cigar, Cigarette & Tobacco Dealers, Coffee Shops, Frozen Foods, Ice Cream & Frozen Desserts",,,,39.8334,-77.23149,,,,"Mon - Sun: 7:00 am - 12:00 am",,,,,,,,,,,,,,,
1404801,446190,"2020-09-27 03:13:36","White Duck Country Market",,,"(231) 894-9371","5333 Scenic Dr",Whitehall,MI,49461,"5333 Scenic Dr,Whitehall,MI 49461","Liquor Stores, Grocery Stores, Hamburgers & Hot Dogs, Ice Cream & Frozen Desserts, Tobacco",,,,43.35547,-86.41165,,"One stop shopping!",,"Mon - Sun: 8:00 am - 11:00 pm",,,"debit, cash, visa, master card, discover",,,,,,,,,,,,
1442512,458068,"2020-09-27 03:14:59","Super Mart",http://supermartgroup.com,supermart.oregon@gmail.com,"(503) 994-3031","280 S Main Ave",Warrenton,OR,97146,"280 S Main Ave,Warrenton,OR 97146","Convenience Stores, Beer & Ale, General Merchandise, Grocery Stores, Ice Cream & Frozen Desserts, Sandwich Shops, Supermarkets & Super Stores, Tobacco, Wine",,,,46.16271,-123.92555,https://i1.ypcdn.com/blob/2751aa11740c579a19691d9a1d3e3815a228de2a_100x100_crop.jpg?f9d23e1,,"Super Mart is a family owned chain of Convenience stores across Oregon coast. We are committed to provide clean stores with top quality products at best price in town. Our main motto is to serve people instead of just making money. Super Mart offers drinks, hot food, fresh sandwitches, icecreams, frozen food, grocery, tobacco, cigarettes, pipes, lottery, fishing tools, baits and lot more items.","Mon - Sun: Open 24 Hours",,,"discover, mastercard, all major credit cards, debit, amex, diners club, visa",,,http://supermartgroup.com,,,,,,,,,
1450144,460451,"2020-09-27 03:15:20","Ez Marts - Halifax Citgo",,Halifaxezmarts@gmail.com,"(717) 829-2020","200 Market St",Halifax,PA,17032,"200 Market St,Halifax,PA 17032","Grocery Stores, Candy & Confectionery, Cigar, Cigarette & Tobacco Dealers, Coffee Shops, Convenience Stores, Fast Food Restaurants, Ice Cream & Frozen Desserts, Lottery Ticket Agencies, Potato Chips, Soda Fountain Shops",5,"1 Review",,40.46837,-76.93259,//i4.ypcdn.com/blob/1624c0995511f743cbc00d3eb6a31eccffe15294_100.png?f9d23e1,,"Community Convenience store and gas station with cigarette & tobacco outlet serving halifax and surrounding areas.",,"Phone: (717) 827-2020",,,,,,"Wheelchair Accessible: Yes","Halifax ezmarts C.",02/03/2020,five,"Super service, great food",,,,
1459525,463397,"2020-09-27 03:15:45","440 Market",https://440market.com,broadwaymarket332@gmail.com,"(502) 822-3434","440 W Market St",Louisville,KY,40202,"440 W Market St,Louisville,KY 40202","Convenience Stores, Cigar, Cigarette & Tobacco Dealers, Coffee Shops, Food Products, Ice Cream & Frozen Desserts, Tobacco",,,,38.25525,-85.75833,https://i1.ypcdn.com/blob/550b146ab693e9fc36f08682b35ddb049cb44413_100x100_crop.jpg?f9d23e1,"440 Market","440 Market, in Louisville, KY, is the area's leading convenience store serving Louisville and surrounding areas. We offer a wide variety of food products, over the counter drugs, tobacco products, lottery tickets and much more. For more information, visit 440 Market in Louisville.","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 5:00 pm",,,"visa, mastercard, amex, discover, cash",,,"Primary Website",,,,,,,,,
1471192,467041,"2020-09-27 03:16:15","Serenity Smoke Shop",http://serenitysmokeshop.net,serenity.smokeshop@yahoo.com,"(562) 470-6611","2801 E Artesia Blvd Ste A","Long Beach",CA,90805,"2801 E Artesia Blvd Ste A,Long Beach,CA 90805","Convenience Stores, Cigar, Cigarette & Tobacco Dealers, Ice Cream & Frozen Desserts, Pipes & Smokers Articles, Tobacco",,,,33.87496,-118.15964,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 7:00 pm Sun Closed",,,"debit, cash, all major credit cards",,,http://serenitysmokeshop.net,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1478477,469314,"2020-09-27 03:16:33","Meramec Corner Market",http://www.merameccornermarket.com,info@merameccornermarket.com,"(573) 468-2946","34559 State Highway 185",Sullivan,MO,63080,"34559 State Highway 185,Sullivan,MO 63080","Convenience Stores, Ammunition, Beer & Ale, Cigar, Cigarette & Tobacco Dealers, Firewood, Gas Stations, Grocery Stores, Ice, Ice Cream & Frozen Desserts, Liquor Stores",,,,38.1696,-91.0348,https://i1.ypcdn.com/blob/cad577c0c8890dc8a0fd20a0116882ca3bfdead9_100x100_crop.jpg?f9d23e1,"At the heart of Pea Ridge","We accept EBT.","Mon - Sat: 8:00 am - 7:00 pm Sun: 9:00 am - 6:00 pm",,,"visa, discover, mastercard, all major credit cards, debit, amex",,,http://www.merameccornermarket.com,,,,,,,,,
1503662,475610,"2020-09-27 03:17:01","Lovell Pharmacy LLC",https://lovellrx.com,lovellpharm@gmail.com,"(435) 864-5122","111 E Main St",Delta,UT,84624,"111 E Main St,Delta,UT 84624","Photo Finishing, Candy & Confectionery, Gift Shops, Ice Cream & Frozen Desserts, Pharmacies",,,,39.35267,-112.57195,,"Affordable, Fast, Friendly, Informative","Family owned and operated Committed to quality and affordability Helpful, friendly staff Community minded Caring environment","Mon - Sat: 9:00 am - 7:00 pm Sun Closed","Gino Schena: (435) 864-7011",,"debit, check, insurance, travelers checks, visa, master card, discover",,,https://lovellrx.com,"Parking: Lot",,,,,,,,